,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
8972,-33.13707733154297,-160.34002685546875,0.0,1.0,200119.04048703934,17.0,0.0,0.09473341703414917,193.22764587402344,,,,12.731571197509766,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,0.9716666666666667,1231,196,45.875,38.300000000000004,1.1380556,664.0,1232,195,46.125,38.300000000000004,1.1380556,664.0
8973,-33.128082275390625,-160.34249877929688,0.0,1.0,200119.0404887616,17.0,0.0,0.09473341703414917,189.6595916748047,,,,12.851324081420898,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,0.9716666666666667,1231,196,45.875,38.300000000000004,1.1380556,664.0,1232,195,46.125,38.300000000000004,1.1380556,664.0
8974,-33.119083404541016,-160.344970703125,0.0,0.0,200119.0404904838,17.0,0.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9716666666666667,1231,196,45.875,38.300000000000004,1.1380556,664.0,1231,196,45.875,38.300000000000004,1.1380556,664.0
8975,-33.110084533691406,-160.3474578857422,0.0,1.0,200119.04049220603,17.0,0.0,0.09473341703414917,198.55484008789062,,,,12.551941871643066,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,0.9716666666666667,1231,196,45.875,38.300000000000004,1.1380556,664.0,1232,195,46.125,38.300000000000004,1.1380556,664.0
8976,-33.1010856628418,-160.3499298095703,0.0,1.0,200119.04049392825,17.0,0.0,0.09473341703414917,194.98818969726562,,,,12.6716947555542,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,0.9716666666666667,1231,196,45.875,38.300000000000004,1.1380556,664.0,1231,195,46.0,38.400000000000006,1.1380556,664.0
8977,-33.09208679199219,-160.35240173339844,0.0,1.0,200119.04049565046,17.0,0.0,0.09473341703414917,186.1359100341797,,,,12.971076965332031,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,0.9716666666666667,1230,196,45.75,38.400000000000006,1.1380556,664.0,1231,195,46.0,38.400000000000006,1.1380556,664.0
8978,-33.0831184387207,-160.35487365722656,0.0,1.0,200119.04049737268,17.0,0.0,0.09473341703414917,227.43853759765625,,,,11.653797149658203,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,0.9716666666666667,1230,196,45.75,38.400000000000006,1.1380556,664.0,1231,195,46.0,38.400000000000006,1.1380556,664.0
8979,-33.07419204711914,-160.35733032226562,0.0,1.0,200119.0404990949,17.0,0.0,0.09473341703414917,229.4275665283203,,,,11.593920707702637,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,0.9719444444444445,1230,196,45.75,38.400000000000006,1.1380556,664.0,1231,195,46.0,38.400000000000006,1.1380556,664.0
8980,-33.06526565551758,-160.3597869873047,0.0,1.0,200119.04050081712,17.0,0.0,0.09473341703414917,235.4989776611328,,,,11.414292335510254,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,0.9719444444444445,1230,196,45.75,38.400000000000006,1.1380556,664.0,1231,195,46.0,38.400000000000006,1.1380556,664.0
8981,-33.056339263916016,-160.3622589111328,0.0,0.0,200119.04050253934,17.0,0.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9719444444444445,1230,196,45.75,38.400000000000006,1.1380556,664.0,1230,196,45.75,38.400000000000006,1.1380556,664.0
8982,-33.04741287231445,-160.36471557617188,0.0,1.0,200119.04050426156,17.0,0.0,0.09473341703414917,282.0545349121094,,,,10.156889915466309,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,0.9719444444444445,1230,196,45.75,38.400000000000006,1.1380556,664.0,1231,195,46.0,38.400000000000006,1.1380556,664.0
8983,-33.03848648071289,-160.36717224121094,0.0,1.0,200119.0405059838,17.0,0.0,0.09473341703414917,245.97756958007812,,,,11.114911079406738,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,0.9719444444444445,1230,196,45.75,38.400000000000006,1.1380556,664.0,1231,195,46.0,38.400000000000006,1.1380556,664.0
8984,-33.02956008911133,-160.36962890625,0.0,1.0,200119.04050770603,17.0,0.0,0.09473341703414917,204.0306396484375,,,,12.372313499450684,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,0.9719444444444445,1230,196,45.75,38.400000000000006,1.1380556,664.0,1231,195,46.0,38.400000000000006,1.1380556,664.0
8985,-33.020633697509766,-160.37210083007812,0.0,1.0,200119.04050942825,17.0,0.0,0.09473341703414917,275.08453369140625,,,,10.336518287658691,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,0.9722222222222222,1230,196,45.75,38.400000000000006,1.1380556,664.0,1230,195,45.875,38.5,1.1380556,664.0
8986,-33.011695861816406,-160.37454223632812,0.0,1.0,200119.04051115047,17.0,0.0,0.09473341703414917,259.1689147949219,,,,10.75565242767334,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,0.9722222222222222,1230,196,45.75,38.400000000000006,1.1380556,664.0,1230,195,45.875,38.5,1.1380556,664.0
8987,-33.00275802612305,-160.37698364257812,0.0,1.0,200119.04051287269,17.0,0.0,0.09473341703414917,239.63754272460938,,,,11.294539451599121,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,0.9722222222222222,1230,196,45.75,38.400000000000006,1.1380556,664.0,1230,195,45.875,38.5,1.1380556,664.0
8988,-32.99382019042969,-160.37942504882812,0.0,0.0,200119.0405145949,17.0,0.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9722222222222222,1229,196,45.75,38.400000000000006,1.1380556,664.0,1229,196,45.75,38.400000000000006,1.1380556,664.0
8989,-32.98488235473633,-160.38186645507812,0.0,1.0,200119.04051631712,17.0,0.0,0.09473341703414917,275.08575439453125,,,,10.336518287658691,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,0.9722222222222222,1229,196,45.75,38.400000000000006,1.1380556,664.0,1230,195,45.875,38.5,1.1380556,664.0
8990,-32.97600555419922,-160.38429260253906,0.0,1.0,200119.0405180278,17.0,0.0,0.09473341703414917,279.7139587402344,,,,10.216765403747559,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,0.9722222222222222,1229,196,45.75,38.400000000000006,1.1380556,664.0,1230,195,45.875,38.5,1.1380556,664.0
8991,-32.96706771850586,-160.38673400878906,0.0,1.0,200119.04051975,17.0,0.0,0.09473341703414917,225.4237823486328,,,,11.71367359161377,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,0.9722222222222222,1229,196,45.75,38.400000000000006,1.1380556,664.0,1230,195,45.875,38.5,1.1380556,664.0
8992,-32.9581298828125,-160.38917541503906,0.0,0.0,200119.04052147223,17.0,0.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9725,1229,196,45.75,38.400000000000006,1.1380556,664.0,1229,196,45.75,38.400000000000006,1.1380556,664.0
8993,-32.949188232421875,-160.3916473388672,0.0,1.0,200119.04052319445,17.0,0.0,0.09473341703414917,215.43643188476562,,,,12.013055801391602,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,0.9725,1229,196,45.75,38.400000000000006,1.1380556,664.0,1230,195,45.875,38.5,1.1380556,664.0
8994,-32.940250396728516,-160.3941192626953,0.0,1.0,200119.04052491667,17.0,0.0,0.09473341703414917,213.492919921875,,,,12.072931289672852,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,0.9725,1229,196,45.75,38.400000000000006,1.1380556,664.0,1230,195,45.875,38.5,1.1380556,664.0
8995,-32.93130874633789,-160.39657592773438,0.0,1.0,200119.04052663888,17.0,0.0,0.09473341703414917,211.56689453125,,,,12.132807731628418,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,0.9725,1229,196,45.75,38.400000000000006,1.1380556,664.0,1230,195,45.875,38.5,1.1380556,664.0
8996,-32.92237091064453,-160.3990478515625,0.0,1.0,200119.0405283611,17.0,0.0,0.09473341703414917,215.4373321533203,,,,12.013055801391602,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,0.9725,1229,196,45.75,38.400000000000006,1.1380556,664.0,1230,195,45.875,38.5,1.1380556,664.0
8997,-32.91343307495117,-160.40151977539062,0.0,0.0,200119.04053008332,17.0,0.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9725,1229,195,45.75,38.6,1.1380556,664.0,1229,195,45.75,38.6,1.1380556,664.0
8998,-32.90449523925781,-160.40396118164062,0.0,1.0,200119.04053180554,17.0,0.0,0.09473341703414917,174.3128204345703,,,,13.39021110534668,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,0.9725,1229,195,45.75,38.6,1.1380556,664.0,1230,195,45.875,38.5,1.1380556,664.0
8999,-32.89556884765625,-160.40638732910156,0.0,0.0,200119.0405335278,17.0,0.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9727777777777777,1228,195,45.75,38.6,1.1380556,664.0,1228,195,45.75,38.6,1.1380556,664.0
9000,-32.88664245605469,-160.40879821777344,0.0,1.0,200119.04053525,17.0,0.0,0.09473341703414917,202.19439697265625,,,,12.43218994140625,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,0.9727777777777777,1228,195,45.75,38.6,1.1380556,664.0,1229,195,45.75,38.6,1.1380556,664.0
9001,-32.877716064453125,-160.4112091064453,0.0,2.0,200119.04053697223,17.0,0.0,0.09473341703414917,209.65975952148438,354.30389404296875,,,12.192684173583984,8.480352401733398,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,0.9727777777777777,1228,195,45.75,38.6,1.1380556,664.0,1229,195,45.75,38.6,1.1380556,664.0
9002,-32.86878967285156,-160.41363525390625,0.0,1.0,200119.04053869445,17.0,0.0,0.09473341703414917,211.56900024414062,,,,12.132807731628418,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,0.9727777777777777,1228,195,45.75,38.6,1.1380556,664.0,1229,195,45.75,38.6,1.1380556,664.0
9003,-32.85986328125,-160.41604614257812,0.0,1.0,200119.04054041667,17.0,0.0,0.09473341703414917,211.5692901611328,,,,12.132807731628418,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,0.9727777777777777,1228,195,45.75,38.6,1.1380556,664.0,1229,195,45.75,38.6,1.1380556,664.0
9004,-32.85093688964844,-160.41845703125,0.0,1.0,200119.0405421389,17.0,0.0,0.09473341703414917,209.66065979003906,,,,12.192684173583984,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,0.9727777777777777,1228,195,45.75,38.6,1.1380556,664.0,1229,194,45.875,38.7,1.1380556,664.0
9005,-32.84199905395508,-160.42088317871094,0.0,1.0,200119.0405438611,17.0,0.0,0.09473341703414917,211.5699005126953,,,,12.132807731628418,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,0.9727777777777777,1228,195,45.75,38.6,1.1380556,664.0,1229,194,45.875,38.7,1.1380556,664.0
9006,-32.83305358886719,-160.42332458496094,0.0,1.0,200119.04054558332,17.0,0.0,0.09473341703414917,209.6612548828125,,,,12.192684173583984,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,0.9730555555555556,1228,195,45.75,38.6,1.1380556,664.0,1229,194,45.875,38.7,1.1380556,664.0
9007,-32.82411193847656,-160.42576599121094,0.0,1.0,200119.04054730554,17.0,0.0,0.09473341703414917,215.440673828125,,,,12.013055801391602,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,0.9730555555555556,1228,195,45.75,38.6,1.1380556,664.0,1229,194,45.875,38.7,1.1380556,664.0
9008,-32.81516647338867,-160.42820739746094,0.0,1.0,200119.0405490278,17.0,0.0,0.09473341703414917,219.3819580078125,,,,11.893302917480469,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,0.9730555555555556,1228,195,45.75,38.6,1.1380556,664.0,1229,194,45.875,38.7,1.1380556,664.0
9009,-32.80622482299805,-160.43064880371094,0.0,1.0,200119.04055075,17.0,0.0,0.09473341703414917,207.77041625976562,,,,12.25256061553955,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,0.9730555555555556,1228,195,45.75,38.6,1.1380556,664.0,1228,194,45.75,38.800000000000004,1.1380556,664.0
9010,-32.797279357910156,-160.43309020996094,0.0,1.0,200119.04055247223,17.0,0.0,0.09473341703414917,211.5714111328125,,,,12.132807731628418,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,0.9730555555555556,1227,195,45.625,38.7,1.1380556,664.0,1228,194,45.75,38.800000000000004,1.1380556,664.0
9011,-32.788333892822266,-160.43553161621094,0.0,1.0,200119.04055419445,17.0,0.0,0.09473341703414917,204.0386199951172,,,,12.372313499450684,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,0.9730555555555556,1227,195,45.625,38.7,1.1380556,664.0,1228,194,45.75,38.800000000000004,1.1380556,664.0
9012,-32.77939224243164,-160.43797302246094,0.0,1.0,200119.04055591667,17.0,0.0,0.09473341703414917,209.66305541992188,,,,12.192684173583984,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,0.9733333333333334,1227,195,45.625,38.7,1.1380556,664.0,1228,194,45.75,38.800000000000004,1.1380556,664.0
9013,-32.77045822143555,-160.44046020507812,0.0,1.0,200119.0405576389,17.0,0.0,0.09473341703414917,198.5659637451172,,,,12.551941871643066,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,0.9733333333333334,1227,195,45.625,38.7,1.1380556,664.0,1228,194,45.75,38.800000000000004,1.1380556,664.0
9014,-32.76152801513672,-160.44296264648438,0.0,1.0,200119.0405593611,17.0,0.0,0.09473341703414917,209.6636505126953,,,,12.192684173583984,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,0.9733333333333334,1227,195,45.625,38.7,1.1380556,664.0,1228,194,45.75,38.800000000000004,1.1380556,664.0
9015,-32.752593994140625,-160.44546508789062,0.0,1.0,200119.04056108333,17.0,0.0,0.09473341703414917,198.62673950195312,,,,12.551941871643066,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,0.9733333333333334,1227,195,45.625,38.7,1.1380556,664.0,1228,194,45.75,38.800000000000004,1.1380556,664.0
9016,-32.74365997314453,-160.44796752929688,0.0,1.0,200119.04056280555,17.0,0.0,0.09473341703414917,195.18666076660156,,,,12.6716947555542,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,0.9733333333333334,1227,195,45.625,38.7,1.1380556,664.0,1228,194,45.75,38.800000000000004,1.1380556,664.0
9017,-32.7347297668457,-160.45045471191406,0.0,1.0,200119.04056452776,17.0,0.0,0.09473341703414917,202.3734130859375,,,,12.43218994140625,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,0.9733333333333334,1227,195,45.625,38.7,1.1380556,664.0,1228,194,45.75,38.800000000000004,1.1380556,664.0
9018,-32.72579574584961,-160.4529571533203,0.0,1.0,200119.04056625,17.0,0.0,0.09473341703414917,227.5725555419922,,,,11.653797149658203,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,0.9733333333333334,1227,195,45.625,38.7,1.1380556,664.0,1228,194,45.75,38.800000000000004,1.1380556,664.0
9019,-32.71685028076172,-160.45538330078125,0.0,1.0,200119.04056797223,17.0,0.0,0.09473341703414917,206.0658721923828,,,,12.312437057495117,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,0.9736111111111111,1227,195,45.625,38.7,1.1380556,664.0,1228,194,45.75,38.800000000000004,1.1380556,664.0
9020,-32.70790481567383,-160.45782470703125,0.0,1.0,200119.04056969445,17.0,0.0,0.09473341703414917,207.93728637695312,,,,12.25256061553955,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,0.9736111111111111,1227,195,45.625,38.7,1.1380556,664.0,1227,194,45.75,38.900000000000006,1.1380556,664.0
9021,-32.6989631652832,-160.4602508544922,0.0,1.0,200119.04057141667,17.0,0.0,0.09473341703414917,206.06646728515625,,,,12.312437057495117,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,0.9736111111111111,1226,195,45.625,38.800000000000004,1.1380556,664.0,1227,194,45.75,38.900000000000006,1.1380556,664.0
9022,-32.69001770019531,-160.4626922607422,0.0,0.0,200119.0405731389,17.0,0.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9736111111111111,1226,195,45.625,38.800000000000004,1.1380556,664.0,1226,195,45.625,38.800000000000004,1.1380556,664.0
9023,-32.68107223510742,-160.46511840820312,0.0,1.0,200119.0405748611,17.0,0.0,0.09473341703414917,206.0670623779297,,,,12.312437057495117,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,0.9736111111111111,1226,195,45.625,38.800000000000004,1.1380556,664.0,1227,194,45.75,38.900000000000006,1.1380556,664.0
9024,-32.67212677001953,-160.46755981445312,0.0,0.0,200119.04057658333,17.0,0.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9736111111111111,1226,195,45.625,38.800000000000004,1.1380556,664.0,1226,195,45.625,38.800000000000004,1.1380556,664.0
9025,-32.66318130493164,-160.46998596191406,0.0,0.0,200119.04057830555,17.0,0.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9736111111111111,1226,195,45.625,38.800000000000004,1.1380556,664.0,1226,195,45.625,38.800000000000004,1.1380556,664.0
9026,-32.65421676635742,-160.472412109375,0.0,1.0,200119.04058002777,17.0,0.0,0.09473341703414917,211.73245239257812,,,,12.132807731628418,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,0.9738888888888889,1226,195,45.625,38.800000000000004,1.1380556,664.0,1227,194,45.75,38.900000000000006,1.1380556,664.0
9027,-32.64523696899414,-160.47482299804688,0.0,1.0,200119.04058175,17.0,0.0,0.09473341703414917,223.5331268310547,,,,11.773550033569336,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,0.9738888888888889,1226,195,45.625,38.800000000000004,1.1380556,664.0,1227,194,45.75,38.900000000000006,1.1380556,664.0
9028,-32.636253356933594,-160.4772186279297,0.0,1.0,200119.04058347223,17.0,0.0,0.09473341703414917,287.03607177734375,,,,10.037137031555176,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,0.9738888888888889,1226,195,45.625,38.800000000000004,1.1380556,664.0,1227,194,45.75,38.900000000000006,1.1380556,664.0
9029,-32.62727355957031,-160.47962951660156,0.0,0.0,200119.04058519445,17.0,0.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9738888888888889,1226,195,45.625,38.800000000000004,1.1380556,664.0,1226,195,45.625,38.800000000000004,1.1380556,664.0
9030,-32.618289947509766,-160.48204040527344,0.0,0.0,200119.04058691667,17.0,0.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9738888888888889,1226,195,45.625,38.800000000000004,1.1380556,664.0,1226,195,45.625,38.800000000000004,1.1380556,664.0
9031,-32.609310150146484,-160.48443603515625,0.0,1.0,200119.0405886389,17.0,0.0,0.09473341703414917,207.94056701660156,,,,12.25256061553955,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,0.9738888888888889,1226,195,45.625,38.800000000000004,1.1380556,664.0,1226,194,45.625,38.900000000000006,1.1380556,664.0
9032,-32.6003303527832,-160.48684692382812,0.0,1.0,200119.0405903611,17.0,0.0,0.09473341703414917,259.3615417480469,,,,10.75565242767334,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,0.9741666666666666,1226,195,45.625,38.800000000000004,1.1380556,664.0,1226,194,45.625,38.900000000000006,1.1380556,664.0
9033,-32.59136962890625,-160.48931884765625,0.0,1.0,200119.04059208333,17.0,0.0,0.09473341703414917,241.89376831054688,,,,11.234663009643555,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,0.9741666666666666,1225,195,45.5,38.900000000000006,1.1380556,664.0,1226,194,45.625,38.900000000000006,1.1380556,664.0
9034,-32.58241653442383,-160.49179077148438,0.0,1.0,200119.04059380555,17.0,0.0,0.09473341703414917,263.92279052734375,,,,10.635900497436523,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,0.9741666666666666,1225,195,45.5,38.900000000000006,1.1380556,664.0,1226,194,45.625,38.900000000000006,1.1380556,664.0
9035,-32.57345962524414,-160.4942626953125,0.0,1.0,200119.04059552777,17.0,0.0,0.09473341703414917,268.4875793457031,,,,10.51614761352539,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,0.9741666666666666,1225,195,45.5,38.900000000000006,1.1380556,664.0,1226,194,45.625,38.900000000000006,1.1380556,664.0
9036,-32.56450653076172,-160.4967498779297,0.0,1.0,200119.04059725,17.0,0.0,0.09473341703414917,250.47647094726562,,,,10.995158195495605,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,0.9741666666666666,1225,195,45.5,38.900000000000006,1.1380556,664.0,1226,194,45.625,38.900000000000006,1.1380556,664.0
9037,-32.5555534362793,-160.4992218017578,0.0,1.0,200119.04059897223,17.0,0.0,0.09473341703414917,248.30320739746094,,,,11.055034637451172,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,0.9741666666666666,1225,195,45.5,38.900000000000006,1.1380556,664.0,1226,194,45.625,38.900000000000006,1.1380556,664.0
9038,-32.54659652709961,-160.50169372558594,0.0,1.0,200119.04060069445,17.0,0.0,0.09473341703414917,254.88153076171875,,,,10.875405311584473,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,0.9741666666666666,1225,194,45.5,39.0,1.1380556,664.0,1226,194,45.625,38.900000000000006,1.1380556,664.0
9039,-32.53765106201172,-160.50411987304688,0.0,0.0,200119.04060241667,17.0,0.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9744444444444444,1225,194,45.5,39.0,1.1380556,664.0,1225,194,45.5,39.0,1.1380556,664.0
9040,-32.52870559692383,-160.5065460205078,0.0,1.0,200119.0406041389,17.0,0.0,0.09480271488428116,184.63449096679688,,,,13.030952453613281,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.9744444444444444,1225,194,45.5,39.0,1.1380556,664.0,1226,194,45.625,38.900000000000006,1.1380556,664.0
9041,-32.51976013183594,-160.5089874267578,0.0,2.0,200119.0406058611,17.0,0.0,0.09480271488428116,186.36839294433594,270.7409973144531,,,12.971076965332031,10.456271171569824,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,0.9744444444444444,1225,194,45.5,39.0,1.1380556,664.0,1226,194,45.625,38.900000000000006,1.1380556,664.0
9042,-32.51081466674805,-160.51141357421875,0.0,1.0,200119.04060758333,17.0,0.0,0.09480271488428116,270.7413024902344,,,,10.456271171569824,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,0.9744444444444444,1225,194,45.5,39.0,1.1380556,664.0,1225,194,45.5,39.0,1.1380556,664.0
9043,-32.501869201660156,-160.5138397216797,0.0,0.0,200119.04060930555,17.0,0.0,0.09480271488428116,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9744444444444444,1225,194,45.5,39.0,1.1380556,664.0,1225,194,45.5,39.0,1.1380556,664.0
9044,-32.492923736572266,-160.51626586914062,0.0,2.0,200119.04061102777,17.0,0.0,0.09480271488428116,188.11920166015625,309.4468078613281,,,12.911200523376465,9.498250007629395,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,0.9744444444444444,1224,194,45.375,39.1,1.1380556,664.0,1225,193,45.625,39.1,1.1380556,664.0