,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
8761,-23.97191619873047,162.3776092529297,0.0,0.0,200703.62351968055,17.0,0.0,0.09638666361570358,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.964444444444444,1139,3423,36.5,-44.400000000000006,15.130834,167.0,1139,3423,36.5,-44.400000000000006,15.130834,167.0
8762,-23.98092269897461,162.37545776367188,0.0,0.0,200703.62352140277,17.0,0.0,0.09638666361570358,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.964444444444444,1139,3423,36.5,-44.400000000000006,15.130834,167.0,1139,3423,36.5,-44.400000000000006,15.130834,167.0
8763,-23.989933013916016,162.37330627441406,0.0,0.0,200703.623523125,17.0,0.0,0.09638666361570358,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.964444444444444,1139,3423,36.5,-44.400000000000006,15.130834,167.0,1139,3423,36.5,-44.400000000000006,15.130834,167.0
8764,-23.99894142150879,162.37115478515625,0.0,0.0,200703.62352484724,17.0,0.0,0.09638666361570358,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.964444444444444,1139,3423,36.5,-44.400000000000006,15.130834,167.0,1139,3423,36.5,-44.400000000000006,15.130834,167.0
8765,-24.007951736450195,162.36900329589844,0.0,0.0,200703.62352656946,17.0,0.0,0.09638666361570358,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.964444444444444,1140,3423,36.625,-44.2,15.130834,167.0,1140,3423,36.625,-44.2,15.130834,167.0
8766,-24.0169620513916,162.36685180664062,0.0,0.0,200703.62352829168,17.0,0.0,0.09638666361570358,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.964444444444444,1140,3423,36.625,-44.2,15.130834,167.0,1140,3423,36.625,-44.2,15.130834,167.0
8767,-24.025970458984375,162.3647003173828,0.0,1.0,200703.6235300139,17.0,0.0,0.09638666361570358,867.9437255859375,,,,1.3700393438339233,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,14.964444444444444,1140,3423,36.625,-44.2,15.130834,167.0,1140,3423,36.625,-44.2,15.130834,167.0
8768,-24.03496551513672,162.36251831054688,0.0,0.0,200703.6235317361,17.0,0.0,0.09638666361570358,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.964722222222221,1140,3423,36.625,-44.2,15.130834,167.0,1140,3423,36.625,-44.2,15.130834,167.0
8769,-24.043899536132812,162.36026000976562,0.0,0.0,200703.62353345833,17.0,0.0,0.09638666361570358,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.964722222222221,1140,3423,36.625,-44.2,15.130834,167.0,1140,3423,36.625,-44.2,15.130834,167.0
8770,-24.05283546447754,162.35800170898438,0.0,0.0,200703.62353518055,17.0,0.0,0.09638666361570358,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.964722222222221,1140,3423,36.625,-44.2,15.130834,167.0,1140,3423,36.625,-44.2,15.130834,167.0
8771,-24.061769485473633,162.35574340820312,0.0,1.0,200703.62353690277,17.0,0.0,0.09638666361570358,143.27601623535156,,,,14.467984199523926,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.964722222222221,1140,3423,36.625,-44.2,15.130834,167.0,1141,3424,36.75,-44.300000000000004,15.130834,167.0
8772,-24.070703506469727,162.35348510742188,0.0,0.0,200703.623538625,17.0,0.0,0.09638666361570358,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.964722222222221,1140,3423,36.625,-44.2,15.130834,167.0,1140,3423,36.625,-44.2,15.130834,167.0
8773,-24.079639434814453,162.35122680664062,0.0,1.0,200703.6235403472,17.0,0.0,0.09638666361570358,140.45977783203125,,,,14.587737083435059,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.964722222222221,1140,3423,36.625,-44.2,15.130834,167.0,1141,3424,36.75,-44.300000000000004,15.130834,167.0
8774,-24.088605880737305,162.3489990234375,0.0,1.0,200703.62354206946,17.0,0.0,0.09638666361570358,140.45957946777344,,,,14.587737083435059,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.965,1140,3423,36.625,-44.2,15.130834,167.0,1141,3424,36.75,-44.300000000000004,15.130834,167.0
8775,-24.097633361816406,162.3468475341797,0.0,1.0,200703.62354379168,17.0,0.0,0.09638666361570358,141.8602752685547,,,,14.527860641479492,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.965,1140,3423,36.625,-44.2,15.130834,167.0,1141,3424,36.75,-44.300000000000004,15.130834,167.0
8776,-24.106660842895508,162.3446807861328,0.0,1.0,200703.6235455139,17.0,0.0,0.09638666361570358,143.2749481201172,,,,14.467984199523926,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.965,1141,3423,36.75,-44.1,15.130834,167.0,1141,3424,36.75,-44.300000000000004,15.130834,167.0
8777,-24.11568832397461,162.342529296875,0.0,2.0,200703.62354723611,17.0,0.0,0.09638666361570358,141.85984802246094,798.2362670898438,,,14.527860641479492,2.058616876602173,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,14.965,1141,3423,36.75,-44.1,15.130834,167.0,1141,3424,36.75,-44.300000000000004,15.130834,167.0
8778,-24.12471580505371,162.34036254882812,0.0,1.0,200703.62354895833,17.0,0.0,0.09638666361570358,795.2936401367188,,,,2.088555097579956,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,14.965,1141,3423,36.75,-44.1,15.130834,167.0,1141,3423,36.75,-44.1,15.130834,167.0
8779,-24.133743286132812,162.3382110595703,0.0,1.0,200703.62355068055,17.0,0.0,0.09638666361570358,792.3618774414062,,,,2.1184933185577393,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,14.965,1141,3423,36.75,-44.1,15.130834,167.0,1141,3423,36.75,-44.1,15.130834,167.0
8780,-24.142770767211914,162.33604431152344,0.0,1.0,200703.62355240277,17.0,0.0,0.09638666361570358,783.6315307617188,,,,2.2083077430725098,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,14.965,1141,3423,36.75,-44.1,15.130834,167.0,1141,3423,36.75,-44.1,15.130834,167.0
8781,-24.151798248291016,162.33389282226562,0.0,1.0,200703.623554125,17.0,0.0,0.09638666361570358,783.6314086914062,,,,2.2083077430725098,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,14.965277777777777,1141,3423,36.75,-44.1,15.130834,167.0,1141,3423,36.75,-44.1,15.130834,167.0
8782,-24.16080093383789,162.3317108154297,0.0,1.0,200703.6235558472,17.0,0.0,0.09638666361570358,798.2355346679688,,,,2.058616876602173,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,14.965277777777777,1141,3423,36.75,-44.1,15.130834,167.0,1141,3423,36.75,-44.1,15.130834,167.0
8783,-24.1697940826416,162.32952880859375,0.0,1.0,200703.62355756943,17.0,0.0,0.09638666361570358,795.2929077148438,,,,2.088555097579956,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,14.965277777777777,1141,3423,36.75,-44.1,15.130834,167.0,1141,3423,36.75,-44.1,15.130834,167.0
8784,-24.178787231445312,162.3273468017578,0.0,1.0,200703.62355929168,17.0,0.0,0.09638666361570358,792.3611450195312,,,,2.1184933185577393,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,14.965277777777777,1141,3423,36.75,-44.1,15.130834,167.0,1141,3423,36.75,-44.1,15.130834,167.0
8785,-24.187780380249023,162.32516479492188,0.0,1.0,200703.6235610139,17.0,0.0,0.09638666361570358,789.440185546875,,,,2.1484315395355225,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,14.965277777777777,1141,3423,36.75,-44.1,15.130834,167.0,1141,3423,36.75,-44.1,15.130834,167.0
8786,-24.196775436401367,162.322998046875,0.0,1.0,200703.62356273612,17.0,0.0,0.09638666361570358,789.4400024414062,,,,2.1484315395355225,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,14.965277777777777,1141,3423,36.75,-44.1,15.130834,167.0,1142,3423,36.75,-44.0,15.130834,167.0
8787,-24.205768585205078,162.32081604003906,0.0,1.0,200703.62356445834,17.0,0.0,0.09638666361570358,783.6304931640625,,,,2.2083077430725098,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,14.965277777777777,1142,3423,36.75,-44.0,15.130834,167.0,1142,3423,36.75,-44.0,15.130834,167.0
8788,-24.214733123779297,162.3186492919922,0.0,1.0,200703.62356618055,17.0,0.0,0.09638666361570358,774.9944458007812,,,,2.2981221675872803,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,14.965555555555556,1142,3423,36.75,-44.0,15.130834,167.0,1142,3423,36.75,-44.0,15.130834,167.0
8789,-24.223691940307617,162.3164825439453,0.0,1.0,200703.62356790277,17.0,0.0,0.09638666361570358,780.7415161132812,,,,2.238245964050293,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,14.965555555555556,1142,3423,36.75,-44.0,15.130834,167.0,1142,3423,36.75,-44.0,15.130834,167.0
8790,-24.23265266418457,162.3143310546875,0.0,1.0,200703.623569625,17.0,0.0,0.09638666361570358,786.5293579101562,,,,2.1783695220947266,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,14.965555555555556,1142,3423,36.75,-44.0,15.130834,167.0,1142,3423,36.75,-44.0,15.130834,167.0
8791,-24.241613388061523,162.31216430664062,0.0,1.0,200703.6235713472,17.0,0.0,0.09638666361570358,792.360107421875,,,,2.1184933185577393,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,14.965555555555556,1142,3423,36.75,-44.0,15.130834,167.0,1142,3423,36.75,-44.0,15.130834,167.0
8792,-24.250574111938477,162.3100128173828,0.0,1.0,200703.62357306943,17.0,0.0,0.09638666361570358,792.3619995117188,,,,2.1184933185577393,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,14.965555555555556,1142,3423,36.75,-44.0,15.130834,167.0,1142,3423,36.75,-44.0,15.130834,167.0
8793,-24.25953483581543,162.30784606933594,0.0,1.0,200703.62357479168,17.0,0.0,0.09638666361570358,792.3629150390625,,,,2.1184933185577393,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,14.965555555555556,1142,3423,36.75,-44.0,15.130834,167.0,1142,3423,36.75,-44.0,15.130834,167.0
8794,-24.268495559692383,162.30567932128906,0.0,1.0,200703.6235765139,17.0,0.0,0.09638666361570358,786.5418090820312,,,,2.1783695220947266,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,14.965833333333332,1142,3423,36.75,-44.0,15.130834,167.0,1142,3423,36.75,-44.0,15.130834,167.0
8795,-24.27747344970703,162.3035125732422,0.0,1.0,200703.62357823612,17.0,0.0,0.09638666361570358,772.1480712890625,,,,2.3280603885650635,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,14.965833333333332,1142,3423,36.75,-44.0,15.130834,167.0,1142,3423,36.75,-44.0,15.130834,167.0
8796,-24.28649139404297,162.30133056640625,0.0,1.0,200703.62357995834,17.0,0.0,0.09638666361570358,777.89013671875,,,,2.268184185028076,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,14.965833333333332,1142,3423,36.75,-44.0,15.130834,167.0,1142,3423,36.75,-44.0,15.130834,167.0
8797,-24.295507431030273,162.2991485595703,0.0,1.0,200703.62358168056,17.0,0.0,0.09638666361570358,789.4464721679688,,,,2.1484315395355225,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,14.965833333333332,1142,3422,36.75,-43.900000000000006,15.130834,167.0,1143,3423,36.75,-43.900000000000006,15.130834,167.0
8798,-24.304523468017578,162.29696655273438,0.0,1.0,200703.62358340278,17.0,0.0,0.09638666361570358,780.7630004882812,,,,2.238245964050293,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,14.965833333333332,1143,3422,36.75,-43.800000000000004,15.130834,167.0,1143,3423,36.75,-43.900000000000006,15.130834,167.0
8799,-24.313541412353516,162.29476928710938,0.0,1.0,200703.623585125,17.0,0.0,0.09638666361570358,783.6466674804688,,,,2.2083077430725098,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,14.965833333333332,1143,3422,36.75,-43.800000000000004,15.130834,167.0,1143,3423,36.75,-43.900000000000006,15.130834,167.0
8800,-24.32255744934082,162.29258728027344,0.0,2.0,200703.6235868472,17.0,0.0,0.09192141145467758,142.97134399414062,783.646484375,,,14.467984199523926,2.2083077430725098,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,14.965833333333332,1143,3422,36.75,-43.800000000000004,15.130834,167.0,1143,3423,36.75,-43.900000000000006,15.130834,167.0
8801,-24.331573486328125,162.2904052734375,0.0,2.0,200703.62358856943,17.0,0.0,0.09192141145467758,142.9711151123047,786.540771484375,,,14.467984199523926,2.1783695220947266,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,14.966111111111111,1143,3422,36.75,-43.800000000000004,15.130834,167.0,1144,3423,36.875,-43.800000000000004,15.130834,167.0
8802,-24.340553283691406,162.2882537841797,0.0,1.0,200703.62359029165,17.0,0.0,0.09192141145467758,789.4457397460938,,,,2.1484315395355225,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,14.966111111111111,1143,3422,36.75,-43.800000000000004,15.130834,167.0,1143,3422,36.75,-43.800000000000004,15.130834,167.0
8803,-24.34950828552246,162.28611755371094,0.0,2.0,200703.6235920139,17.0,0.0,0.09192141145467758,140.16082763671875,792.3614501953125,,,14.587737083435059,2.1184933185577393,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,14.966111111111111,1143,3422,36.75,-43.800000000000004,15.130834,167.0,1144,3423,36.875,-43.800000000000004,15.130834,167.0
8804,-24.358461380004883,162.2839813232422,0.0,1.0,200703.62359373612,17.0,0.0,0.09192141145467758,140.16061401367188,,,,14.587737083435059,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.966111111111111,1143,3422,36.75,-43.800000000000004,15.130834,167.0,1144,3423,36.875,-43.800000000000004,15.130834,167.0
8805,-24.367416381835938,162.28184509277344,0.0,2.0,200703.62359545834,17.0,0.0,0.09192141145467758,138.76681518554688,792.3611450195312,,,14.647613525390625,2.1184933185577393,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,14.966111111111111,1143,3422,36.75,-43.800000000000004,15.130834,167.0,1144,3423,36.875,-43.800000000000004,15.130834,167.0
8806,-24.376371383666992,162.2797088623047,0.0,2.0,200703.62359718056,17.0,0.0,0.09192141145467758,140.16018676757812,798.2250366210938,,,14.587737083435059,2.058616876602173,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,14.966111111111111,1143,3422,36.75,-43.800000000000004,15.130834,167.0,1144,3423,36.875,-43.800000000000004,15.130834,167.0
8807,-24.385324478149414,162.27757263183594,0.0,1.0,200703.62359890278,17.0,0.0,0.09192141145467758,141.55792236328125,,,,14.527860641479492,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.966111111111111,1143,3422,36.75,-43.800000000000004,15.130834,167.0,1144,3423,36.875,-43.800000000000004,15.130834,167.0
8808,-24.394283294677734,162.27537536621094,0.0,2.0,200703.623600625,17.0,0.0,0.09192141145467758,157.88670349121094,807.05615234375,,,13.869221687316895,1.9688024520874023,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,14.966388888888888,1143,3422,36.75,-43.800000000000004,15.130834,167.0,1144,3423,36.875,-43.800000000000004,15.130834,167.0
8809,-24.403242111206055,162.27313232421875,0.0,2.0,200703.62360234722,17.0,0.0,0.09192141145467758,138.7659454345703,812.9786987304688,,,14.647613525390625,1.9089261293411255,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,14.966388888888888,1144,3422,36.75,-43.7,15.130834,167.0,1144,3423,36.875,-43.800000000000004,15.130834,167.0
8810,-24.412200927734375,162.27088928222656,0.0,2.0,200703.62360406943,17.0,0.0,0.09192141145467758,140.1593475341797,807.0558471679688,,,14.587737083435059,1.9688024520874023,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,14.966388888888888,1144,3422,36.75,-43.7,15.130834,167.0,1144,3423,36.875,-43.800000000000004,15.130834,167.0
8811,-24.421159744262695,162.26866149902344,0.0,2.0,200703.62360579165,17.0,0.0,0.09192141145467758,140.15911865234375,772.1455078125,,,14.587737083435059,2.3280603885650635,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,14.966388888888888,1144,3422,36.75,-43.7,15.130834,167.0,1144,3423,36.875,-43.800000000000004,15.130834,167.0
8812,-24.43012046813965,162.26641845703125,0.0,2.0,200703.6236075139,17.0,0.0,0.09192141145467758,140.15892028808594,772.1453857421875,,,14.587737083435059,2.3280603885650635,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,14.966388888888888,1144,3422,36.75,-43.7,15.130834,167.0,1145,3423,37.0,-43.7,15.130834,167.0
8813,-24.43907928466797,162.26419067382812,0.0,2.0,200703.62360923612,17.0,0.0,0.09192141145467758,140.15870666503906,772.1452026367188,,,14.587737083435059,2.3280603885650635,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,14.966388888888888,1144,3422,36.75,-43.7,15.130834,167.0,1145,3423,37.0,-43.7,15.130834,167.0
8814,-24.44803810119629,162.26194763183594,0.0,2.0,200703.62361095834,17.0,0.0,0.09192141145467758,141.55642700195312,772.1450805664062,,,14.527860641479492,2.3280603885650635,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,14.966388888888888,1144,3422,36.75,-43.7,15.130834,167.0,1145,3423,37.0,-43.7,15.130834,167.0
8815,-24.45700454711914,162.2597198486328,0.0,2.0,200703.62361268056,17.0,0.0,0.09192141145467758,141.55621337890625,772.1448974609375,,,14.527860641479492,2.3280603885650635,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,14.966666666666667,1144,3422,36.75,-43.7,15.130834,167.0,1145,3423,37.0,-43.7,15.130834,167.0
8816,-24.466012954711914,162.25755310058594,0.0,2.0,200703.62361440278,17.0,0.0,0.09192141145467758,138.76441955566406,772.144775390625,,,14.647613525390625,2.3280603885650635,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,14.966666666666667,1144,3422,36.75,-43.7,15.130834,167.0,1145,3423,37.0,-43.7,15.130834,167.0
8817,-24.475021362304688,162.25540161132812,0.0,2.0,200703.623616125,17.0,0.0,0.09192141145467758,138.7642059326172,772.1445922851562,,,14.647613525390625,2.3280603885650635,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,14.966666666666667,1144,3422,36.75,-43.7,15.130834,167.0,1145,3423,37.0,-43.7,15.130834,167.0
8818,-24.48402976989746,162.25323486328125,0.0,2.0,200703.62361784722,17.0,0.0,0.09192141145467758,134.58151245117188,772.1444091796875,,,14.827242851257324,2.3280603885650635,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,14.966666666666667,1144,3422,36.75,-43.7,15.130834,167.0,1145,3423,37.0,-43.7,15.130834,167.0
8819,-24.4930362701416,162.25106811523438,0.0,2.0,200703.62361956944,17.0,0.0,0.09192141145467758,138.76376342773438,772.144287109375,,,14.647613525390625,2.3280603885650635,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,14.966666666666667,1144,3422,36.75,-43.7,15.130834,167.0,1145,3423,37.0,-43.7,15.130834,167.0
8820,-24.502044677734375,162.2489013671875,0.0,2.0,200703.62362129166,17.0,0.0,0.09192141145467758,140.15719604492188,775.0172729492188,,,14.587737083435059,2.2981221675872803,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,14.966666666666667,1145,3422,36.875,-43.5,15.130834,167.0,1145,3423,37.0,-43.7,15.130834,167.0
8821,-24.51105308532715,162.24673461914062,0.0,2.0,200703.62362301387,17.0,0.0,0.09192141145467758,140.156982421875,780.759521484375,,,14.587737083435059,2.238245964050293,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,14.966944444444444,1145,3422,36.875,-43.5,15.130834,167.0,1145,3423,37.0,-43.7,15.130834,167.0
8822,-24.52004051208496,162.2445831298828,0.0,2.0,200703.62362473612,17.0,0.0,0.09192141145467758,138.7631072998047,775.0169677734375,,,14.647613525390625,2.2981221675872803,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,14.966944444444444,1145,3422,36.875,-43.5,15.130834,167.0,1145,3423,37.0,-43.7,15.130834,167.0
8823,-24.529003143310547,162.24240112304688,0.0,2.0,200703.62362645834,17.0,0.0,0.09192141145467758,138.76287841796875,775.0167846679688,,,14.647613525390625,2.2981221675872803,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,14.966944444444444,1145,3422,36.875,-43.5,15.130834,167.0,1146,3423,37.125,-43.6,15.130834,167.0
8824,-24.537965774536133,162.240234375,0.0,2.0,200703.62362818056,17.0,0.0,0.09192141145467758,138.76268005371094,775.0166625976562,,,14.647613525390625,2.2981221675872803,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,14.966944444444444,1145,3422,36.875,-43.5,15.130834,167.0,1146,3423,37.125,-43.6,15.130834,167.0
8825,-24.54692840576172,162.23806762695312,0.0,2.0,200703.62362990278,17.0,0.0,0.09192141145467758,138.762451171875,766.428955078125,,,14.647613525390625,2.38793683052063,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,14.966944444444444,1145,3422,36.875,-43.5,15.130834,167.0,1146,3423,37.125,-43.6,15.130834,167.0
8826,-24.555891036987305,162.23590087890625,0.0,2.0,200703.623631625,17.0,0.0,0.09192141145467758,138.76223754882812,763.5874633789062,,,14.647613525390625,2.417874813079834,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,14.966944444444444,1145,3422,36.875,-43.5,15.130834,167.0,1146,3423,37.125,-43.6,15.130834,167.0
8827,-24.56485366821289,162.23373413085938,0.0,2.0,200703.62363334722,17.0,0.0,0.09192141145467758,138.7620086669922,766.4285888671875,,,14.647613525390625,2.38793683052063,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,14.966944444444444,1145,3422,36.875,-43.5,15.130834,167.0,1146,3423,37.125,-43.6,15.130834,167.0
8828,-24.573841094970703,162.23155212402344,0.0,2.0,200703.62363506944,17.0,0.0,0.09192141145467758,138.7617950439453,766.428466796875,,,14.647613525390625,2.38793683052063,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,14.967222222222222,1145,3422,36.875,-43.5,15.130834,167.0,1146,3423,37.125,-43.6,15.130834,167.0
8829,-24.58284568786621,162.22938537597656,0.0,2.0,200703.62363679166,17.0,0.0,0.09192141145467758,138.76158142089844,763.5869750976562,,,14.647613525390625,2.417874813079834,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,14.967222222222222,1145,3422,36.875,-43.5,15.130834,167.0,1146,3423,37.125,-43.6,15.130834,167.0
8830,-24.591848373413086,162.22720336914062,0.0,2.0,200703.62363851388,17.0,0.0,0.09192141145467758,138.7613525390625,763.5867919921875,,,14.647613525390625,2.417874813079834,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,14.967222222222222,1145,3422,36.875,-43.5,15.130834,167.0,1146,3423,37.125,-43.6,15.130834,167.0
8831,-24.600852966308594,162.2250213623047,0.0,2.0,200703.62364023612,17.0,0.0,0.09192141145467758,138.76113891601562,763.586669921875,,,14.647613525390625,2.417874813079834,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,14.967222222222222,1146,3422,37.0,-43.400000000000006,15.130834,167.0,1146,3423,37.125,-43.6,15.130834,167.0