,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
12608,2.199329137802124,149.84979248046875,0.0,2.0,200126.16320131943,17.0,0.0,0.09491821378469467,347.3179016113281,648.14013671875,,,8.719858169555664,3.795030355453491,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,3.9166666666666665,878,3298,10.875,-103.10000000000001,4.0894446,167.0,877,3298,10.875,-103.7,4.0808334,167.0
12609,2.208338975906372,149.84786987304688,0.0,2.0,200126.16320304168,17.0,0.0,0.09491821378469467,350.10797119140625,652.8232421875,,,8.659981727600098,3.735153913497925,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,3.9166666666666665,877,3298,10.875,-103.7,4.0808334,167.0,877,3298,10.875,-103.7,4.0808334,167.0
12610,2.217349052429199,149.845947265625,0.0,1.0,200126.1632047639,17.0,0.0,0.09491821378469467,655.1773681640625,,,,3.7052159309387207,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,3.9166666666666665,877,3298,10.875,-103.7,4.0808334,167.0,877,3298,10.875,-103.7,4.0808334,167.0
12611,2.2263588905334473,149.84402465820312,0.0,1.0,200126.16320648612,17.0,0.0,0.09491821378469467,336.3780517578125,,,,8.959362983703613,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.9169444444444443,877,3298,10.875,-103.7,4.0808334,167.0,877,3298,10.875,-103.7,4.0808334,167.0
12612,2.2353689670562744,149.84210205078125,0.0,1.0,200126.16320820834,17.0,0.0,0.09491821378469467,331.0380554199219,,,,9.079115867614746,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,3.9169444444444443,877,3298,10.875,-103.7,4.0808334,167.0,877,3298,10.875,-103.7,4.0808334,167.0
12613,2.244358539581299,149.84017944335938,0.0,2.0,200126.16320993056,17.0,0.0,0.09491821378469467,331.03802490234375,655.1773071289062,,,9.079115867614746,3.7052159309387207,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,3.9169444444444443,877,3298,10.875,-103.7,4.0808334,167.0,877,3298,10.875,-103.7,4.0808334,167.0
12614,2.2533280849456787,149.83824157714844,0.0,1.0,200126.16321165278,17.0,0.0,0.09491821378469467,332.9613342285156,,,,9.01923942565918,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.9169444444444443,877,3298,10.875,-103.7,4.0808334,167.0,877,3298,10.875,-103.7,4.0808334,167.0
12615,2.2622976303100586,149.83631896972656,0.0,1.0,200126.163213375,17.0,0.0,0.09491821378469467,335.6348571777344,,,,8.959362983703613,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.9169444444444443,877,3298,10.875,-103.7,4.0808334,167.0,877,3298,10.875,-103.7,4.0808334,167.0
12616,2.2712671756744385,149.83438110351562,0.0,0.0,200126.16321509721,17.0,0.0,0.09491821378469467,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.9169444444444443,877,3298,10.875,-103.7,4.0808334,167.0,877,3298,10.875,-103.7,4.0808334,167.0
12617,2.2802367210388184,149.83245849609375,0.0,0.0,200126.16321681943,17.0,0.0,0.09491821378469467,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.9169444444444443,877,3298,10.875,-103.7,4.0808334,167.0,877,3298,10.875,-103.7,4.0808334,167.0
12618,2.2892062664031982,149.8305206298828,0.0,0.0,200126.16321854165,17.0,0.0,0.09491821378469467,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.917222222222222,877,3298,10.875,-103.7,4.0808334,167.0,877,3298,10.875,-103.7,4.0808334,167.0
12619,2.298175811767578,149.82859802246094,0.0,0.0,200126.1632202639,17.0,0.0,0.09491821378469467,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.917222222222222,877,3298,10.875,-103.7,4.0808334,167.0,877,3298,10.875,-103.7,4.0808334,167.0
12620,2.3071537017822266,149.8267059326172,0.0,0.0,200126.16322198612,17.0,0.0,0.09491821378469467,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.917222222222222,876,3298,11.0,-104.30000000000001,4.0808334,167.0,876,3298,11.0,-104.30000000000001,4.0808334,167.0
12621,2.316133975982666,149.82481384277344,0.0,0.0,200126.16322370834,17.0,0.0,0.09491821378469467,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.917222222222222,876,3298,11.0,-104.30000000000001,4.0808334,167.0,876,3298,11.0,-104.30000000000001,4.0808334,167.0
12622,2.3251140117645264,149.8229217529297,0.0,0.0,200126.16322543056,17.0,0.0,0.09491821378469467,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.917222222222222,876,3298,11.0,-104.30000000000001,4.0808334,167.0,876,3298,11.0,-104.30000000000001,4.0808334,167.0
12623,2.334094285964966,149.821044921875,0.0,0.0,200126.16322715278,17.0,0.0,0.09491821378469467,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.917222222222222,876,3298,11.0,-104.30000000000001,4.0808334,167.0,876,3298,11.0,-104.30000000000001,4.0808334,167.0
12624,2.343074321746826,149.81915283203125,0.0,0.0,200126.163228875,17.0,0.0,0.09491821378469467,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.917222222222222,876,3298,11.0,-104.30000000000001,4.0808334,167.0,876,3298,11.0,-104.30000000000001,4.0808334,167.0
12625,2.3520545959472656,149.81727600097656,0.0,0.0,200126.16323059722,17.0,0.0,0.09491821378469467,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.9175,876,3298,11.0,-104.30000000000001,4.0808334,167.0,876,3298,11.0,-104.30000000000001,4.0808334,167.0
12626,2.361034631729126,149.8153839111328,0.0,0.0,200126.16323231944,17.0,0.0,0.09491821378469467,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.9175,876,3298,11.0,-104.30000000000001,4.0808334,167.0,876,3298,11.0,-104.30000000000001,4.0808334,167.0
12627,2.3700244426727295,149.81349182128906,0.0,0.0,200126.16323404165,17.0,0.0,0.09491821378469467,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.9175,876,3298,11.0,-104.30000000000001,4.0808334,167.0,876,3298,11.0,-104.30000000000001,4.0808334,167.0
12628,2.3790485858917236,149.81155395507812,0.0,0.0,200126.1632357639,17.0,0.0,0.09491821378469467,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.9175,876,3298,11.0,-104.30000000000001,4.0808334,167.0,876,3298,11.0,-104.30000000000001,4.0808334,167.0
12629,2.3880727291107178,149.80963134765625,0.0,0.0,200126.16323748612,17.0,0.0,0.09491821378469467,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.9175,876,3298,11.0,-104.30000000000001,4.0808334,167.0,876,3298,11.0,-104.30000000000001,4.0808334,167.0
12630,2.397097110748291,149.80770874023438,0.0,0.0,200126.16323920834,17.0,0.0,0.09491821378469467,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.9175,876,3298,11.0,-104.30000000000001,4.0808334,167.0,876,3298,11.0,-104.30000000000001,4.0808334,167.0
12631,2.406121253967285,149.8057861328125,0.0,0.0,200126.16324093056,17.0,0.0,0.09491821378469467,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.917777777777778,875,3298,11.0,-104.9,4.0808334,167.0,875,3298,11.0,-104.9,4.0808334,167.0
12632,2.4151453971862793,149.80386352539062,0.0,1.0,200126.16324265278,17.0,0.0,0.09491821378469467,332.9609375,,,,9.01923942565918,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.917777777777778,875,3298,11.0,-104.9,4.0808334,167.0,875,3298,11.0,-104.9,4.0808334,167.0
12633,2.4241700172424316,149.8019256591797,0.0,1.0,200126.163244375,17.0,0.0,0.09491821378469467,330.30865478515625,,,,9.079115867614746,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.917777777777778,875,3298,11.0,-104.9,4.0808334,167.0,875,3298,11.0,-104.9,4.0808334,167.0
12634,2.433195114135742,149.8000030517578,0.0,1.0,200126.16324609722,17.0,0.0,0.09491821378469467,330.3086242675781,,,,9.079115867614746,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,3.917777777777778,875,3298,11.0,-104.9,4.0808334,167.0,875,3298,11.0,-104.9,4.0808334,167.0
12635,2.4422199726104736,149.79806518554688,0.0,1.0,200126.16324781944,17.0,0.0,0.09491821378469467,327.677490234375,,,,9.138992309570312,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.917777777777778,875,3297,10.875,-105.0,4.0808334,167.0,875,3298,11.0,-104.9,4.0808334,167.0
12636,2.451245069503784,149.79612731933594,0.0,1.0,200126.16324954166,17.0,0.0,0.09491821378469467,327.677490234375,,,,9.138992309570312,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.917777777777778,875,3297,10.875,-105.0,4.0808334,167.0,875,3298,11.0,-104.9,4.0808334,167.0
12637,2.4602701663970947,149.79420471191406,0.0,1.0,200126.16325126388,17.0,0.0,0.09491821378469467,327.6774597167969,,,,9.138992309570312,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,3.917777777777778,875,3297,10.875,-105.0,4.0808334,167.0,875,3298,11.0,-104.9,4.0808334,167.0
12638,2.4692952632904053,149.79226684570312,0.0,1.0,200126.16325298612,17.0,0.0,0.09491821378469467,330.30853271484375,,,,9.079115867614746,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.9180555555555556,875,3297,10.875,-105.0,4.0808334,167.0,875,3298,11.0,-104.9,4.0808334,167.0
12639,2.4783201217651367,149.7903289794922,0.0,0.0,200126.16325470834,17.0,0.0,0.09491821378469467,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.9180555555555556,875,3297,10.875,-105.0,4.0808334,167.0,875,3297,10.875,-105.0,4.0808334,167.0
12640,2.4873549938201904,149.78842163085938,0.0,0.0,200126.16325643056,17.0,0.0,0.0947796106338501,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.9180555555555556,875,3297,10.875,-105.0,4.0808334,167.0,875,3297,10.875,-105.0,4.0808334,167.0
12641,2.4963953495025635,149.78652954101562,0.0,1.0,200126.16325815278,17.0,0.0,0.0947796106338501,343.78436279296875,,,,8.779733657836914,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.9180555555555556,875,3297,10.875,-105.0,4.0808334,167.0,874,3298,11.0,-105.4,4.0808334,167.0
12642,2.5054359436035156,149.78463745117188,0.0,1.0,200126.163259875,17.0,0.0,0.0947796106338501,268.7824401855469,,,,10.576024055480957,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.9180555555555556,874,3297,10.875,-105.60000000000001,4.0808334,167.0,874,3298,11.0,-105.4,4.0808334,167.0
12643,2.5144765377044678,149.78274536132812,0.0,1.0,200126.16326159722,17.0,0.0,0.0947796106338501,275.58642578125,,,,10.396394729614258,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.9180555555555556,874,3297,10.875,-105.60000000000001,4.0808334,167.0,874,3298,11.0,-105.4,4.0808334,167.0
12644,2.523516893386841,149.78085327148438,0.0,1.0,200126.16326331944,17.0,0.0,0.0947796106338501,287.311279296875,,,,10.097013473510742,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,3.9180555555555556,874,3297,10.875,-105.60000000000001,4.0808334,167.0,874,3297,10.875,-105.60000000000001,4.0808334,167.0
12645,2.532557487487793,149.77896118164062,0.0,1.0,200126.16326504166,17.0,0.0,0.0947796106338501,282.5626220703125,,,,10.216765403747559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,3.918333333333333,874,3297,10.875,-105.60000000000001,4.0808334,167.0,874,3297,10.875,-105.60000000000001,4.0808334,167.0
12646,2.541598081588745,149.77706909179688,0.0,1.0,200126.16326676388,17.0,0.0,0.0947796106338501,277.89239501953125,,,,10.336518287658691,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.918333333333333,874,3297,10.875,-105.60000000000001,4.0808334,167.0,874,3297,10.875,-105.60000000000001,4.0808334,167.0
12647,2.5506367683410645,149.77517700195312,0.0,1.0,200126.16326848613,17.0,0.0,0.0947796106338501,282.56256103515625,,,,10.216765403747559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.918333333333333,874,3297,10.875,-105.60000000000001,4.0808334,167.0,874,3297,10.875,-105.60000000000001,4.0808334,167.0
12648,2.5596463680267334,149.77325439453125,0.0,1.0,200126.16327020834,17.0,0.0,0.0947796106338501,264.24407958984375,,,,10.695775985717773,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.918333333333333,874,3297,10.875,-105.60000000000001,4.0808334,167.0,874,3297,10.875,-105.60000000000001,4.0808334,167.0
12649,2.5686559677124023,149.77133178710938,0.0,1.0,200126.16327193056,17.0,0.0,0.0947796106338501,266.541748046875,,,,10.635900497436523,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.918333333333333,874,3297,10.875,-105.60000000000001,4.0808334,167.0,874,3297,10.875,-105.60000000000001,4.0808334,167.0
12650,2.5776655673980713,149.7694091796875,0.0,1.0,200126.16327365278,17.0,0.0,0.0947796106338501,261.9660949707031,,,,10.75565242767334,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.918333333333333,874,3297,10.875,-105.60000000000001,4.0808334,167.0,874,3297,10.875,-105.60000000000001,4.0808334,167.0
12651,2.5866751670837402,149.76748657226562,0.0,1.0,200126.163275375,17.0,0.0,0.0947796106338501,261.966064453125,,,,10.75565242767334,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.918333333333333,874,3297,10.875,-105.60000000000001,4.0808334,167.0,874,3297,10.875,-105.60000000000001,4.0808334,167.0
12652,2.595684766769409,149.76556396484375,0.0,1.0,200126.16327709722,17.0,0.0,0.0947796106338501,259.7077331542969,,,,10.815528869628906,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.918611111111111,874,3297,10.875,-105.60000000000001,4.0808334,167.0,873,3297,10.875,-106.2,4.0808334,167.0
12653,2.6046974658966064,149.76364135742188,0.0,1.0,200126.16327881944,17.0,0.0,0.0947796106338501,259.70770263671875,,,,10.815528869628906,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,3.918611111111111,873,3297,10.875,-106.2,4.0808334,167.0,873,3297,10.875,-106.2,4.0808334,167.0
12654,2.6137237548828125,149.76171875,0.0,1.0,200126.16328054166,17.0,0.0,0.0947796106338501,259.7076721191406,,,,10.815528869628906,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,3.918611111111111,873,3297,10.875,-106.2,4.0808334,167.0,873,3297,10.875,-106.2,4.0808334,167.0
12655,2.6227500438690186,149.75979614257812,0.0,1.0,200126.16328226388,17.0,0.0,0.0947796106338501,248.704833984375,,,,11.114911079406738,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.918611111111111,873,3297,10.875,-106.2,4.0808334,167.0,873,3297,10.875,-106.2,4.0808334,167.0
12656,2.6317765712738037,149.75787353515625,0.0,1.0,200126.1632839861,17.0,0.0,0.0947796106338501,248.70481872558594,,,,11.114911079406738,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.918611111111111,873,3297,10.875,-106.2,4.0808334,167.0,873,3297,10.875,-106.2,4.0808334,167.0
12657,2.6408028602600098,149.75595092773438,0.0,1.0,200126.16328570835,17.0,0.0,0.0947796106338501,255.24923706054688,,,,10.935281753540039,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.918611111111111,873,3297,10.875,-106.2,4.0808334,167.0,873,3297,10.875,-106.2,4.0808334,167.0
12658,2.649829387664795,149.7540283203125,0.0,1.0,200126.16328743057,17.0,0.0,0.0947796106338501,246.56080627441406,,,,11.174786567687988,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.9188888888888886,873,3297,10.875,-106.2,4.0808334,167.0,873,3297,10.875,-106.2,4.0808334,167.0
12659,2.658855676651001,149.75210571289062,0.0,1.0,200126.16328915278,17.0,0.0,0.0947796106338501,246.560791015625,,,,11.174786567687988,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,3.9188888888888886,873,3297,10.875,-106.2,4.0808334,167.0,873,3297,10.875,-106.2,4.0808334,167.0
12660,2.6679317951202393,149.75018310546875,0.0,2.0,200126.163290875,17.0,0.0,0.0947796106338501,244.4352569580078,615.8635864257812,,,11.234663009643555,4.214164733886719,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,3.9188888888888886,873,3297,10.875,-106.2,4.0808334,167.0,873,3297,10.875,-106.2,4.0808334,167.0
12661,2.6770660877227783,149.74822998046875,0.0,3.0,200126.16329259722,17.0,0.0,0.0947796106338501,116.5849380493164,244.4352264404297,613.6215209960938,,15.90501594543457,11.234663009643555,4.244102954864502,,1.0,1.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,6.0,5.0,0.0,3.9188888888888886,873,3297,10.875,-106.2,4.0808334,167.0,873,3297,10.875,-106.2,4.0808334,167.0
12662,2.6862003803253174,149.74627685546875,0.0,3.0,200126.16329431944,17.0,0.0,0.0947796106338501,116.58490753173828,228.07777404785156,611.3876342773438,,15.90501594543457,11.71367359161377,4.274040699005127,,1.0,1.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,6.0,5.0,0.0,3.9188888888888886,873,3297,10.875,-106.2,4.0808334,167.0,873,3297,10.875,-106.2,4.0808334,167.0
12663,2.6953344345092773,149.7443389892578,0.0,3.0,200126.16329604166,17.0,0.0,0.0947796106338501,116.58488464355469,222.05255126953125,609.161865234375,,15.90501594543457,11.893302917480469,4.30397891998291,,1.0,1.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,2.0,0.0,6.0,6.0,5.0,0.0,3.9188888888888886,873,3297,10.875,-106.2,4.0808334,167.0,872,3297,11.0,-106.80000000000001,4.0808334,167.0
12664,2.7044687271118164,149.7423858642578,0.0,3.0,200126.16329776388,17.0,0.0,0.0947796106338501,116.5848617553711,222.05252075195312,604.7346801757812,,15.90501594543457,11.893302917480469,4.363855361938477,,1.0,1.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,6.0,5.0,0.0,3.9188888888888886,872,3297,11.0,-106.80000000000001,4.0808334,167.0,872,3297,11.0,-106.80000000000001,4.0808334,167.0
12665,2.7136030197143555,149.7404327392578,0.0,2.0,200126.1632994861,17.0,0.0,0.0947796106338501,224.06222534179688,606.9441528320312,,,11.833426475524902,4.333917140960693,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,3.9191666666666665,872,3297,11.0,-106.80000000000001,4.0808334,167.0,872,3297,11.0,-106.80000000000001,4.0808334,167.0
12666,2.7227373123168945,149.73849487304688,0.0,2.0,200126.16330120835,17.0,0.0,0.0947796106338501,220.06077575683594,606.9441528320312,,,11.953179359436035,4.333917140960693,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,5.0,0.0,0.0,3.9191666666666665,872,3297,11.0,-106.80000000000001,4.0808334,167.0,872,3297,11.0,-106.80000000000001,4.0808334,167.0
12667,2.7318716049194336,149.73654174804688,0.0,2.0,200126.16330293057,17.0,0.0,0.0947796106338501,230.06089782714844,609.1617431640625,,,11.653797149658203,4.30397891998291,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,5.0,0.0,0.0,3.9191666666666665,872,3297,11.0,-106.80000000000001,4.0808334,167.0,872,3297,11.0,-106.80000000000001,4.0808334,167.0
12668,2.740724563598633,149.73463439941406,0.0,2.0,200126.1633046528,17.0,0.0,0.0947796106338501,230.0608673095703,609.1616821289062,,,11.653797149658203,4.30397891998291,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,3.9191666666666665,872,3297,11.0,-106.80000000000001,4.0808334,167.0,872,3297,11.0,-106.80000000000001,4.0808334,167.0
12669,2.749546527862549,149.7327117919922,0.0,1.0,200126.163306375,17.0,0.0,0.0947796106338501,216.11392211914062,,,,12.072931289672852,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,3.9191666666666665,872,3297,11.0,-106.80000000000001,4.0808334,167.0,872,3297,11.0,-106.80000000000001,4.0808334,167.0
12670,2.758368730545044,149.73080444335938,0.0,1.0,200126.16330809722,17.0,0.0,0.0947796106338501,214.14279174804688,,,,12.132807731628418,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,3.9191666666666665,872,3297,11.0,-106.80000000000001,4.0808334,167.0,872,3297,11.0,-106.80000000000001,4.0808334,167.0
12671,2.767190933227539,149.72889709472656,0.0,1.0,200126.16330981944,17.0,0.0,0.0947796106338501,218.03509521484375,,,,12.013055801391602,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,3.9191666666666665,872,3297,11.0,-106.80000000000001,4.0808334,167.0,872,3297,11.0,-106.80000000000001,4.0808334,167.0
12672,2.776013135910034,149.72698974609375,0.0,1.0,200126.16331154166,17.0,0.0,0.0947796106338501,214.1427459716797,,,,12.132807731628418,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,3.9194444444444443,872,3297,11.0,-106.80000000000001,4.0808334,167.0,872,3297,11.0,-106.80000000000001,4.0808334,167.0
12673,2.784839153289795,149.72506713867188,0.0,1.0,200126.16331326388,17.0,0.0,0.0947796106338501,216.0801239013672,,,,12.072931289672852,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,3.9194444444444443,872,3297,11.0,-106.80000000000001,4.0808334,167.0,872,3297,11.0,-106.80000000000001,4.0808334,167.0
12674,2.793868064880371,149.7231903076172,0.0,1.0,200126.1633149861,17.0,0.0,0.0947796106338501,214.14268493652344,,,,12.132807731628418,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,3.9194444444444443,872,3297,11.0,-106.80000000000001,4.0808334,167.0,872,3297,11.0,-106.80000000000001,4.0808334,167.0
12675,2.802896738052368,149.7213134765625,0.0,1.0,200126.16331670832,17.0,0.0,0.0947796106338501,218.0349884033203,,,,12.013055801391602,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,3.9194444444444443,871,3297,11.0,-107.30000000000001,4.0808334,167.0,871,3297,11.0,-107.30000000000001,4.0808334,167.0
12676,2.8119254112243652,149.7194366455078,0.0,1.0,200126.16331843057,17.0,0.0,0.0947796106338501,218.0349578857422,,,,12.013055801391602,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,3.9194444444444443,871,3297,11.0,-107.30000000000001,4.0808334,167.0,871,3297,11.0,-107.30000000000001,4.0808334,167.0
12677,2.8209543228149414,149.71755981445312,0.0,1.0,200126.1633201528,17.0,0.0,0.0947796106338501,221.99803161621094,,,,11.893302917480469,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,3.9194444444444443,871,3297,11.0,-107.30000000000001,4.0808334,167.0,871,3297,11.0,-107.30000000000001,4.0808334,167.0
12678,2.8299829959869385,149.71568298339844,0.0,1.0,200126.163321875,17.0,0.0,0.0947796106338501,220.0075225830078,,,,11.953179359436035,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,3.919722222222222,871,3297,11.0,-107.30000000000001,4.0808334,167.0,871,3297,11.0,-107.30000000000001,4.0808334,167.0
12679,2.8390119075775146,149.7137908935547,0.0,1.0,200126.16332359723,17.0,0.0,0.0947796106338501,197.4691619873047,,,,12.6716947555542,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,3.919722222222222,871,3297,11.0,-107.30000000000001,4.0808334,167.0,871,3297,11.0,-107.30000000000001,4.0808334,167.0