,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
12940,-17.073837280273438,-9.678585052490234,0.0,1.0,200130.1002898565,17.0,0.0,0.003819163655862212,801.5338134765625,,,,2.0286788940429688,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.4069444444444446,1070,1703,22.25,30.1,2.573611,305.0,1070,1703,22.25,30.1,2.573611,305.0
12941,-17.08279037475586,-9.6806058883667,0.0,1.0,200130.1002915787,17.0,0.0,0.003819163655862212,801.53369140625,,,,2.0286788940429688,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.4069444444444446,1070,1703,22.25,30.1,2.573611,305.0,1070,1703,22.25,30.1,2.573611,305.0
12942,-17.091745376586914,-9.68262767791748,0.0,1.0,200130.10029330093,17.0,0.0,0.003819163655862212,804.3934936523438,,,,1.9987406730651855,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.4069444444444446,1070,1703,22.25,30.1,2.573611,305.0,1070,1703,22.25,30.1,2.573611,305.0
12943,-17.10070037841797,-9.684648513793945,0.0,1.0,200130.10029502315,17.0,0.0,0.003819163655862212,801.5335083007812,,,,2.0286788940429688,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.4069444444444446,1071,1703,22.375,30.0,2.5733333,305.0,1071,1703,22.375,30.0,2.5733333,305.0
12944,-17.10965347290039,-9.686670303344727,0.0,0.0,200130.10029674537,17.0,0.0,0.003819163655862212,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4069444444444446,1071,1703,22.375,30.0,2.5733333,305.0,1071,1703,22.375,30.0,2.5733333,305.0
12945,-17.118608474731445,-9.688692092895508,0.0,1.0,200130.1002984676,17.0,0.0,0.003819163655862212,801.6737060546875,,,,2.0286788940429688,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.4069444444444446,1071,1703,22.375,30.0,2.5733333,305.0,1071,1703,22.375,30.0,2.5733333,305.0
12946,-17.1275691986084,-9.690725326538086,0.0,1.0,200130.1003001898,17.0,0.0,0.003819163655862212,801.673583984375,,,,2.0286788940429688,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.4069444444444446,1071,1703,22.375,30.0,2.5733333,305.0,1071,1703,22.375,30.0,2.5733333,305.0
12947,-17.136571884155273,-9.692803382873535,0.0,1.0,200130.10030191203,17.0,0.0,0.003819163655862212,236.50975036621094,,,,11.414292335510254,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,2.407222222222222,1071,1703,22.375,30.0,2.5733333,305.0,1071,1702,22.375,30.200000000000003,2.5733333,305.0
12948,-17.145572662353516,-9.694886207580566,0.0,1.0,200130.10030363427,17.0,0.0,0.003819163655862212,801.6734008789062,,,,2.0286788940429688,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.407222222222222,1071,1703,22.375,30.0,2.5733333,305.0,1071,1703,22.375,30.0,2.5733333,305.0
12949,-17.15457534790039,-9.696969032287598,0.0,1.0,200130.1003053565,17.0,0.0,0.003819163655862212,801.6732788085938,,,,2.0286788940429688,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.407222222222222,1071,1703,22.375,30.0,2.5733333,305.0,1071,1702,22.375,30.200000000000003,2.5733333,305.0
12950,-17.163578033447266,-9.699051856994629,0.0,1.0,200130.1003070787,17.0,0.0,0.003819163655862212,355.1778564453125,,,,8.540228843688965,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,2.407222222222222,1071,1703,22.375,30.0,2.5733333,305.0,1071,1702,22.375,30.200000000000003,2.5733333,305.0
12951,-17.17258071899414,-9.70113468170166,0.0,0.0,200130.10030880093,17.0,0.0,0.003819163655862212,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.407222222222222,1071,1702,22.375,30.200000000000003,2.5733333,305.0,1071,1702,22.375,30.200000000000003,2.5733333,305.0
12952,-17.181581497192383,-9.703217506408691,0.0,1.0,200130.10031052315,17.0,0.0,0.003819163655862212,801.6729736328125,,,,2.0286788940429688,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.407222222222222,1071,1702,22.375,30.200000000000003,2.5733333,305.0,1071,1702,22.375,30.200000000000003,2.5733333,305.0
12953,-17.190580368041992,-9.705273628234863,0.0,1.0,200130.10031224537,17.0,0.0,0.003819163655862212,801.6728515625,,,,2.0286788940429688,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.407222222222222,1071,1702,22.375,30.200000000000003,2.5733333,305.0,1071,1702,22.375,30.200000000000003,2.5733333,305.0
12954,-17.199573516845703,-9.707289695739746,0.0,1.0,200130.1003139676,17.0,0.0,0.003819163655862212,801.6727905273438,,,,2.0286788940429688,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.4074999999999998,1071,1702,22.375,30.200000000000003,2.5733333,305.0,1072,1702,22.5,30.1,2.5733333,305.0
12955,-17.208566665649414,-9.709305763244629,0.0,1.0,200130.1003156898,17.0,0.0,0.003819163655862212,801.6726684570312,,,,2.0286788940429688,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.4074999999999998,1072,1702,22.5,30.1,2.5733333,305.0,1072,1702,22.5,30.1,2.5733333,305.0
12956,-17.217559814453125,-9.711321830749512,0.0,1.0,200130.10031741203,17.0,0.0,0.003819163655862212,801.6725463867188,,,,2.0286788940429688,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.4074999999999998,1072,1702,22.5,30.1,2.5733333,305.0,1072,1702,22.5,30.1,2.5733333,305.0
12957,-17.226551055908203,-9.713337898254395,0.0,1.0,200130.10031913425,17.0,0.0,0.003819163655862212,801.6724243164062,,,,2.0286788940429688,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.4074999999999998,1072,1702,22.5,30.1,2.5733333,305.0,1072,1702,22.5,30.1,2.5733333,305.0
12958,-17.235544204711914,-9.715353965759277,0.0,2.0,200130.1003208565,17.0,0.0,0.003819163655862212,346.6327209472656,804.52734375,,,8.719858169555664,1.9987406730651855,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,2.4074999999999998,1072,1702,22.5,30.1,2.5733333,305.0,1072,1702,22.5,30.1,2.5733333,305.0
12959,-17.244516372680664,-9.717374801635742,0.0,1.0,200130.1003225787,17.0,0.0,0.003819163655862212,801.6722412109375,,,,2.0286788940429688,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.4074999999999998,1072,1702,22.5,30.1,2.5733333,305.0,1072,1702,22.5,30.1,2.5733333,305.0
12960,-17.253469467163086,-9.71939754486084,0.0,1.0,200130.10032430093,17.0,0.0,0.0038305872585624456,804.55712890625,,,,1.9987406730651855,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.4077777777777776,1072,1702,22.5,30.1,2.5733333,305.0,1072,1702,22.5,30.1,2.5733333,305.0
12961,-17.262422561645508,-9.721421241760254,0.0,0.0,200130.10032602315,17.0,0.0,0.0038305872585624456,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4077777777777776,1072,1702,22.5,30.1,2.5733333,305.0,1072,1702,22.5,30.1,2.5733333,305.0
12962,-17.27137565612793,-9.723444938659668,0.0,1.0,200130.10032774537,17.0,0.0,0.0038305872585624456,804.556884765625,,,,1.9987406730651855,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.4077777777777776,1072,1702,22.5,30.1,2.5733333,305.0,1072,1702,22.5,30.1,2.5733333,305.0
12963,-17.28032875061035,-9.725468635559082,0.0,1.0,200130.1003294676,17.0,0.0,0.0038305872585624456,798.8326416015625,,,,2.058616876602173,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.4077777777777776,1072,1702,22.5,30.1,2.5733333,305.0,1072,1702,22.5,30.1,2.5733333,305.0
12964,-17.289281845092773,-9.727493286132812,0.0,1.0,200130.1003311898,17.0,0.0,0.0038305872585624456,798.83251953125,,,,2.058616876602173,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.4077777777777776,1072,1702,22.5,30.1,2.5733333,305.0,1072,1702,22.5,30.1,2.5733333,305.0
12965,-17.298175811767578,-9.729503631591797,0.0,1.0,200130.10033290047,17.0,0.0,0.0038305872585624456,804.5565795898438,,,,1.9987406730651855,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.4077777777777776,1072,1702,22.5,30.1,2.5733333,305.0,1073,1702,22.625,30.0,2.5730555,305.0
12966,-17.30712890625,-9.731526374816895,0.0,1.0,200130.1003346227,17.0,0.0,0.0038305872585624456,804.5565185546875,,,,1.9987406730651855,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.4077777777777776,1073,1702,22.625,30.0,2.5730555,305.0,1073,1702,22.625,30.0,2.5730555,305.0
12967,-17.316064834594727,-9.733543395996094,0.0,1.0,200130.1003363449,17.0,0.0,0.0038305872585624456,804.556396484375,,,,1.9987406730651855,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.4080555555555554,1073,1702,22.625,30.0,2.5730555,305.0,1073,1702,22.625,30.0,2.5730555,305.0
12968,-17.32499885559082,-9.73555850982666,0.0,1.0,200130.10033806713,17.0,0.0,0.0038305872585624456,807.4356689453125,,,,1.9688024520874023,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.4080555555555554,1073,1702,22.625,30.0,2.5730555,305.0,1073,1702,22.625,30.0,2.5730555,305.0
12969,-17.333932876586914,-9.737573623657227,0.0,1.0,200130.10033978935,17.0,0.0,0.0038305872585624456,804.55615234375,,,,1.9987406730651855,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.4080555555555554,1073,1702,22.625,30.0,2.5730555,305.0,1073,1702,22.625,30.0,2.5730555,305.0
12970,-17.342866897583008,-9.739588737487793,0.0,1.0,200130.10034151157,17.0,0.0,0.0038305872585624456,804.5560913085938,,,,1.9987406730651855,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.4080555555555554,1073,1702,22.625,30.0,2.5730555,305.0,1073,1702,22.625,30.0,2.5730555,305.0
12971,-17.3518009185791,-9.741604804992676,0.0,1.0,200130.1003432338,17.0,0.0,0.0038305872585624456,804.5559692382812,,,,1.9987406730651855,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.4080555555555554,1073,1702,22.625,30.0,2.5730555,305.0,1073,1702,22.625,30.0,2.5730555,305.0
12972,-17.360736846923828,-9.743620872497559,0.0,1.0,200130.100344956,17.0,0.0,0.0038305872585624456,801.6867065429688,,,,2.0286788940429688,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.4080555555555554,1073,1702,22.625,30.0,2.5730555,305.0,1073,1702,22.625,30.0,2.5730555,305.0
12973,-17.36968421936035,-9.745636940002441,0.0,1.0,200130.10034667823,17.0,0.0,0.0038305872585624456,927.1846313476562,,,,0.8012142181396484,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.4080555555555554,1073,1702,22.625,30.0,2.5730555,305.0,1073,1702,22.625,30.0,2.5730555,305.0
12974,-17.378677368164062,-9.747655868530273,0.0,1.0,200130.10034840048,17.0,0.0,0.0038305872585624456,933.695556640625,,,,0.7413378953933716,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.408333333333333,1073,1702,22.625,30.0,2.5730555,305.0,1073,1702,22.625,30.0,2.5730555,305.0
12975,-17.387670516967773,-9.749674797058105,0.0,0.0,200130.1003501227,17.0,0.0,0.0038305872585624456,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.408333333333333,1073,1702,22.625,30.0,2.5730555,305.0,1073,1702,22.625,30.0,2.5730555,305.0
12976,-17.396663665771484,-9.751693725585938,0.0,0.0,200130.1003518449,17.0,0.0,0.0038305872585624456,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.408333333333333,1073,1702,22.625,30.0,2.5730555,305.0,1073,1702,22.625,30.0,2.5730555,305.0
12977,-17.405654907226562,-9.75371265411377,0.0,0.0,200130.10035356713,17.0,0.0,0.0038305872585624456,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.408333333333333,1074,1702,22.75,29.8,2.5727777,305.0,1074,1702,22.75,29.8,2.5727777,305.0
12978,-17.414648056030273,-9.755731582641602,0.0,0.0,200130.10035528935,17.0,0.0,0.0038305872585624456,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.408333333333333,1074,1702,22.75,29.8,2.5727777,305.0,1074,1702,22.75,29.8,2.5727777,305.0
12979,-17.423646926879883,-9.757759094238281,0.0,0.0,200130.10035701157,17.0,0.0,0.0038305872585624456,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.408333333333333,1074,1702,22.75,29.8,2.5727777,305.0,1074,1702,22.75,29.8,2.5727777,305.0
12980,-17.432653427124023,-9.75980281829834,0.0,0.0,200130.1003587338,17.0,0.0,0.0038305872585624456,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.408333333333333,1074,1702,22.75,29.8,2.5727777,305.0,1074,1702,22.75,29.8,2.5727777,305.0
12981,-17.441661834716797,-9.761845588684082,0.0,0.0,200130.100360456,17.0,0.0,0.0038305872585624456,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.408611111111111,1074,1702,22.75,29.8,2.5727777,305.0,1074,1702,22.75,29.8,2.5727777,305.0
12982,-17.450668334960938,-9.76388931274414,0.0,0.0,200130.10036217823,17.0,0.0,0.0038305872585624456,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.408611111111111,1074,1702,22.75,29.8,2.5727777,305.0,1074,1702,22.75,29.8,2.5727777,305.0
12983,-17.45967674255371,-9.7659330368042,0.0,1.0,200130.10036390045,17.0,0.0,0.0038305872585624456,917.4989624023438,,,,0.8910287022590637,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.408611111111111,1074,1702,22.75,29.8,2.5727777,305.0,1074,1702,22.75,29.8,2.5727777,305.0
12984,-17.46868324279785,-9.767975807189941,0.0,0.0,200130.1003656227,17.0,0.0,0.0038305872585624456,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.408611111111111,1074,1702,22.75,29.8,2.5727777,305.0,1074,1702,22.75,29.8,2.5727777,305.0
12985,-17.477691650390625,-9.77001953125,0.0,0.0,200130.10036734492,17.0,0.0,0.0038305872585624456,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.408611111111111,1074,1702,22.75,29.8,2.5727777,305.0,1074,1702,22.75,29.8,2.5727777,305.0
12986,-17.486698150634766,-9.772065162658691,0.0,0.0,200130.10036906714,17.0,0.0,0.0038305872585624456,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.408611111111111,1074,1702,22.75,29.8,2.5727777,305.0,1074,1702,22.75,29.8,2.5727777,305.0
12987,-17.495641708374023,-9.77413272857666,0.0,0.0,200130.10037078935,17.0,0.0,0.0038305872585624456,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.408888888888889,1074,1702,22.75,29.8,2.5727777,305.0,1074,1702,22.75,29.8,2.5727777,305.0
12988,-17.50457000732422,-9.77620792388916,0.0,0.0,200130.10037251157,17.0,0.0,0.0038305872585624456,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.408888888888889,1075,1702,22.75,29.700000000000003,2.5727777,305.0,1075,1702,22.75,29.700000000000003,2.5727777,305.0
12989,-17.51349639892578,-9.77828311920166,0.0,0.0,200130.1003742338,17.0,0.0,0.0038305872585624456,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.408888888888889,1075,1702,22.75,29.700000000000003,2.5727777,305.0,1075,1702,22.75,29.700000000000003,2.5727777,305.0
12990,-17.522424697875977,-9.78035831451416,0.0,0.0,200130.100375956,17.0,0.0,0.0038305872585624456,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.408888888888889,1075,1702,22.75,29.700000000000003,2.5727777,305.0,1075,1702,22.75,29.700000000000003,2.5727777,305.0
12991,-17.53135108947754,-9.78243350982666,0.0,0.0,200130.10037767823,17.0,0.0,0.0038305872585624456,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.408888888888889,1075,1702,22.75,29.700000000000003,2.5727777,305.0,1075,1702,22.75,29.700000000000003,2.5727777,305.0
12992,-17.540279388427734,-9.784509658813477,0.0,0.0,200130.10037940045,17.0,0.0,0.0038305872585624456,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.408888888888889,1075,1702,22.75,29.700000000000003,2.5727777,305.0,1075,1702,22.75,29.700000000000003,2.5727777,305.0
12993,-17.549217224121094,-9.786577224731445,0.0,0.0,200130.1003811227,17.0,0.0,0.0038305872585624456,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.408888888888889,1075,1702,22.75,29.700000000000003,2.5727777,305.0,1075,1702,22.75,29.700000000000003,2.5727777,305.0
12994,-17.558271408081055,-9.788609504699707,0.0,0.0,200130.10038284492,17.0,0.0,0.0038305872585624456,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4091666666666667,1075,1702,22.75,29.700000000000003,2.5727777,305.0,1075,1702,22.75,29.700000000000003,2.5727777,305.0
12995,-17.567325592041016,-9.790637969970703,0.0,0.0,200130.10038456714,17.0,0.0,0.0038305872585624456,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4091666666666667,1075,1702,22.75,29.700000000000003,2.5727777,305.0,1075,1702,22.75,29.700000000000003,2.5727777,305.0
12996,-17.57638168334961,-9.7926664352417,0.0,0.0,200130.10038628936,17.0,0.0,0.0038305872585624456,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4091666666666667,1075,1702,22.75,29.700000000000003,2.5727777,305.0,1075,1702,22.75,29.700000000000003,2.5727777,305.0
12997,-17.58543586730957,-9.794694900512695,0.0,0.0,200130.10038801157,17.0,0.0,0.0038305872585624456,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4091666666666667,1075,1702,22.75,29.700000000000003,2.5727777,305.0,1075,1702,22.75,29.700000000000003,2.5727777,305.0
12998,-17.59449005126953,-9.796723365783691,0.0,0.0,200130.1003897338,17.0,0.0,0.0038305872585624456,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4091666666666667,1075,1702,22.75,29.700000000000003,2.5727777,305.0,1075,1702,22.75,29.700000000000003,2.5727777,305.0
12999,-17.603534698486328,-9.79875659942627,0.0,0.0,200130.100391456,17.0,0.0,0.0038305872585624456,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4091666666666667,1076,1702,22.875,29.5,2.5725,305.0,1076,1702,22.875,29.5,2.5725,305.0
13000,-17.6125431060791,-9.800802230834961,0.0,0.0,200130.10039317823,17.0,0.0,0.0038305872585624456,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4091666666666667,1076,1701,23.0,29.8,2.5725,305.0,1076,1701,23.0,29.8,2.5725,305.0
13001,-17.621549606323242,-9.802847862243652,0.0,0.0,200130.10039490045,17.0,0.0,0.0038305872585624456,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4094444444444445,1076,1701,23.0,29.8,2.5725,305.0,1076,1701,23.0,29.8,2.5725,305.0
13002,-17.630556106567383,-9.80489444732666,0.0,1.0,200130.10039662267,17.0,0.0,0.0038305872585624456,400.9701843261719,,,,7.627114772796631,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,2.4094444444444445,1076,1701,23.0,29.8,2.5725,305.0,1076,1701,23.0,29.8,2.5725,305.0
13003,-17.639564514160156,-9.806940078735352,0.0,1.0,200130.10039834492,17.0,0.0,0.0038305872585624456,933.6940307617188,,,,0.7413378953933716,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.4094444444444445,1076,1701,23.0,29.8,2.5725,305.0,1076,1701,23.0,29.8,2.5725,305.0
13004,-17.648571014404297,-9.80898666381836,0.0,0.0,200130.10040006714,17.0,0.0,0.0038305872585624456,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4094444444444445,1076,1701,23.0,29.8,2.5725,305.0,1076,1701,23.0,29.8,2.5725,305.0
13005,-17.657577514648438,-9.811033248901367,0.0,0.0,200130.10040178936,17.0,0.0,0.0038305872585624456,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4094444444444445,1076,1701,23.0,29.8,2.5725,305.0,1076,1701,23.0,29.8,2.5725,305.0
13006,-17.666584014892578,-9.813079833984375,0.0,0.0,200130.10040351158,17.0,0.0,0.0038305872585624456,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4094444444444445,1076,1701,23.0,29.8,2.5725,305.0,1076,1701,23.0,29.8,2.5725,305.0
13007,-17.67557716369629,-9.815102577209473,0.0,0.0,200130.1004052338,17.0,0.0,0.0038305872585624456,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4097222222222223,1076,1701,23.0,29.8,2.5725,305.0,1076,1701,23.0,29.8,2.5725,305.0
13008,-17.68456268310547,-9.817111015319824,0.0,0.0,200130.10040695601,17.0,0.0,0.0038305872585624456,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4097222222222223,1076,1701,23.0,29.8,2.5725,305.0,1076,1701,23.0,29.8,2.5725,305.0
13009,-17.693546295166016,-9.819119453430176,0.0,0.0,200130.10040867823,17.0,0.0,0.0038305872585624456,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4097222222222223,1076,1701,23.0,29.8,2.5725,305.0,1076,1701,23.0,29.8,2.5725,305.0
13010,-17.702531814575195,-9.821127891540527,0.0,1.0,200130.10041040045,17.0,0.0,0.0038305872585624456,816.1316528320312,,,,1.8789880275726318,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.4097222222222223,1077,1701,23.125,29.700000000000003,2.5722222,305.0,1077,1701,23.125,29.700000000000003,2.5722222,305.0
13011,-17.711517333984375,-9.823136329650879,0.0,0.0,200130.10041212267,17.0,0.0,0.0038305872585624456,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4097222222222223,1077,1701,23.125,29.700000000000003,2.5722222,305.0,1077,1701,23.125,29.700000000000003,2.5722222,305.0
13012,-17.720500946044922,-9.825148582458496,0.0,1.0,200130.10041384492,17.0,0.0,0.0038305872585624456,813.220947265625,,,,1.9089261293411255,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.4097222222222223,1077,1701,23.125,29.700000000000003,2.5722222,305.0,1077,1701,23.125,29.700000000000003,2.5722222,305.0
13013,-17.7294979095459,-9.82722282409668,0.0,1.0,200130.10041556714,17.0,0.0,0.0038305872585624456,810.3207397460938,,,,1.9388643503189087,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.4097222222222223,1077,1701,23.125,29.700000000000003,2.5722222,305.0,1077,1701,23.125,29.700000000000003,2.5722222,305.0
13014,-17.73849868774414,-9.829320907592773,0.0,1.0,200130.10041728936,17.0,0.0,0.0038305872585624456,810.3206176757812,,,,1.9388643503189087,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.4099999999999997,1077,1701,23.125,29.700000000000003,2.5722222,305.0,1077,1701,23.125,29.700000000000003,2.5722222,305.0
13015,-17.747501373291016,-9.831419944763184,0.0,1.0,200130.10041901158,17.0,0.0,0.0038305872585624456,801.7206420898438,,,,2.0286788940429688,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.4099999999999997,1077,1701,23.125,29.700000000000003,2.5722222,305.0,1077,1701,23.125,29.700000000000003,2.5722222,305.0
13016,-17.756502151489258,-9.833518981933594,0.0,1.0,200130.1004207338,17.0,0.0,0.0038305872585624456,801.797607421875,,,,2.0286788940429688,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.4099999999999997,1077,1701,23.125,29.700000000000003,2.5722222,305.0,1077,1701,23.125,29.700000000000003,2.5722222,305.0