,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
2461,79.45323944091797,-107.11943817138672,0.0,0.0,200105.5174861736,17.0,100.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.419444444444444,105,728,89.75,-149.70000000000002,12.510834,664.0,105,728,89.75,-149.70000000000002,12.510834,664.0
2462,79.44754028320312,-107.15803527832031,0.0,0.0,200105.51748789582,17.0,100.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.419444444444444,105,728,89.75,-149.70000000000002,12.510834,664.0,105,728,89.75,-149.70000000000002,12.510834,664.0
2463,79.44184875488281,-107.1966781616211,0.0,0.0,200105.51748961807,17.0,100.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.419722222222221,105,728,89.75,-149.70000000000002,12.510834,664.0,105,728,89.75,-149.70000000000002,12.510834,664.0
2464,79.4361572265625,-107.23533630371094,0.0,0.0,200105.5174913403,17.0,100.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.419722222222221,105,727,89.75,-149.8,12.510834,664.0,105,727,89.75,-149.8,12.510834,664.0
2465,79.43045806884766,-107.2739486694336,0.0,0.0,200105.5174930625,17.0,100.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.419722222222221,105,727,89.75,-149.8,12.510834,664.0,105,727,89.75,-149.8,12.510834,664.0
2466,79.42475891113281,-107.3125228881836,0.0,0.0,200105.51749478473,17.0,100.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.419722222222221,105,726,89.75,-149.9,12.510834,664.0,105,726,89.75,-149.9,12.510834,664.0
2467,79.41905212402344,-107.35105895996094,0.0,0.0,200105.51749650695,17.0,100.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.419722222222221,105,726,89.75,-149.9,12.510834,664.0,105,726,89.75,-149.9,12.510834,664.0
2468,79.41333770751953,-107.38956451416016,0.0,0.0,200105.51749822916,17.0,100.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.419722222222221,105,726,89.75,-149.9,12.510834,664.0,105,726,89.75,-149.9,12.510834,664.0
2469,79.40762329101562,-107.42827606201172,0.0,0.0,200105.51749995138,17.0,100.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.419722222222221,105,725,89.75,-150.0,12.510834,664.0,105,725,89.75,-150.0,12.510834,664.0
2470,79.40190124511719,-107.46702575683594,0.0,0.0,200105.5175016736,17.0,100.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.42,105,725,89.75,-150.0,12.510834,664.0,105,725,89.75,-150.0,12.510834,664.0
2477,79.3616943359375,-107.73655700683594,0.0,0.0,200105.51751372917,17.0,100.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.420277777777777,106,722,89.5,-150.3,12.510834,664.0,106,722,89.5,-150.3,12.510834,664.0
2478,79.35591888427734,-107.77450561523438,0.0,0.0,200105.51751545139,17.0,100.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.420277777777777,106,722,89.5,-150.3,12.510834,664.0,106,722,89.5,-150.3,12.510834,664.0
2480,79.34436798095703,-107.85028839111328,0.0,0.0,200105.51751889582,17.0,100.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.420277777777777,106,721,89.5,-150.4,12.510834,664.0,106,721,89.5,-150.4,12.510834,664.0
2481,79.33858489990234,-107.88811492919922,0.0,0.0,200105.51752061804,17.0,100.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.420277777777777,106,721,89.5,-150.4,12.510834,664.0,106,721,89.5,-150.4,12.510834,664.0
2482,79.33280181884766,-107.9259033203125,0.0,0.0,200105.5175223403,17.0,100.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.420277777777777,106,720,89.5,-150.5,12.510834,664.0,106,720,89.5,-150.5,12.510834,664.0
2483,79.3270263671875,-107.96383666992188,0.0,0.0,200105.5175240625,17.0,100.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.420555555555556,106,720,89.5,-150.5,12.510834,664.0,106,720,89.5,-150.5,12.510834,664.0
2484,79.3212661743164,-108.00188446044922,0.0,0.0,200105.51752578473,17.0,100.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.420555555555556,106,719,89.5,-150.6,12.510834,664.0,106,719,89.5,-150.6,12.510834,664.0
2485,79.31549835205078,-108.0398941040039,0.0,0.0,200105.51752750695,17.0,100.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.420555555555556,106,719,89.5,-150.6,12.510834,664.0,106,719,89.5,-150.6,12.510834,664.0
2486,79.30972290039062,-108.07786560058594,0.0,0.0,200105.51752922917,17.0,100.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.420555555555556,106,719,89.5,-150.6,12.510834,664.0,106,719,89.5,-150.6,12.510834,664.0
2487,79.30394744873047,-108.11579895019531,0.0,0.0,200105.5175309514,17.0,100.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.420555555555556,106,718,89.5,-150.70000000000002,12.510834,664.0,106,718,89.5,-150.70000000000002,12.510834,664.0
2488,79.29817199707031,-108.15369415283203,0.0,0.0,200105.5175326736,17.0,100.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.420555555555556,107,718,89.25,-150.70000000000002,12.510834,664.0,107,718,89.25,-150.70000000000002,12.510834,664.0
2489,79.2923583984375,-108.1915283203125,0.0,0.0,200105.51753439583,17.0,100.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.420555555555556,107,718,89.25,-150.70000000000002,12.510834,664.0,107,718,89.25,-150.70000000000002,12.510834,664.0
2490,79.28652954101562,-108.22931671142578,0.0,0.0,200105.51753611804,17.0,100.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.420833333333333,107,717,89.25,-150.8,12.510834,664.0,107,717,89.25,-150.8,12.510834,664.0
2491,79.28069305419922,-108.2670669555664,0.0,0.0,200105.51753784026,17.0,100.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.420833333333333,107,717,89.25,-150.8,12.510834,664.0,107,717,89.25,-150.8,12.510834,664.0
2492,79.27485656738281,-108.30477905273438,0.0,0.0,200105.5175395625,17.0,100.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.420833333333333,107,716,89.25,-150.9,12.510834,664.0,107,716,89.25,-150.9,12.510834,664.0
2493,79.26901245117188,-108.34244537353516,0.0,0.0,200105.51754128473,17.0,100.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.420833333333333,107,716,89.25,-150.9,12.510834,664.0,107,716,89.25,-150.9,12.510834,664.0
2494,79.26316833496094,-108.38007354736328,0.0,0.0,200105.51754300695,17.0,100.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.420833333333333,107,716,89.25,-150.9,12.510834,664.0,107,716,89.25,-150.9,12.510834,664.0
2505,79.19866180419922,-108.79205322265625,0.0,1.0,200105.5175619514,17.0,100.0,0.09486045688390732,910.3131103515625,,,,0.7413378953933716,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.421388888888888,108,712,89.125,-151.3,12.510834,664.0,104,723,89.75,-150.20000000000002,12.510834,664.0
2506,79.19277954101562,-108.82903289794922,0.0,1.0,200105.5175636736,17.0,100.0,0.09486045688390732,910.3131713867188,,,,0.7413378953933716,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.421388888888888,108,711,89.125,-151.4,12.510834,664.0,104,722,89.75,-150.3,12.510834,664.0
2507,79.1868896484375,-108.86598205566406,0.0,1.0,200105.51756539583,17.0,100.0,0.09486045688390732,910.3131713867188,,,,0.7413378953933716,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.421388888888888,108,711,89.125,-151.4,12.510834,664.0,104,722,89.75,-150.3,12.510834,664.0
2508,79.18099212646484,-108.90288543701172,0.0,1.0,200105.51756711805,17.0,100.0,0.09486045688390732,910.3131713867188,,,,0.7413378953933716,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.421388888888888,108,710,89.125,-151.5,12.510834,664.0,104,722,89.75,-150.3,12.510834,664.0
2509,79.17510223388672,-108.93970489501953,0.0,1.0,200105.51756884027,17.0,100.0,0.09486045688390732,914.0252685546875,,,,0.7113997340202332,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.421388888888888,108,710,89.125,-151.5,12.510834,664.0,104,721,89.75,-150.4,12.510834,664.0
2510,79.16920471191406,-108.97643280029297,0.0,1.0,200105.5175705625,17.0,100.0,0.09486045688390732,906.6326293945312,,,,0.77127605676651,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.421666666666667,108,710,89.125,-151.5,12.510834,664.0,104,721,89.75,-150.4,12.510834,664.0
2514,79.14557647705078,-109.1229476928711,0.0,0.0,200105.5175774514,17.0,100.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.421666666666667,108,708,89.125,-151.70000000000002,12.510834,664.0,108,708,89.125,-151.70000000000002,12.510834,664.0
2515,79.13965606689453,-109.15948486328125,0.0,0.0,200105.5175791736,17.0,100.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.421666666666667,108,708,89.125,-151.70000000000002,12.510834,664.0,108,708,89.125,-151.70000000000002,12.510834,664.0
2516,79.13373565673828,-109.19601440429688,0.0,0.0,200105.51758089583,17.0,100.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.421666666666667,108,708,89.125,-151.70000000000002,12.510834,664.0,108,708,89.125,-151.70000000000002,12.510834,664.0
2517,79.12779998779297,-109.23282623291016,0.0,0.0,200105.51758261805,17.0,100.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.421944444444444,108,707,89.125,-151.8,12.510834,664.0,108,707,89.125,-151.8,12.510834,664.0
2518,79.12186431884766,-109.26966857910156,0.0,0.0,200105.51758434027,17.0,100.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.421944444444444,108,707,89.125,-151.8,12.510834,664.0,108,707,89.125,-151.8,12.510834,664.0
2519,79.11592102050781,-109.30648040771484,0.0,0.0,200105.5175860625,17.0,100.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.421944444444444,108,706,89.125,-151.9,12.510834,664.0,108,706,89.125,-151.9,12.510834,664.0
2520,79.10997009277344,-109.34324645996094,0.0,0.0,200105.51758778474,17.0,100.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.421944444444444,108,706,89.125,-151.9,12.510834,664.0,108,706,89.125,-151.9,12.510834,664.0
2521,79.10401916503906,-109.37997436523438,0.0,0.0,200105.51758950696,17.0,100.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.421944444444444,108,706,89.125,-151.9,12.510834,664.0,108,706,89.125,-151.9,12.510834,664.0
2522,79.09806060791016,-109.41666412353516,0.0,0.0,200105.51759122917,17.0,100.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.421944444444444,109,705,89.0,-152.0,12.510834,664.0,109,705,89.0,-152.0,12.510834,664.0
2523,79.09210205078125,-109.45323944091797,0.0,0.0,200105.5175929514,17.0,100.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.422222222222222,109,705,89.0,-152.0,12.510834,664.0,109,705,89.0,-152.0,12.510834,664.0
2524,79.08614349365234,-109.48953247070312,0.0,0.0,200105.5175946736,17.0,100.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.422222222222222,109,705,89.0,-152.0,12.510834,664.0,109,705,89.0,-152.0,12.510834,664.0
2526,79.07422637939453,-109.56198120117188,0.0,0.0,200105.51759811805,17.0,100.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.422222222222222,109,704,89.0,-152.1,12.510834,664.0,109,704,89.0,-152.1,12.510834,664.0
2528,79.06228637695312,-109.63427734375,0.0,0.0,200105.5176015625,17.0,100.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.422222222222222,109,703,89.0,-152.20000000000002,12.510834,664.0,109,703,89.0,-152.20000000000002,12.510834,664.0
2530,79.05030822753906,-109.7066421508789,0.0,0.0,200105.51760500696,17.0,100.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.4225,109,702,89.0,-152.3,12.510834,664.0,109,702,89.0,-152.3,12.510834,664.0
2539,78.99610900878906,-110.0312728881836,0.0,1.0,200105.51762050696,17.0,103.0,0.09486045688390732,833.2284545898438,,,,1.399977445602417,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.422777777777776,110,699,88.75,-152.6,12.510834,664.0,104,713,89.625,-151.20000000000002,12.510834,664.0
2540,78.99005889892578,-110.0672378540039,0.0,0.0,200105.51762222918,17.0,103.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.422777777777776,110,699,88.75,-152.6,12.510834,664.0,110,699,88.75,-152.6,12.510834,664.0
2542,78.97795867919922,-110.13905334472656,0.0,0.0,200105.51762567362,17.0,103.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.422777777777776,110,698,88.75,-152.70000000000002,12.510834,664.0,110,698,88.75,-152.70000000000002,12.510834,664.0
2543,78.9719009399414,-110.17479705810547,0.0,0.0,200105.51762739584,17.0,100.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.423055555555555,110,698,88.75,-152.70000000000002,12.510834,664.0,110,698,88.75,-152.70000000000002,12.510834,664.0
2544,78.96585083007812,-110.21047973632812,0.0,0.0,200105.51762911805,17.0,100.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.423055555555555,110,697,88.75,-152.8,12.510834,664.0,110,697,88.75,-152.8,12.510834,664.0
2545,78.95978546142578,-110.24612426757812,0.0,0.0,200105.51763084027,17.0,100.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.423055555555555,110,697,88.75,-152.8,12.510834,664.0,110,697,88.75,-152.8,12.510834,664.0
2546,78.95372009277344,-110.28173065185547,0.0,0.0,200105.5176325625,17.0,100.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.423055555555555,110,697,88.75,-152.8,12.510834,664.0,110,697,88.75,-152.8,12.510834,664.0
2547,78.9476547241211,-110.31730651855469,0.0,0.0,200105.5176342847,17.0,100.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.423055555555555,110,696,88.75,-152.9,12.510834,664.0,110,696,88.75,-152.9,12.510834,664.0
2548,78.94158172607422,-110.35283660888672,0.0,0.0,200105.51763600693,17.0,100.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.423055555555555,110,696,88.75,-152.9,12.510834,664.0,110,696,88.75,-152.9,12.510834,664.0
2549,78.93550872802734,-110.3883285522461,0.0,0.0,200105.51763772918,17.0,100.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.423055555555555,110,696,88.75,-152.9,12.510834,664.0,110,696,88.75,-152.9,12.510834,664.0
2557,78.88671875,-110.67064666748047,0.0,0.0,200105.51765150693,17.0,100.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.42361111111111,111,693,88.75,-153.20000000000002,12.510834,664.0,111,693,88.75,-153.20000000000002,12.510834,664.0
2558,78.88064575195312,-110.70587921142578,0.0,0.0,200105.51765322918,17.0,100.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.42361111111111,111,692,88.75,-153.3,12.510834,664.0,111,692,88.75,-153.3,12.510834,664.0
2559,78.87457275390625,-110.7410659790039,0.0,1.0,200105.5176549514,17.0,100.0,0.09486045688390732,953.1803588867188,,,,0.41201815009117126,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.42361111111111,111,692,88.75,-153.3,12.510834,664.0,109,696,89.0,-152.9,12.510834,664.0
2560,78.86849212646484,-110.77621459960938,0.0,0.0,200105.51765667362,17.0,100.0,0.09510305523872375,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.42361111111111,111,692,88.75,-153.3,12.510834,664.0,111,692,88.75,-153.3,12.510834,664.0
2572,78.79480743408203,-111.19325256347656,0.0,1.0,200105.51767734028,17.0,103.0,0.09510305523872375,911.7764892578125,,,,0.7413378953933716,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.424166666666666,112,688,88.625,-153.70000000000002,12.510834,664.0,109,694,89.0,-153.1,12.510834,664.0
2573,78.78868103027344,-111.22793579101562,0.0,0.0,200105.5176790625,17.0,103.0,0.09510305523872375,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.424166666666666,112,687,88.625,-153.8,12.510834,664.0,112,687,88.625,-153.8,12.510834,664.0
2574,78.78254699707031,-111.2625732421875,0.0,0.0,200105.51768078472,17.0,103.0,0.09510305523872375,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.424166666666666,112,687,88.625,-153.8,12.510834,664.0,112,687,88.625,-153.8,12.510834,664.0
2575,78.77641296386719,-111.29718017578125,0.0,1.0,200105.51768250694,17.0,103.0,0.09510305523872375,908.1009521484375,,,,0.77127605676651,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.424166666666666,112,687,88.625,-153.8,12.510834,664.0,109,693,88.875,-153.20000000000002,12.510834,664.0
2587,78.70203399658203,-111.7081069946289,0.0,1.0,200105.51770317362,17.0,103.0,0.09510305523872375,909.173095703125,,,,0.77127605676651,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.424722222222222,112,682,88.625,-154.3,12.510834,664.0,110,689,88.75,-153.60000000000002,12.510834,664.0
2603,78.60159301757812,-112.25108337402344,0.0,2.0,200105.51773072916,16.0,103.0,0.09510305523872375,658.6591186523438,924.3319091796875,,,3.1363906860351562,0.6515234112739563,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,2.0,0.0,0.0,12.425277777777778,113,677,88.375,-154.8,12.510834,664.0,104,698,89.625,-152.8,12.510834,664.0
2634,78.40489959716797,-113.27207946777344,0.0,2.0,200105.51778411804,7.0,255.0,0.09510305523872375,695.467529296875,978.9351196289062,,,2.747194766998291,0.2323891818523407,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,2.0,2.0,0.0,0.0,12.426666666666666,115,667,88.25,-155.8,12.510834,664.0,108,683,88.875,-154.20000000000002,12.510834,664.0
2647,78.32176208496094,-113.68965148925781,0.0010000000474974513,0.0,200105.51780650695,17.0,255.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.427222222222222,116,663,89.5,140.8,12.506111,152.0,116,663,89.5,140.8,12.506111,152.0
2648,78.31535339355469,-113.72152709960938,0.0010000000474974513,1.0,200105.51780822917,17.0,255.0,0.09487201273441315,616.2980346679688,,,,3.615401268005371,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,12.427222222222222,116,662,88.125,-156.3,12.510834,664.0,107,682,89.0,-154.4,12.510834,664.0
2649,78.30894470214844,-113.75336456298828,0.0010000000474974513,1.0,200105.5178099514,17.0,255.0,0.09487201273441315,616.298095703125,,,,3.615401268005371,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,12.427222222222222,116,662,88.125,-156.3,12.510834,664.0,107,682,89.0,-154.4,12.510834,664.0
2650,78.30253601074219,-113.78517150878906,0.0,1.0,200105.5178116736,17.0,255.0,0.09487201273441315,626.8336181640625,,,,3.4956486225128174,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,12.427222222222222,116,662,88.125,-156.3,12.510834,664.0,108,681,88.875,-154.5,12.510834,664.0
2666,78.19933319091797,-114.28861236572266,0.0,1.0,200105.51783922917,17.0,255.0,0.09487201273441315,737.6919555664062,,,,2.3280603885650635,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.428055555555554,118,657,87.75,-156.8,12.510834,664.0,113,667,88.25,-155.8,12.510834,664.0
2667,78.19286346435547,-114.31985473632812,0.0,1.0,200105.5178409514,17.0,255.0,0.09487201273441315,743.748291015625,,,,2.268184185028076,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.428055555555554,118,656,87.75,-156.9,12.510834,664.0,113,666,88.25,-155.9,12.510834,664.0
2668,78.18639373779297,-114.35105895996094,0.0,1.0,200105.5178426736,17.0,255.0,0.09487201273441315,740.7140502929688,,,,2.2981221675872803,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.428055555555554,118,656,87.75,-156.9,12.510834,664.0,113,666,88.25,-155.9,12.510834,664.0
2669,78.17991638183594,-114.38223266601562,0.0,1.0,200105.51784439583,17.0,255.0,0.09487201273441315,737.692138671875,,,,2.3280603885650635,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.428055555555554,118,656,87.75,-156.9,12.510834,664.0,113,666,88.25,-155.9,12.510834,664.0
2697,77.9970932006836,-115.24070739746094,0.0,1.0,200105.51789261805,17.0,99.0,0.09487201273441315,708.3673095703125,,,,2.6274421215057373,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.429166666666665,120,647,87.5,-157.8,12.510834,664.0,115,657,88.0,-156.8,12.510834,664.0
2698,77.99048614501953,-115.27104187011719,0.0,1.0,200105.51789434027,17.0,99.0,0.09487201273441315,711.2915649414062,,,,2.597503900527954,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.429444444444444,120,647,87.5,-157.8,12.510834,664.0,115,657,88.0,-156.8,12.510834,664.0
2699,77.98381042480469,-115.3012924194336,0.0,1.0,200105.5178960625,17.0,99.0,0.09487201273441315,729.0127563476562,,,,2.417874813079834,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.429444444444444,120,646,87.5,-157.9,12.510834,664.0,115,655,88.0,-157.0,12.510834,664.0
2700,77.97714233398438,-115.33151245117188,0.0,1.0,200105.5178977847,17.0,99.0,0.09487201273441315,711.5750122070312,,,,2.597503900527954,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.429444444444444,120,646,87.5,-157.9,12.510834,664.0,115,656,88.0,-156.9,12.510834,664.0