,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
8561,22.6625919342041,-40.77094268798828,0.0,0.0,200129.20320608103,17.0,0.0,0.09512616693973541,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.876944444444445,673,1392,46.5,-119.5,5.0433335,152.0,673,1392,46.5,-119.5,5.0433335,152.0
8562,22.65354347229004,-40.77307891845703,0.0,0.0,200129.20320780325,17.0,0.0,0.09512616693973541,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.876944444444445,673,1392,46.5,-119.5,5.0433335,152.0,673,1392,46.5,-119.5,5.0433335,152.0
8563,22.644495010375977,-40.77521514892578,0.0,0.0,200129.20320952547,17.0,0.0,0.09512616693973541,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.876944444444445,673,1392,46.5,-119.5,5.0433335,152.0,673,1392,46.5,-119.5,5.0433335,152.0
8564,22.63544464111328,-40.77735137939453,0.0,1.0,200129.2032112477,17.0,0.0,0.09512616693973541,889.4019165039062,,,,1.1604721546173096,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.876944444444445,673,1392,46.5,-119.5,5.0433335,152.0,673,1392,46.5,-119.5,5.0433335,152.0
8565,22.62639617919922,-40.779483795166016,0.0,1.0,200129.2032129699,17.0,0.0,0.09512616693973541,889.4019775390625,,,,1.1604721546173096,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.876944444444445,673,1392,46.5,-119.5,5.0433335,152.0,673,1392,46.5,-119.5,5.0433335,152.0
8566,22.617345809936523,-40.781620025634766,0.0,0.0,200129.20321469213,17.0,0.0,0.09512616693973541,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.876944444444445,673,1392,46.5,-119.5,5.0433335,152.0,673,1392,46.5,-119.5,5.0433335,152.0
8567,22.608295440673828,-40.78375244140625,0.0,0.0,200129.20321641435,17.0,0.0,0.09512616693973541,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.876944444444445,673,1392,46.5,-119.5,5.0433335,152.0,673,1392,46.5,-119.5,5.0433335,152.0
8568,22.599245071411133,-40.785884857177734,0.0,0.0,200129.20321813656,17.0,0.0,0.09512616693973541,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.877222222222223,674,1392,46.375,-119.4,5.0433335,152.0,674,1392,46.375,-119.4,5.0433335,152.0
8569,22.590225219726562,-40.78802490234375,0.0,0.0,200129.20321985878,17.0,0.0,0.09512616693973541,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.877222222222223,674,1392,46.375,-119.4,5.0433335,152.0,674,1392,46.375,-119.4,5.0433335,152.0
8570,22.58123779296875,-40.79016876220703,0.0,0.0,200129.20322158103,17.0,0.0,0.09512616693973541,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.877222222222223,674,1392,46.375,-119.4,5.0433335,152.0,674,1392,46.375,-119.4,5.0433335,152.0
8571,22.57225227355957,-40.79231262207031,0.0,0.0,200129.20322330325,17.0,0.0,0.09512616693973541,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.877222222222223,674,1392,46.375,-119.4,5.0433335,152.0,674,1392,46.375,-119.4,5.0433335,152.0
8572,22.563264846801758,-40.794456481933594,0.0,0.0,200129.20322502547,17.0,0.0,0.09512616693973541,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.877222222222223,674,1392,46.375,-119.4,5.0433335,152.0,674,1392,46.375,-119.4,5.0433335,152.0
8573,22.554279327392578,-40.79659652709961,0.0,0.0,200129.2032267477,17.0,0.0,0.09512616693973541,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.877222222222223,674,1392,46.375,-119.4,5.0433335,152.0,674,1392,46.375,-119.4,5.0433335,152.0
8574,22.545291900634766,-40.79874038696289,0.0,1.0,200129.2032284699,17.0,0.0,0.09512616693973541,876.986083984375,,,,1.2802248001098633,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.877222222222223,674,1392,46.375,-119.4,5.0433335,152.0,674,1392,46.375,-119.4,5.0433335,152.0
8575,22.536306381225586,-40.80088424682617,0.0,1.0,200129.20323019213,17.0,0.0,0.09512616693973541,880.0752563476562,,,,1.2502866983413696,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.8775,674,1391,46.25,-119.5,5.0433335,152.0,674,1392,46.375,-119.4,5.0433335,152.0
8576,22.527318954467773,-40.80302810668945,0.0,0.0,200129.20323191435,17.0,0.0,0.09512616693973541,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.8775,674,1391,46.25,-119.5,5.0433335,152.0,674,1391,46.25,-119.5,5.0433335,152.0
8577,22.51828956604004,-40.80516815185547,0.0,1.0,200129.20323363657,17.0,0.0,0.09512616693973541,892.5269775390625,,,,1.130534052848816,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.8775,674,1391,46.25,-119.5,5.0433335,152.0,674,1392,46.375,-119.4,5.0433335,152.0
8578,22.509254455566406,-40.80731201171875,0.0,1.0,200129.2032353588,17.0,0.0,0.09512616693973541,880.075439453125,,,,1.2502866983413696,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.8775,674,1391,46.25,-119.5,5.0433335,152.0,674,1392,46.375,-119.4,5.0433335,152.0
8579,22.500219345092773,-40.80945587158203,0.0,1.0,200129.203237081,17.0,0.0,0.09512616693973541,883.1754150390625,,,,1.2203484773635864,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.8775,674,1391,46.25,-119.5,5.0433335,152.0,674,1392,46.375,-119.4,5.0433335,152.0
8580,22.491186141967773,-40.81159591674805,0.0,0.0,200129.20323880325,17.0,0.0,0.09512616693973541,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.8775,675,1391,46.25,-119.4,5.0433335,152.0,675,1391,46.25,-119.4,5.0433335,152.0
8581,22.48215103149414,-40.81373977661133,0.0,1.0,200129.20324052547,17.0,0.0,0.09512616693973541,889.4028930664062,,,,1.1604721546173096,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.8775,675,1391,46.25,-119.4,5.0433335,152.0,675,1391,46.25,-119.4,5.0433335,152.0
8582,22.473115921020508,-40.81588363647461,0.0,1.0,200129.2032422477,17.0,0.0,0.09512616693973541,876.986572265625,,,,1.2802248001098633,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.877777777777778,675,1391,46.25,-119.4,5.0433335,152.0,675,1391,46.25,-119.4,5.0433335,152.0
8583,22.464092254638672,-40.818016052246094,0.0,1.0,200129.2032439699,17.0,0.0,0.09512616693973541,883.1756591796875,,,,1.2203484773635864,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.877777777777778,675,1391,46.25,-119.4,5.0433335,152.0,675,1391,46.25,-119.4,5.0433335,152.0
8584,22.455114364624023,-40.82012939453125,0.0,1.0,200129.20324569213,17.0,0.0,0.09512616693973541,886.2865600585938,,,,1.1904103755950928,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.877777777777778,675,1391,46.25,-119.4,5.0433335,152.0,675,1391,46.25,-119.4,5.0433335,152.0
8585,22.446136474609375,-40.822242736816406,0.0,1.0,200129.20324741435,17.0,0.0,0.09512616693973541,886.28662109375,,,,1.1904103755950928,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.877777777777778,675,1391,46.25,-119.4,5.0433335,152.0,675,1391,46.25,-119.4,5.0433335,152.0
8586,22.437158584594727,-40.8243522644043,0.0,1.0,200129.20324913657,17.0,0.0,0.09512616693973541,937.515625,,,,0.7113997340202332,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.877777777777778,675,1391,46.25,-119.4,5.0433335,152.0,675,1391,46.25,-119.4,5.0433335,152.0
8587,22.428178787231445,-40.82646560668945,0.0,0.0,200129.2032508588,17.0,0.0,0.09512616693973541,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.877777777777778,675,1391,46.25,-119.4,5.0433335,152.0,675,1391,46.25,-119.4,5.0433335,152.0
8588,22.419200897216797,-40.828575134277344,0.0,0.0,200129.203252581,17.0,0.0,0.09512616693973541,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.878055555555556,675,1391,46.25,-119.4,5.0433335,152.0,675,1391,46.25,-119.4,5.0433335,152.0
8589,22.410234451293945,-40.83069610595703,0.0,0.0,200129.20325430325,17.0,0.0,0.09512616693973541,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.878055555555556,675,1391,46.25,-119.4,5.0433335,152.0,675,1391,46.25,-119.4,5.0433335,152.0
8590,22.401296615600586,-40.83283233642578,0.0,0.0,200129.20325602547,17.0,0.0,0.09512616693973541,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.878055555555556,675,1391,46.25,-119.4,5.0433335,152.0,675,1391,46.25,-119.4,5.0433335,152.0
8591,22.392356872558594,-40.83496856689453,0.0,0.0,200129.2032577477,17.0,0.0,0.09512616693973541,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.878055555555556,676,1391,46.25,-119.30000000000001,5.0433335,152.0,676,1391,46.25,-119.30000000000001,5.0433335,152.0
8592,22.383419036865234,-40.83710861206055,0.0,1.0,200129.2032594699,17.0,0.0,0.09512616693973541,892.5277709960938,,,,1.130534052848816,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.878055555555556,676,1391,46.25,-119.30000000000001,5.0433335,152.0,676,1391,46.25,-119.30000000000001,5.0433335,152.0
8593,22.374479293823242,-40.8392448425293,0.0,1.0,200129.20326119213,17.0,0.0,0.09512616693973541,889.4035034179688,,,,1.1604721546173096,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.878055555555556,676,1391,46.25,-119.30000000000001,5.0433335,152.0,676,1391,46.25,-119.30000000000001,5.0433335,152.0
8594,22.365541458129883,-40.84138107299805,0.0,1.0,200129.20326291435,17.0,0.0,0.09512616693973541,880.0763549804688,,,,1.2502866983413696,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.878055555555556,676,1391,46.25,-119.30000000000001,5.0433335,152.0,676,1391,46.25,-119.30000000000001,5.0433335,152.0
8595,22.35660171508789,-40.84352111816406,0.0,1.0,200129.20326463657,17.0,0.0,0.09512616693973541,908.3241577148438,,,,0.980843186378479,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.878333333333334,676,1391,46.25,-119.30000000000001,5.0433335,152.0,676,1391,46.25,-119.30000000000001,5.0433335,152.0
8596,22.34766387939453,-40.84565734863281,0.0,0.0,200129.2032663588,17.0,0.0,0.09512616693973541,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.878333333333334,676,1391,46.25,-119.30000000000001,5.0433335,152.0,676,1391,46.25,-119.30000000000001,5.0433335,152.0
8597,22.338693618774414,-40.84779357910156,0.0,0.0,200129.203268081,17.0,0.0,0.09512616693973541,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.878333333333334,676,1391,46.25,-119.30000000000001,5.0433335,152.0,676,1391,46.25,-119.30000000000001,5.0433335,152.0
8598,22.3297119140625,-40.84992980957031,0.0,1.0,200129.20326980323,17.0,0.0,0.09512616693973541,901.9669189453125,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.878333333333334,676,1391,46.25,-119.30000000000001,5.0433335,152.0,676,1391,46.25,-119.30000000000001,5.0433335,152.0
8599,22.32073211669922,-40.85206604003906,0.0,1.0,200129.20327152548,17.0,0.0,0.09512616693973541,905.1393432617188,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.878333333333334,676,1391,46.25,-119.30000000000001,5.0433335,152.0,676,1391,46.25,-119.30000000000001,5.0433335,152.0
8600,22.311750411987305,-40.85420227050781,0.0,1.0,200129.2032732477,17.0,0.0,0.09512616693973541,934.2319946289062,,,,0.7413378953933716,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.878333333333334,676,1391,46.25,-119.30000000000001,5.0433335,152.0,676,1391,46.25,-119.30000000000001,5.0433335,152.0
8601,22.30276870727539,-40.85633850097656,0.0,0.0,200129.2032749699,17.0,0.0,0.09512616693973541,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.878333333333334,676,1391,46.25,-119.30000000000001,5.0433335,152.0,676,1391,46.25,-119.30000000000001,5.0433335,152.0
8602,22.29378890991211,-40.85847473144531,0.0,0.0,200129.20327669213,17.0,0.0,0.09512616693973541,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.878611111111112,677,1391,46.25,-119.2,5.0433335,152.0,677,1391,46.25,-119.2,5.0433335,152.0
8603,22.284807205200195,-40.8606071472168,0.0,0.0,200129.20327841435,17.0,0.0,0.09512616693973541,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.878611111111112,677,1391,46.25,-119.2,5.0433335,152.0,677,1391,46.25,-119.2,5.0433335,152.0
8604,22.275827407836914,-40.86272048950195,0.0,1.0,200129.20328013657,17.0,0.0,0.09512616693973541,905.1395874023438,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.878611111111112,677,1391,46.25,-119.2,5.0433335,152.0,677,1391,46.25,-119.2,5.0433335,152.0
8605,22.266849517822266,-40.86482620239258,0.0,1.0,200129.2032818588,17.0,0.0,0.09512616693973541,905.1396484375,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.878611111111112,677,1391,46.25,-119.2,5.0433335,152.0,677,1391,46.25,-119.2,5.0433335,152.0
8606,22.257869720458984,-40.86693572998047,0.0,1.0,200129.203283581,17.0,0.0,0.09512616693973541,886.2877807617188,,,,1.1904103755950928,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.878611111111112,677,1391,46.25,-119.2,5.0433335,152.0,677,1391,46.25,-119.2,5.0433335,152.0
8607,22.248891830444336,-40.869041442871094,0.0,1.0,200129.20328530323,17.0,0.0,0.09512616693973541,937.48486328125,,,,0.7113997340202332,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.878611111111112,677,1391,46.25,-119.2,5.0433335,152.0,677,1391,46.25,-119.2,5.0433335,152.0
8608,22.239912033081055,-40.871150970458984,0.0,1.0,200129.20328702548,17.0,0.0,0.09512616693973541,901.9953002929688,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.878611111111112,677,1391,46.25,-119.2,5.0433335,152.0,677,1391,46.25,-119.2,5.0433335,152.0
8609,22.230932235717773,-40.873268127441406,0.0,1.0,200129.2032887477,17.0,0.0,0.09512616693973541,905.1622924804688,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.8788888888888895,677,1391,46.25,-119.2,5.0433335,152.0,677,1391,46.25,-119.2,5.0433335,152.0
8610,22.22195053100586,-40.87541961669922,0.0,1.0,200129.20329046992,17.0,0.0,0.09512616693973541,905.162353515625,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.8788888888888895,677,1391,46.25,-119.2,5.0433335,152.0,677,1391,46.25,-119.2,5.0433335,152.0
8611,22.212966918945312,-40.8775749206543,0.0,1.0,200129.20329219213,17.0,0.0,0.09512616693973541,905.1624145507812,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.8788888888888895,677,1391,46.25,-119.2,5.0433335,152.0,677,1391,46.25,-119.2,5.0433335,152.0
8612,22.2039852142334,-40.879730224609375,0.0,0.0,200129.20329391435,17.0,0.0,0.09512616693973541,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.8788888888888895,677,1391,46.25,-119.2,5.0433335,152.0,677,1391,46.25,-119.2,5.0433335,152.0
8613,22.19500160217285,-40.88188552856445,0.0,0.0,200129.20329563657,17.0,0.0,0.09512616693973541,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.8788888888888895,678,1391,46.125,-119.10000000000001,5.0433335,152.0,678,1391,46.125,-119.10000000000001,5.0433335,152.0
8614,22.186019897460938,-40.88404083251953,0.0,1.0,200129.2032973588,17.0,0.0,0.09512616693973541,905.1625366210938,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.8788888888888895,678,1391,46.125,-119.10000000000001,5.0433335,152.0,678,1391,46.125,-119.10000000000001,5.0433335,152.0
8615,22.17703628540039,-40.88619613647461,0.0,0.0,200129.203299081,17.0,0.0,0.09512616693973541,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.879166666666667,678,1391,46.125,-119.10000000000001,5.0433335,152.0,678,1391,46.125,-119.10000000000001,5.0433335,152.0
8616,22.168054580688477,-40.88835144042969,0.0,0.0,200129.20330080323,17.0,0.0,0.09512616693973541,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.879166666666667,678,1391,46.125,-119.10000000000001,5.0433335,152.0,678,1391,46.125,-119.10000000000001,5.0433335,152.0
8617,22.159072875976562,-40.890480041503906,0.0,0.0,200129.20330252545,17.0,0.0,0.09512616693973541,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.879166666666667,678,1391,46.125,-119.10000000000001,5.0433335,152.0,678,1391,46.125,-119.10000000000001,5.0433335,152.0
8618,22.150094985961914,-40.89258575439453,0.0,1.0,200129.2033042477,17.0,0.0,0.09512616693973541,898.8306884765625,,,,1.070657730102539,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.879166666666667,678,1391,46.125,-119.10000000000001,5.0433335,152.0,678,1391,46.125,-119.10000000000001,5.0433335,152.0
8619,22.141115188598633,-40.894691467285156,0.0,1.0,200129.20330596992,17.0,0.0,0.09512616693973541,901.9957885742188,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.879166666666667,678,1391,46.125,-119.10000000000001,5.0433335,152.0,678,1391,46.125,-119.10000000000001,5.0433335,152.0
8620,22.13213539123535,-40.896793365478516,0.0,0.0,200129.20330769214,17.0,0.0,0.09512616693973541,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.879166666666667,678,1391,46.125,-119.10000000000001,5.0433335,152.0,678,1391,46.125,-119.10000000000001,5.0433335,152.0
8621,22.12315559387207,-40.89889907836914,0.0,0.0,200129.20330941436,17.0,0.0,0.09512616693973541,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.879166666666667,678,1391,46.125,-119.10000000000001,5.0433335,152.0,678,1391,46.125,-119.10000000000001,5.0433335,152.0
8622,22.114177703857422,-40.901004791259766,0.0,0.0,200129.20331113657,17.0,0.0,0.09512616693973541,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.879444444444445,678,1390,46.0,-119.2,5.0433335,152.0,678,1390,46.0,-119.2,5.0433335,152.0
8623,22.105186462402344,-40.90312194824219,0.0,0.0,200129.2033128588,17.0,0.0,0.09512616693973541,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.879444444444445,678,1390,46.0,-119.2,5.0433335,152.0,678,1390,46.0,-119.2,5.0433335,152.0
8624,22.096193313598633,-40.905242919921875,0.0,1.0,200129.203314581,17.0,0.0,0.09512616693973541,917.9301147460938,,,,0.8910287022590637,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.879444444444445,679,1390,46.0,-119.10000000000001,5.0433335,152.0,678,1391,46.125,-119.10000000000001,5.0433335,152.0
8625,22.08719825744629,-40.90736770629883,0.0,0.0,200129.20331630323,17.0,0.0,0.09512616693973541,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.879444444444445,679,1390,46.0,-119.10000000000001,5.0433335,152.0,679,1390,46.0,-119.10000000000001,5.0433335,152.0
8626,22.078203201293945,-40.909488677978516,0.0,0.0,200129.20331802545,17.0,0.0,0.09512616693973541,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.879444444444445,679,1390,46.0,-119.10000000000001,5.0433335,152.0,679,1390,46.0,-119.10000000000001,5.0433335,152.0
8627,22.0692081451416,-40.91161346435547,0.0,0.0,200129.2033197477,17.0,0.0,0.09512616693973541,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.879444444444445,679,1390,46.0,-119.10000000000001,5.0433335,152.0,679,1390,46.0,-119.10000000000001,5.0433335,152.0
8628,22.060213088989258,-40.913734436035156,0.0,1.0,200129.20332146992,17.0,0.0,0.09512616693973541,934.1812133789062,,,,0.7413378953933716,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.879444444444445,679,1390,46.0,-119.10000000000001,5.0433335,152.0,679,1390,46.0,-119.10000000000001,5.0433335,152.0
8629,22.051219940185547,-40.915855407714844,0.0,0.0,200129.20332319214,17.0,0.0,0.09512616693973541,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.879722222222223,679,1390,46.0,-119.10000000000001,5.0433335,152.0,679,1390,46.0,-119.10000000000001,5.0433335,152.0
8630,22.0422306060791,-40.91798782348633,0.0,0.0,200129.20332491436,17.0,0.0,0.09512616693973541,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.879722222222223,679,1390,46.0,-119.10000000000001,5.0433335,152.0,679,1390,46.0,-119.10000000000001,5.0433335,152.0
8631,22.03324317932129,-40.92012023925781,0.0,0.0,200129.20332663658,17.0,0.0,0.09512616693973541,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.879722222222223,679,1390,46.0,-119.10000000000001,5.0433335,152.0,679,1390,46.0,-119.10000000000001,5.0433335,152.0
8632,22.024253845214844,-40.9222526550293,0.0,0.0,200129.2033283588,17.0,0.0,0.09512616693973541,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.879722222222223,679,1390,46.0,-119.10000000000001,5.0433335,152.0,679,1390,46.0,-119.10000000000001,5.0433335,152.0
8633,22.01526641845703,-40.92438507080078,0.0,0.0,200129.203330081,17.0,0.0,0.09512616693973541,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.879722222222223,679,1390,46.0,-119.10000000000001,5.0433335,152.0,679,1390,46.0,-119.10000000000001,5.0433335,152.0
8634,22.006277084350586,-40.926513671875,0.0,1.0,200129.20333180323,17.0,0.0,0.09512616693973541,901.9965209960938,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.879722222222223,679,1390,46.0,-119.10000000000001,5.0433335,152.0,679,1390,46.0,-119.10000000000001,5.0433335,152.0
8635,21.997289657592773,-40.928646087646484,0.0,0.0,200129.20333352545,17.0,0.0,0.09512616693973541,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.880000000000001,680,1390,45.875,-118.9,5.0433335,152.0,680,1390,45.875,-118.9,5.0433335,152.0
8636,21.988300323486328,-40.93077850341797,0.0,0.0,200129.20333524767,17.0,0.0,0.09512616693973541,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.880000000000001,680,1390,45.875,-118.9,5.0433335,152.0,680,1390,45.875,-118.9,5.0433335,152.0
8637,21.97932243347168,-40.932899475097656,0.0,0.0,200129.20333696992,17.0,0.0,0.09512616693973541,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.880000000000001,680,1390,45.875,-118.9,5.0433335,152.0,680,1390,45.875,-118.9,5.0433335,152.0
8638,21.97035789489746,-40.93501281738281,0.0,0.0,200129.20333869214,17.0,0.0,0.09512616693973541,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.880000000000001,680,1390,45.875,-118.9,5.0433335,152.0,680,1390,45.875,-118.9,5.0433335,152.0