,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
9314,21.31800651550293,-56.24628829956055,0.0,1.0,200102.2449200787,17.0,0.0,0.09484890848398209,834.3312377929688,,,,1.6993590593338013,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.878055555555556,686,1237,32.75,-137.0,6.044722,152.0,686,1237,32.75,-137.0,6.044722,152.0
9315,21.30900764465332,-56.2484016418457,0.0,1.0,200102.2449218009,17.0,0.0,0.09484890848398209,840.3110961914062,,,,1.6394827365875244,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.878055555555556,686,1237,32.75,-137.0,6.044722,152.0,686,1237,32.75,-137.0,6.044722,152.0
9316,21.30000877380371,-56.250518798828125,0.0,1.0,200102.24492352316,17.0,0.0,0.09484890848398209,849.3702392578125,,,,1.549668312072754,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.878055555555556,686,1237,32.75,-137.0,6.044722,152.0,686,1237,32.75,-137.0,6.044722,152.0
9317,21.2910099029541,-56.25263595581055,0.0,1.0,200102.24492524538,17.0,0.0,0.09484890848398209,867.6517944335938,,,,1.3700393438339233,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.878055555555556,687,1237,32.75,-136.9,6.044722,152.0,687,1237,32.75,-136.9,6.044722,152.0
9318,21.282011032104492,-56.25475311279297,0.0,0.0,200102.2449269676,17.0,0.0,0.09484890848398209,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.878055555555556,687,1237,32.75,-136.9,6.044722,152.0,687,1237,32.75,-136.9,6.044722,152.0
9319,21.273012161254883,-56.25687026977539,0.0,0.0,200102.24492868982,17.0,0.0,0.09484890848398209,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.878055555555556,687,1237,32.75,-136.9,6.044722,152.0,687,1237,32.75,-136.9,6.044722,152.0
9320,21.264013290405273,-56.25898742675781,0.0,0.0,200102.24493041204,17.0,0.0,0.09484890848398209,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.878055555555556,687,1237,32.75,-136.9,6.044722,152.0,687,1237,32.75,-136.9,6.044722,152.0
9321,21.255014419555664,-56.261104583740234,0.0,0.0,200102.24493213426,17.0,0.0,0.09484890848398209,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.878333333333334,687,1237,32.75,-136.9,6.044722,152.0,687,1237,32.75,-136.9,6.044722,152.0
9322,21.24598503112793,-56.263221740722656,0.0,0.0,200102.24493385648,17.0,0.0,0.09484890848398209,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.878333333333334,687,1237,32.75,-136.9,6.044722,152.0,687,1237,32.75,-136.9,6.044722,152.0
9323,21.236934661865234,-56.26533889770508,0.0,0.0,200102.2449355787,17.0,0.0,0.09484890848398209,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.878333333333334,687,1237,32.75,-136.9,6.044722,152.0,687,1237,32.75,-136.9,6.044722,152.0
9324,21.227886199951172,-56.2674560546875,0.0,0.0,200102.24493730091,17.0,0.0,0.09484890848398209,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.878333333333334,687,1237,32.75,-136.9,6.044722,152.0,687,1237,32.75,-136.9,6.044722,152.0
9325,21.218835830688477,-56.26957321166992,0.0,0.0,200102.24493902313,17.0,0.0,0.09484890848398209,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.878333333333334,687,1237,32.75,-136.9,6.044722,152.0,687,1237,32.75,-136.9,6.044722,152.0
9326,21.20978546142578,-56.27169418334961,0.0,0.0,200102.24494074538,17.0,0.0,0.09484890848398209,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.878333333333334,687,1237,32.75,-136.9,6.044722,152.0,687,1237,32.75,-136.9,6.044722,152.0
9327,21.200735092163086,-56.27381134033203,0.0,0.0,200102.2449424676,17.0,0.0,0.09484890848398209,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.878611111111112,687,1237,32.75,-136.9,6.044722,152.0,687,1237,32.75,-136.9,6.044722,152.0
9328,21.191699981689453,-56.275909423828125,0.0,0.0,200102.24494418982,17.0,0.0,0.09484890848398209,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.878611111111112,688,1237,32.625,-136.70000000000002,6.044722,152.0,688,1237,32.625,-136.70000000000002,6.044722,152.0
9329,21.18267059326172,-56.27800369262695,0.0,0.0,200102.24494591204,17.0,0.0,0.09484890848398209,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.878611111111112,688,1237,32.625,-136.70000000000002,6.044722,152.0,688,1237,32.625,-136.70000000000002,6.044722,152.0
9330,21.173641204833984,-56.280094146728516,0.0,0.0,200102.24494763426,17.0,0.0,0.09484890848398209,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.878611111111112,688,1237,32.625,-136.70000000000002,6.044722,152.0,688,1237,32.625,-136.70000000000002,6.044722,152.0
9331,21.164609909057617,-56.282188415527344,0.0,0.0,200102.24494935648,17.0,0.0,0.09484890848398209,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.878611111111112,688,1237,32.625,-136.70000000000002,6.044722,152.0,688,1237,32.625,-136.70000000000002,6.044722,152.0
9332,21.155580520629883,-56.284278869628906,0.0,0.0,200102.2449510787,17.0,0.0,0.09484890848398209,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.878611111111112,688,1237,32.625,-136.70000000000002,6.044722,152.0,688,1237,32.625,-136.70000000000002,6.044722,152.0
9333,21.14655113220215,-56.286373138427734,0.0,0.0,200102.24495280092,17.0,0.0,0.09484890848398209,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.878611111111112,688,1237,32.625,-136.70000000000002,6.044722,152.0,688,1237,32.625,-136.70000000000002,6.044722,152.0
9334,21.137521743774414,-56.2884635925293,0.0,0.0,200102.24495452314,17.0,0.0,0.09484890848398209,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.8788888888888895,688,1237,32.625,-136.70000000000002,6.044722,152.0,688,1237,32.625,-136.70000000000002,6.044722,152.0
9335,21.1285400390625,-56.290565490722656,0.0,0.0,200102.24495624538,17.0,0.0,0.09484890848398209,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.8788888888888895,688,1237,32.625,-136.70000000000002,6.044722,152.0,688,1237,32.625,-136.70000000000002,6.044722,152.0
9336,21.119558334350586,-56.292667388916016,0.0,0.0,200102.2449579676,17.0,0.0,0.09484890848398209,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.8788888888888895,688,1237,32.625,-136.70000000000002,6.044722,152.0,688,1237,32.625,-136.70000000000002,6.044722,152.0
9337,21.110578536987305,-56.29476547241211,0.0,0.0,200102.24495968982,17.0,0.0,0.09484890848398209,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.8788888888888895,688,1237,32.625,-136.70000000000002,6.044722,152.0,688,1237,32.625,-136.70000000000002,6.044722,152.0
9338,21.101598739624023,-56.29686737060547,0.0,0.0,200102.24496141204,17.0,0.0,0.09484890848398209,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.8788888888888895,688,1237,32.625,-136.70000000000002,6.044722,152.0,688,1237,32.625,-136.70000000000002,6.044722,152.0
9339,21.092618942260742,-56.29896926879883,0.0,0.0,200102.24496313426,17.0,0.0,0.09484890848398209,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.8788888888888895,689,1237,32.5,-136.6,6.044722,152.0,689,1237,32.5,-136.6,6.044722,152.0
9340,21.083637237548828,-56.30107116699219,0.0,1.0,200102.24496485648,17.0,0.0,0.09484890848398209,773.8875122070312,,,,2.3280603885650635,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.8788888888888895,689,1236,32.375,-136.8,6.044722,152.0,689,1237,32.5,-136.6,6.044722,152.0
9341,21.074657440185547,-56.30316925048828,0.0,0.0,200102.2449665787,17.0,0.0,0.09484890848398209,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.879166666666667,689,1236,32.375,-136.8,6.044722,152.0,689,1236,32.375,-136.8,6.044722,152.0
9342,21.065677642822266,-56.3052864074707,0.0,0.0,200102.24496830092,17.0,0.0,0.09484890848398209,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.879166666666667,689,1236,32.375,-136.8,6.044722,152.0,689,1236,32.375,-136.8,6.044722,152.0
9343,21.056699752807617,-56.307430267333984,0.0,1.0,200102.24497002314,17.0,0.0,0.09484890848398209,733.276611328125,,,,2.777132749557495,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.879166666666667,689,1236,32.375,-136.8,6.044722,152.0,689,1237,32.5,-136.6,6.044722,152.0
9344,21.04772186279297,-56.3095703125,0.0,1.0,200102.24497174536,17.0,0.0,0.09484890848398209,733.2767333984375,,,,2.777132749557495,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.879166666666667,689,1236,32.375,-136.8,6.044722,152.0,689,1237,32.5,-136.6,6.044722,152.0
9345,21.03874397277832,-56.311710357666016,0.0,1.0,200102.2449734676,17.0,0.0,0.09484890848398209,735.920654296875,,,,2.747194766998291,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.879166666666667,689,1236,32.375,-136.8,6.044722,152.0,689,1236,32.375,-136.8,6.044722,152.0
9346,21.029766082763672,-56.31385040283203,0.0,1.0,200102.24497518982,17.0,0.0,0.09484890848398209,738.5741577148438,,,,2.717256546020508,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.879166666666667,689,1236,32.375,-136.8,6.044722,152.0,689,1236,32.375,-136.8,6.044722,152.0
9347,21.020788192749023,-56.31599044799805,0.0,1.0,200102.24497691204,17.0,0.0,0.09484890848398209,738.5742797851562,,,,2.717256546020508,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.879444444444445,689,1236,32.375,-136.8,6.044722,152.0,689,1236,32.375,-136.8,6.044722,152.0
9348,21.011781692504883,-56.3181037902832,0.0,1.0,200102.24497863426,17.0,0.0,0.09484890848398209,735.9210205078125,,,,2.747194766998291,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.879444444444445,689,1236,32.375,-136.8,6.044722,152.0,689,1236,32.375,-136.8,6.044722,152.0
9349,21.00275230407715,-56.320194244384766,0.0,1.0,200102.24498035648,17.0,0.0,0.09484890848398209,746.5921020507812,,,,2.6274421215057373,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.879444444444445,689,1236,32.375,-136.8,6.044722,152.0,689,1236,32.375,-136.8,6.044722,152.0
9350,20.993722915649414,-56.32228469848633,0.0,1.0,200102.2449820787,17.0,0.0,0.09484890848398209,741.237548828125,,,,2.6873183250427246,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.879444444444445,690,1236,32.375,-136.70000000000002,6.044722,152.0,689,1236,32.375,-136.8,6.044722,152.0
9351,20.984691619873047,-56.324371337890625,0.0,1.0,200102.24498380092,17.0,0.0,0.09484890848398209,730.643310546875,,,,2.8070709705352783,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.879444444444445,690,1236,32.375,-136.70000000000002,6.044722,152.0,690,1236,32.375,-136.70000000000002,6.044722,152.0
9352,20.975662231445312,-56.32646179199219,0.0,1.0,200102.24498552314,17.0,0.0,0.09484890848398209,725.4031372070312,,,,2.8669474124908447,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.879444444444445,690,1236,32.375,-136.70000000000002,6.044722,152.0,690,1236,32.375,-136.70000000000002,6.044722,152.0
9353,20.966632843017578,-56.328548431396484,0.0,1.0,200102.24498724536,17.0,0.0,0.09484890848398209,728.0186767578125,,,,2.8370091915130615,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.879444444444445,690,1236,32.375,-136.70000000000002,6.044722,152.0,690,1236,32.375,-136.70000000000002,6.044722,152.0
9354,20.95760154724121,-56.33063507080078,0.0,1.0,200102.2449889676,17.0,0.0,0.09484890848398209,722.7974243164062,,,,2.896885395050049,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.879722222222223,690,1236,32.375,-136.70000000000002,6.044722,152.0,690,1236,32.375,-136.70000000000002,6.044722,152.0
9355,20.948612213134766,-56.332733154296875,0.0,1.0,200102.24499068983,17.0,0.0,0.09484890848398209,722.7975463867188,,,,2.896885395050049,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.879722222222223,690,1236,32.375,-136.70000000000002,6.044722,152.0,690,1236,32.375,-136.70000000000002,6.044722,152.0
9356,20.93963050842285,-56.33483123779297,0.0,1.0,200102.24499241204,17.0,0.0,0.09484890848398209,728.0191040039062,,,,2.8370091915130615,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.879722222222223,690,1236,32.375,-136.70000000000002,6.044722,152.0,690,1236,32.375,-136.70000000000002,6.044722,152.0
9357,20.930648803710938,-56.33692932128906,0.0,1.0,200102.24499413426,17.0,0.0,0.09484890848398209,730.64404296875,,,,2.8070709705352783,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.879722222222223,690,1236,32.375,-136.70000000000002,6.044722,152.0,690,1236,32.375,-136.70000000000002,6.044722,152.0
9358,20.921669006347656,-56.339027404785156,0.0,1.0,200102.24499585648,17.0,0.0,0.09484890848398209,735.9223022460938,,,,2.747194766998291,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.879722222222223,690,1236,32.375,-136.70000000000002,6.044722,152.0,690,1236,32.375,-136.70000000000002,6.044722,152.0
9359,20.912687301635742,-56.341121673583984,0.0,1.0,200102.2449975787,17.0,0.0,0.09484890848398209,720.1927490234375,,,,2.926823616027832,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.879722222222223,690,1236,32.375,-136.70000000000002,6.044722,152.0,690,1236,32.375,-136.70000000000002,6.044722,152.0
9360,20.90370750427246,-56.34321975708008,0.0,1.0,200102.24499930092,17.0,0.0,0.09484890848398209,725.4041748046875,,,,2.8669474124908447,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.879722222222223,690,1236,32.375,-136.70000000000002,6.044722,152.0,690,1236,32.375,-136.70000000000002,6.044722,152.0
9361,20.894725799560547,-56.34531784057617,0.0,0.0,200102.24500102314,17.0,0.0,0.09484890848398209,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.880000000000001,691,1236,32.25,-136.5,6.044722,152.0,691,1236,32.25,-136.5,6.044722,152.0
9362,20.885730743408203,-56.3474235534668,0.0,1.0,200102.24500274536,17.0,0.0,0.09484890848398209,741.239013671875,,,,2.6873183250427246,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.880000000000001,691,1236,32.25,-136.5,6.044722,152.0,691,1236,32.25,-136.5,6.044722,152.0
9363,20.876693725585938,-56.34955978393555,0.0,1.0,200102.24500446758,17.0,0.0,0.09484890848398209,828.31689453125,,,,1.7592353820800781,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.880000000000001,691,1236,32.25,-136.5,6.044722,152.0,691,1236,32.25,-136.5,6.044722,152.0
9364,20.867658615112305,-56.3516960144043,0.0,1.0,200102.24500618983,17.0,0.0,0.09484890848398209,810.7449340820312,,,,1.9388643503189087,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.880000000000001,691,1236,32.25,-136.5,6.044722,152.0,691,1236,32.25,-136.5,6.044722,152.0
9365,20.85862159729004,-56.35383224487305,0.0,1.0,200102.24500791205,17.0,0.0,0.09484890848398209,834.2310180664062,,,,1.6993590593338013,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.880000000000001,691,1236,32.25,-136.5,6.044722,152.0,691,1236,32.25,-136.5,6.044722,152.0
9366,20.849584579467773,-56.3559684753418,0.0,1.0,200102.24500963427,17.0,0.0,0.09484890848398209,876.6953735351562,,,,1.2802248001098633,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.880000000000001,691,1236,32.25,-136.5,6.044722,152.0,691,1236,32.25,-136.5,6.044722,152.0
9367,20.84054946899414,-56.35810470581055,0.0,1.0,200102.24501135648,17.0,0.0,0.09484890848398209,765.599853515625,,,,2.417874813079834,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.880000000000001,691,1236,32.25,-136.5,6.044722,152.0,691,1236,32.25,-136.5,6.044722,152.0
9368,20.831533432006836,-56.360225677490234,0.0,1.0,200102.2450130787,17.0,0.0,0.09484890848398209,765.5999755859375,,,,2.417874813079834,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.880277777777779,691,1236,32.25,-136.5,6.044722,152.0,691,1236,32.25,-136.5,6.044722,152.0
9369,20.822551727294922,-56.36231994628906,0.0,1.0,200102.24501480092,17.0,0.0,0.09484890848398209,762.856201171875,,,,2.447813034057617,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.880277777777779,691,1236,32.25,-136.5,6.044722,152.0,691,1236,32.25,-136.5,6.044722,152.0
9370,20.81357192993164,-56.364418029785156,0.0,1.0,200102.24501652314,17.0,0.0,0.09484890848398209,754.6835327148438,,,,2.5376274585723877,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.880277777777779,691,1236,32.25,-136.5,6.044722,152.0,691,1236,32.25,-136.5,6.044722,152.0
9371,20.804590225219727,-56.366512298583984,0.0,1.0,200102.24501824536,17.0,0.0,0.09484890848398209,749.2838134765625,,,,2.597503900527954,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.880277777777779,691,1236,32.25,-136.5,6.044722,152.0,691,1236,32.25,-136.5,6.044722,152.0
9372,20.795610427856445,-56.36860656738281,0.0,1.0,200102.24501996758,17.0,0.0,0.09484890848398209,760.1224365234375,,,,2.4777512550354004,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.880277777777779,692,1236,32.25,-136.4,6.044722,152.0,691,1236,32.25,-136.5,6.044722,152.0
9373,20.78662872314453,-56.37070083618164,0.0,1.0,200102.24502168983,17.0,0.0,0.09484890848398209,762.8566284179688,,,,2.447813034057617,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.880277777777779,692,1236,32.25,-136.4,6.044722,152.0,692,1236,32.25,-136.4,6.044722,152.0
9374,20.77764892578125,-56.37279510498047,0.0,1.0,200102.24502341205,17.0,0.0,0.09484890848398209,762.8567504882812,,,,2.447813034057617,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.880555555555556,692,1236,32.25,-136.4,6.044722,152.0,692,1236,32.25,-136.4,6.044722,152.0
9375,20.768667221069336,-56.3748893737793,0.0,1.0,200102.24502513427,17.0,0.0,0.09484890848398209,771.1181030273438,,,,2.3579986095428467,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.880555555555556,692,1236,32.25,-136.4,6.044722,152.0,692,1236,32.25,-136.4,6.044722,152.0
9376,20.759634017944336,-56.376956939697266,0.0,1.0,200102.2450268565,17.0,0.0,0.09484890848398209,776.664794921875,,,,2.2981221675872803,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.880555555555556,692,1236,32.25,-136.4,6.044722,152.0,692,1236,32.25,-136.4,6.044722,152.0
9377,20.750591278076172,-56.37902069091797,0.0,1.0,200102.2450285787,17.0,0.0,0.09484890848398209,773.8787841796875,,,,2.3280603885650635,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.880555555555556,692,1236,32.25,-136.4,6.044722,152.0,692,1236,32.25,-136.4,6.044722,152.0
9378,20.741546630859375,-56.381080627441406,0.0,1.0,200102.24503030092,17.0,0.0,0.09484890848398209,771.0823974609375,,,,2.3579986095428467,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.880555555555556,692,1236,32.25,-136.4,6.044722,152.0,692,1236,32.25,-136.4,6.044722,152.0
9379,20.732501983642578,-56.38314437866211,0.0,0.0,200102.24503202314,17.0,0.0,0.09484890848398209,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.880555555555556,692,1236,32.25,-136.4,6.044722,152.0,692,1236,32.25,-136.4,6.044722,152.0
9380,20.723459243774414,-56.38520431518555,0.0,0.0,200102.24503374536,17.0,0.0,0.09484890848398209,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.880555555555556,692,1236,32.25,-136.4,6.044722,152.0,692,1236,32.25,-136.4,6.044722,152.0
9381,20.714414596557617,-56.38726806640625,0.0,0.0,200102.24503546758,17.0,0.0,0.09484890848398209,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.880833333333334,692,1236,32.25,-136.4,6.044722,152.0,692,1236,32.25,-136.4,6.044722,152.0
9382,20.705371856689453,-56.389339447021484,0.0,0.0,200102.2450371898,17.0,0.0,0.09484890848398209,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.880833333333334,692,1236,32.25,-136.4,6.044722,152.0,692,1236,32.25,-136.4,6.044722,152.0
9383,20.696334838867188,-56.3914680480957,0.0,0.0,200102.24503891205,17.0,0.0,0.09484890848398209,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.880833333333334,693,1236,32.125,-136.3,6.044722,152.0,693,1236,32.125,-136.3,6.044722,152.0
9384,20.687297821044922,-56.39360046386719,0.0,0.0,200102.24504063427,17.0,0.0,0.09484890848398209,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.880833333333334,693,1236,32.125,-136.3,6.044722,152.0,693,1236,32.125,-136.3,6.044722,152.0
9385,20.678260803222656,-56.39573287963867,0.0,0.0,200102.2450423565,17.0,0.0,0.09484890848398209,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.880833333333334,693,1236,32.125,-136.3,6.044722,152.0,693,1236,32.125,-136.3,6.044722,152.0
9386,20.66922378540039,-56.397865295410156,0.0,0.0,200102.2450440787,17.0,0.0,0.09484890848398209,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.880833333333334,693,1236,32.125,-136.3,6.044722,152.0,693,1236,32.125,-136.3,6.044722,152.0
9387,20.660186767578125,-56.39999771118164,0.0,1.0,200102.24504580093,17.0,0.0,0.09484890848398209,741.2266235351562,,,,2.6873183250427246,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.880833333333334,693,1236,32.125,-136.3,6.044722,152.0,693,1236,32.125,-136.3,6.044722,152.0
9388,20.651161193847656,-56.402122497558594,0.0,1.0,200102.24504752315,17.0,0.0,0.09484890848398209,735.9141235351562,,,,2.747194766998291,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.881111111111111,693,1235,32.0,-136.4,6.044722,152.0,693,1236,32.125,-136.3,6.044722,152.0
9389,20.642179489135742,-56.404212951660156,0.0,1.0,200102.24504924536,17.0,0.0,0.09484890848398209,738.5657958984375,,,,2.717256546020508,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.881111111111111,693,1235,32.0,-136.4,6.044722,152.0,693,1236,32.125,-136.3,6.044722,152.0
9390,20.63319969177246,-56.406307220458984,0.0,1.0,200102.24505096758,17.0,0.0,0.09484890848398209,733.2723999023438,,,,2.777132749557495,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.881111111111111,693,1235,32.0,-136.4,6.044722,152.0,693,1236,32.125,-136.3,6.044722,152.0