,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
4801,11.5266695022583,-146.28506469726562,0.0,1.0,200701.4957070185,17.0,0.0,0.0965602919459343,896.9135131835938,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.896944444444443,784,337,17.25,140.9,12.0633335,664.0,784,337,17.25,140.9,12.0633335,664.0
4802,11.517608642578125,-146.28700256347656,0.0,1.0,200701.49570874075,17.0,0.0,0.0965602919459343,863.3048706054688,,,,1.3700393438339233,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.896944444444443,784,337,17.25,140.9,12.0633335,664.0,784,337,17.25,140.9,12.0633335,664.0
4803,11.50854778289795,-146.2889404296875,0.0,1.0,200701.49571046297,17.0,0.0,0.0965602919459343,848.3264770507812,,,,1.5197300910949707,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.896944444444443,784,337,17.25,140.9,12.0633335,664.0,784,337,17.25,140.9,12.0633335,664.0
4804,11.499485969543457,-146.29086303710938,0.0,1.0,200701.4957121852,17.0,0.0,0.0965602919459343,896.91357421875,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.896944444444443,785,337,17.25,140.6,12.0633335,664.0,784,337,17.25,140.9,12.0633335,664.0
4805,11.490425109863281,-146.2928009033203,0.0,0.0,200701.4957139074,17.0,0.0,0.0965602919459343,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.896944444444443,785,337,17.25,140.6,12.0633335,664.0,785,337,17.25,140.6,12.0633335,664.0
4806,11.481364250183105,-146.29473876953125,0.0,0.0,200701.49571562963,17.0,0.0,0.0965602919459343,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.896944444444443,785,337,17.25,140.6,12.0633335,664.0,785,337,17.25,140.6,12.0633335,664.0
4807,11.47230339050293,-146.2966766357422,0.0,1.0,200701.49571735185,17.0,0.0,0.0965602919459343,866.3309326171875,,,,1.3401011228561401,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.896944444444443,785,337,17.25,140.6,12.0633335,664.0,785,337,17.25,140.6,12.0633335,664.0
4808,11.463278770446777,-146.29867553710938,0.0,1.0,200701.49571907407,17.0,0.0,0.0965602919459343,875.4285278320312,,,,1.2502866983413696,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.897222222222222,785,337,17.25,140.6,12.0633335,664.0,785,336,17.25,140.3,12.0633335,664.0
4809,11.454258918762207,-146.30068969726562,0.0,1.0,200701.4957207963,17.0,0.0,0.0965602919459343,887.6596069335938,,,,1.130534052848816,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.897222222222222,785,336,17.25,140.3,12.0633335,664.0,785,336,17.25,140.3,12.0633335,664.0
4810,11.445240020751953,-146.30270385742188,0.0,1.0,200701.4957225185,17.0,0.0,0.0965602919459343,878.4822998046875,,,,1.2203484773635864,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.897222222222222,785,336,17.25,140.3,12.0633335,664.0,785,336,17.25,140.3,12.0633335,664.0
4811,11.4362211227417,-146.30471801757812,0.0,1.0,200701.49572424075,17.0,0.0,0.0965602919459343,863.3051147460938,,,,1.3700393438339233,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.897222222222222,785,336,17.25,140.3,12.0633335,664.0,785,336,17.25,140.3,12.0633335,664.0
4812,11.427202224731445,-146.30673217773438,0.0,1.0,200701.49572596297,17.0,0.0,0.0965602919459343,872.3855590820312,,,,1.2802248001098633,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.897222222222222,785,336,17.25,140.3,12.0633335,664.0,785,336,17.25,140.3,12.0633335,664.0
4813,11.418183326721191,-146.30874633789062,0.0,1.0,200701.4957276852,17.0,0.0,0.0965602919459343,922.1116333007812,,,,0.8012142181396484,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.897222222222222,785,336,17.25,140.3,12.0633335,664.0,785,336,17.25,140.3,12.0633335,664.0
4814,11.409174919128418,-146.3107452392578,0.0,0.0,200701.4957294074,17.0,0.0,0.0965602919459343,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.897499999999999,785,336,17.25,140.3,12.0633335,664.0,785,336,17.25,140.3,12.0633335,664.0
4815,11.400166511535645,-146.31272888183594,0.0,0.0,200701.49573112963,17.0,0.0,0.0965602919459343,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.897499999999999,785,336,17.25,140.3,12.0633335,664.0,785,336,17.25,140.3,12.0633335,664.0
4816,11.391159057617188,-146.31472778320312,0.0,1.0,200701.49573285185,17.0,0.0,0.0965602919459343,875.4287719726562,,,,1.2502866983413696,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.897499999999999,786,336,17.25,140.1,12.0633335,664.0,786,336,17.25,140.1,12.0633335,664.0
4817,11.382150650024414,-146.3167266845703,0.0,0.0,200701.49573457407,17.0,0.0,0.0965602919459343,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.897499999999999,786,336,17.25,140.1,12.0633335,664.0,786,336,17.25,140.1,12.0633335,664.0
4818,11.37314224243164,-146.31871032714844,0.0,0.0,200701.4957362963,17.0,0.0,0.0965602919459343,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.897499999999999,786,336,17.25,140.1,12.0633335,664.0,786,336,17.25,140.1,12.0633335,664.0
4819,11.364133834838867,-146.32070922851562,0.0,0.0,200701.4957380185,17.0,0.0,0.0965602919459343,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.897499999999999,786,336,17.25,140.1,12.0633335,664.0,786,336,17.25,140.1,12.0633335,664.0
4820,11.35512638092041,-146.32269287109375,0.0,0.0,200701.49573974073,17.0,0.0,0.0965602919459343,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.897499999999999,786,336,17.25,140.1,12.0633335,664.0,786,336,17.25,140.1,12.0633335,664.0
4821,11.346091270446777,-146.3246612548828,0.0,0.0,200701.49574146298,17.0,0.0,0.0965602919459343,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.897777777777778,786,336,17.25,140.1,12.0633335,664.0,786,336,17.25,140.1,12.0633335,664.0
4822,11.337020874023438,-146.32656860351562,0.0,0.0,200701.4957431852,17.0,0.0,0.0965602919459343,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.897777777777778,786,336,17.25,140.1,12.0633335,664.0,786,336,17.25,140.1,12.0633335,664.0
4823,11.327951431274414,-146.32847595214844,0.0,0.0,200701.4957449074,17.0,0.0,0.0965602919459343,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.897777777777778,786,336,17.25,140.1,12.0633335,664.0,786,336,17.25,140.1,12.0633335,664.0
4824,11.318881034851074,-146.3303985595703,0.0,0.0,200701.49574662963,17.0,0.0,0.0965602919459343,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.897777777777778,786,336,17.25,140.1,12.0633335,664.0,786,336,17.25,140.1,12.0633335,664.0
4825,11.309810638427734,-146.33230590820312,0.0,0.0,200701.49574835185,17.0,0.0,0.0965602919459343,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.897777777777778,786,336,17.25,140.1,12.0633335,664.0,786,336,17.25,140.1,12.0633335,664.0
4826,11.300740242004395,-146.33421325683594,0.0,1.0,200701.49575007407,17.0,0.0,0.0965602919459343,872.3859252929688,,,,1.2802248001098633,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.897777777777778,786,336,17.25,140.1,12.0633335,664.0,786,336,17.25,140.1,12.0633335,664.0
4827,11.291669845581055,-146.3361358642578,0.0,1.0,200701.4957517963,17.0,0.0,0.0965602919459343,860.2883911132812,,,,1.399977445602417,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.897777777777778,787,336,17.125,139.8,12.0633335,664.0,787,336,17.125,139.8,12.0633335,664.0
4828,11.28264331817627,-146.338134765625,0.0,1.0,200701.4957535185,17.0,0.0,0.0965602919459343,851.2999877929688,,,,1.489791989326477,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.898055555555555,787,336,17.125,139.8,12.0633335,664.0,787,336,17.125,139.8,12.0633335,664.0
4829,11.27363395690918,-146.3401641845703,0.0,1.0,200701.49575524073,17.0,0.0,0.0965602919459343,925.3058471679688,,,,0.77127605676651,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.898055555555555,787,336,17.125,139.8,12.0633335,664.0,787,336,17.125,139.8,12.0633335,664.0
4830,11.264625549316406,-146.3422088623047,0.0,0.0,200701.49575696298,17.0,0.0,0.0965602919459343,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.898055555555555,787,336,17.125,139.8,12.0633335,664.0,787,336,17.125,139.8,12.0633335,664.0
4831,11.255617141723633,-146.34423828125,0.0,1.0,200701.4957586852,17.0,0.0,0.0965602919459343,900.0291137695312,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.898055555555555,787,336,17.125,139.8,12.0633335,664.0,787,336,17.125,139.8,12.0633335,664.0
4832,11.246607780456543,-146.34628295898438,0.0,0.0,200701.49576040742,17.0,0.0,0.0965602919459343,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.898055555555555,787,336,17.125,139.8,12.0633335,664.0,787,336,17.125,139.8,12.0633335,664.0
4833,11.23759937286377,-146.3483123779297,0.0,0.0,200701.49576212963,17.0,0.0,0.0965602919459343,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.898055555555555,787,336,17.125,139.8,12.0633335,664.0,787,336,17.125,139.8,12.0633335,664.0
4834,11.228599548339844,-146.35025024414062,0.0,0.0,200701.49576385185,17.0,0.0,0.0965602919459343,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.898055555555555,787,336,17.125,139.8,12.0633335,664.0,787,336,17.125,139.8,12.0633335,664.0
4835,11.21960163116455,-146.3521728515625,0.0,1.0,200701.49576557407,17.0,0.0,0.0965602919459343,922.0390625,,,,0.8012142181396484,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.898333333333333,787,336,17.125,139.8,12.0633335,664.0,787,336,17.125,139.8,12.0633335,664.0
4836,11.210604667663574,-146.35409545898438,0.0,1.0,200701.4957672963,17.0,0.0,0.0965602919459343,893.7003784179688,,,,1.070657730102539,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.898333333333333,787,336,17.125,139.8,12.0633335,664.0,787,336,17.125,139.8,12.0633335,664.0
4837,11.201606750488281,-146.3560028076172,0.0,1.0,200701.4957690185,17.0,0.0,0.0965602919459343,890.6107788085938,,,,1.1005958318710327,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.898333333333333,787,336,17.125,139.8,12.0633335,664.0,787,336,17.125,139.8,12.0633335,664.0
4838,11.192608833312988,-146.35792541503906,0.0,0.0,200701.49577074073,17.0,0.0,0.0965602919459343,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.898333333333333,788,336,17.0,139.6,12.0633335,664.0,788,336,17.0,139.6,12.0633335,664.0
4839,11.183610916137695,-146.35984802246094,0.0,1.0,200701.49577246295,17.0,0.0,0.0965602919459343,934.8511962890625,,,,0.6814615726470947,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.898333333333333,788,336,17.0,139.6,12.0633335,664.0,788,336,17.0,139.6,12.0633335,664.0
4840,11.174613952636719,-146.36175537109375,0.0,0.0,200701.4957741852,17.0,0.0,0.0965602919459343,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.898333333333333,788,336,17.0,139.6,12.0633335,664.0,788,336,17.0,139.6,12.0633335,664.0
4841,11.165613174438477,-146.3636932373047,0.0,0.0,200701.49577590742,17.0,0.0,0.0965602919459343,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.89861111111111,788,336,17.0,139.6,12.0633335,664.0,788,336,17.0,139.6,12.0633335,664.0
4842,11.156603813171387,-146.3656768798828,0.0,1.0,200701.49577762964,17.0,0.0,0.0965602919459343,903.05517578125,,,,0.980843186378479,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.89861111111111,788,336,17.0,139.6,12.0633335,664.0,788,336,17.0,139.6,12.0633335,664.0
4843,11.147594451904297,-146.36766052246094,0.0,1.0,200701.49577935186,17.0,0.0,0.0965602919459343,899.9235229492188,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.89861111111111,788,336,17.0,139.6,12.0633335,664.0,788,336,17.0,139.6,12.0633335,664.0
4844,11.138585090637207,-146.36964416503906,0.0,1.0,200701.49578107407,17.0,0.0,0.0965602919459343,881.4060668945312,,,,1.1904103755950928,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.89861111111111,788,336,17.0,139.6,12.0633335,664.0,788,336,17.0,139.6,12.0633335,664.0
4845,11.129575729370117,-146.3716278076172,0.0,0.0,200701.4957827963,17.0,0.0,0.0965602919459343,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.89861111111111,788,336,17.0,139.6,12.0633335,664.0,788,336,17.0,139.6,12.0633335,664.0
4846,11.120566368103027,-146.3736114501953,0.0,1.0,200701.4957845185,17.0,0.0,0.0965602919459343,890.6109619140625,,,,1.1005958318710327,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.89861111111111,788,336,17.0,139.6,12.0633335,664.0,788,336,17.0,139.6,12.0633335,664.0
4847,11.111557006835938,-146.37559509277344,0.0,1.0,200701.49578624073,17.0,0.0,0.0965602919459343,890.6109619140625,,,,1.1005958318710327,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.89861111111111,788,336,17.0,139.6,12.0633335,664.0,788,336,17.0,139.6,12.0633335,664.0
4848,11.102542877197266,-146.3775634765625,0.0,1.0,200701.49578796295,17.0,0.0,0.0965602919459343,881.4061889648438,,,,1.1904103755950928,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.898888888888889,788,336,17.0,139.6,12.0633335,664.0,788,336,17.0,139.6,12.0633335,664.0
4849,11.093523979187012,-146.3795166015625,0.0,0.0,200701.4957896852,17.0,0.0,0.0965602919459343,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.898888888888889,789,336,16.875,139.3,12.0633335,664.0,789,336,16.875,139.3,12.0633335,664.0
4850,11.084505081176758,-146.3814697265625,0.0,1.0,200701.49579140742,17.0,0.0,0.0965602919459343,884.4638671875,,,,1.1604721546173096,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.898888888888889,789,336,16.875,139.3,12.0633335,664.0,789,336,16.875,139.3,12.0633335,664.0
4851,11.075486183166504,-146.3834228515625,0.0,1.0,200701.49579312964,17.0,0.0,0.0965602919459343,899.9237060546875,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.898888888888889,789,336,16.875,139.3,12.0633335,664.0,789,336,16.875,139.3,12.0633335,664.0
4852,11.066466331481934,-146.38536071777344,0.0,0.0,200701.49579485186,17.0,0.0,0.0965602919459343,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.898888888888889,789,336,16.875,139.3,12.0633335,664.0,789,336,16.875,139.3,12.0633335,664.0
4853,11.05744743347168,-146.38731384277344,0.0,1.0,200701.49579657408,17.0,0.0,0.0965602919459343,896.802978515625,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.898888888888889,789,336,16.875,139.3,12.0633335,664.0,789,336,16.875,139.3,12.0633335,664.0
4854,11.048404693603516,-146.38929748535156,0.0,0.0,200701.4957982963,17.0,0.0,0.0965602919459343,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.898888888888889,789,336,16.875,139.3,12.0633335,664.0,789,336,16.875,139.3,12.0633335,664.0
4855,11.039349555969238,-146.3912811279297,0.0,1.0,200701.4958000185,17.0,0.0,0.0965602919459343,909.351318359375,,,,0.9209668636322021,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.899166666666666,789,336,16.875,139.3,12.0633335,664.0,789,336,16.875,139.3,12.0633335,664.0
4856,11.030294418334961,-146.39328002929688,0.0,0.0,200701.49580174073,17.0,0.0,0.0965602919459343,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.899166666666666,789,336,16.875,139.3,12.0633335,664.0,789,336,16.875,139.3,12.0633335,664.0
4857,11.021239280700684,-146.395263671875,0.0,0.0,200701.49580346295,17.0,0.0,0.0965602919459343,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.899166666666666,789,336,16.875,139.3,12.0633335,664.0,789,336,16.875,139.3,12.0633335,664.0
4858,11.012184143066406,-146.39724731445312,0.0,1.0,200701.49580518517,17.0,0.0,0.0965602919459343,903.055419921875,,,,0.980843186378479,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.899166666666666,789,336,16.875,139.3,12.0633335,664.0,789,336,16.875,139.3,12.0633335,664.0
4859,11.003129005432129,-146.3992462158203,0.0,1.0,200701.49580690742,17.0,0.0,0.0965602919459343,903.055419921875,,,,0.980843186378479,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.899166666666666,789,336,16.875,139.3,12.0633335,664.0,789,335,17.0,139.0,12.0633335,664.0
4860,10.994073867797852,-146.40122985839844,0.0,1.0,200701.49580862964,17.0,0.0,0.0965602919459343,881.4064331054688,,,,1.1904103755950928,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.899166666666666,790,335,16.875,138.8,12.0633335,664.0,790,335,16.875,138.8,12.0633335,664.0
4861,10.98502254486084,-146.40321350097656,0.0,1.0,200701.49581035186,17.0,0.0,0.0965602919459343,881.4064331054688,,,,1.1904103755950928,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.899444444444445,790,335,16.875,138.8,12.0633335,664.0,790,335,16.875,138.8,12.0633335,664.0
4862,10.976004600524902,-146.40518188476562,0.0,0.0,200701.49581207408,17.0,0.0,0.0965602919459343,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.899444444444445,790,335,16.875,138.8,12.0633335,664.0,790,335,16.875,138.8,12.0633335,664.0
4863,10.966987609863281,-146.40713500976562,0.0,0.0,200701.4958137963,17.0,0.0,0.0965602919459343,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.899444444444445,790,335,16.875,138.8,12.0633335,664.0,790,335,16.875,138.8,12.0633335,664.0
4864,10.95797061920166,-146.4091033935547,0.0,0.0,200701.49581551852,17.0,0.0,0.0965602919459343,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.899444444444445,790,335,16.875,138.8,12.0633335,664.0,790,335,16.875,138.8,12.0633335,664.0
4865,10.948953628540039,-146.4110565185547,0.0,1.0,200701.49581724074,17.0,0.0,0.0965602919459343,906.197998046875,,,,0.9509050250053406,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.899444444444445,790,335,16.875,138.8,12.0633335,664.0,790,335,16.875,138.8,12.0633335,664.0
4866,10.939936637878418,-146.41302490234375,0.0,0.0,200701.49581896295,17.0,0.0,0.0965602919459343,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.899444444444445,790,335,16.875,138.8,12.0633335,664.0,790,335,16.875,138.8,12.0633335,664.0
4867,10.930919647216797,-146.41497802734375,0.0,1.0,200701.49582068517,17.0,0.0,0.0965602919459343,887.532470703125,,,,1.130534052848816,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.899444444444445,790,335,16.875,138.8,12.0633335,664.0,790,335,16.875,138.8,12.0633335,664.0
4868,10.92188549041748,-146.4169464111328,0.0,1.0,200701.49582240742,17.0,0.0,0.0965602919459343,830.62451171875,,,,1.6993590593338013,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.899722222222222,790,335,16.875,138.8,12.0633335,664.0,790,335,16.875,138.8,12.0633335,664.0
4869,10.912823677062988,-146.41893005371094,0.0,1.0,200701.49582412964,17.0,0.0,0.0965602919459343,845.2846069335938,,,,1.549668312072754,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.899722222222222,790,335,16.875,138.8,12.0633335,664.0,790,335,16.875,138.8,12.0633335,664.0
4870,10.903762817382812,-146.42091369628906,0.0,1.0,200701.49582585186,17.0,0.0,0.0965602919459343,928.4359741210938,,,,0.7413378953933716,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.899722222222222,790,335,16.875,138.8,12.0633335,664.0,790,335,16.875,138.8,12.0633335,664.0
4871,10.89470100402832,-146.4228973388672,0.0,0.0,200701.49582757408,17.0,0.0,0.0965602919459343,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.899722222222222,791,335,16.75,138.5,12.0633335,664.0,791,335,16.75,138.5,12.0633335,664.0
4872,10.885640144348145,-146.4248809814453,0.0,0.0,200701.4958292963,17.0,0.0,0.0965602919459343,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.899722222222222,791,335,16.75,138.5,12.0633335,664.0,791,335,16.75,138.5,12.0633335,664.0
4873,10.876579284667969,-146.42686462402344,0.0,0.0,200701.49583101852,17.0,0.0,0.0965602919459343,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.899722222222222,791,335,16.75,138.5,12.0633335,664.0,791,335,16.75,138.5,12.0633335,664.0
4874,10.867517471313477,-146.42884826660156,0.0,1.0,200701.49583274074,17.0,0.0,0.0965602919459343,881.40673828125,,,,1.1904103755950928,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.899722222222222,791,335,16.75,138.5,12.0633335,664.0,791,335,16.75,138.5,12.0633335,664.0
4875,10.858484268188477,-146.43081665039062,0.0,1.0,200701.49583446296,17.0,0.0,0.0965602919459343,887.5326538085938,,,,1.130534052848816,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.9,791,335,16.75,138.5,12.0633335,664.0,791,335,16.75,138.5,12.0633335,664.0
4876,10.849466323852539,-146.43276977539062,0.0,1.0,200701.49583618517,17.0,0.0,0.0965602919459343,143.3809356689453,,,,14.587737083435059,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,11.9,791,335,16.75,138.5,12.0633335,664.0,791,335,16.75,138.5,12.0633335,664.0
4877,10.840448379516602,-146.4347381591797,0.0,0.0,200701.4958379074,17.0,0.0,0.0965602919459343,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.9,791,335,16.75,138.5,12.0633335,664.0,791,335,16.75,138.5,12.0633335,664.0
4878,10.831429481506348,-146.4366912841797,0.0,2.0,200701.49583962964,17.0,0.0,0.0965602919459343,143.38113403320312,922.0394287109375,,,14.587737083435059,0.8012142181396484,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,11.9,791,335,16.75,138.5,12.0633335,664.0,791,335,16.75,138.5,12.0633335,664.0
4879,10.82241153717041,-146.4386444091797,0.0,2.0,200701.49584135186,17.0,0.0,0.0965602919459343,143.3812255859375,915.6770629882812,,,14.587737083435059,0.8610905408859253,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,11.9,791,335,16.75,138.5,12.0633335,664.0,791,335,16.75,138.5,12.0633335,664.0