,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
10112,-21.315954208374023,115.20476531982422,0.0,0.0,200125.26921356714,17.0,0.0,0.09466413408517838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.461111111111111,1113,2952,37.5,52.6,6.6275,167.0,1113,2952,37.5,52.6,6.6275,167.0
10113,-21.306982040405273,115.20263671875,0.0,0.0,200125.26921528936,17.0,0.0,0.09466413408517838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.461111111111111,1113,2952,37.5,52.6,6.6275,167.0,1113,2952,37.5,52.6,6.6275,167.0
10114,-21.298011779785156,115.20050811767578,0.0,0.0,200125.26921701158,17.0,0.0,0.09466413408517838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.461111111111111,1112,2952,37.375,52.7,6.6275,167.0,1112,2952,37.375,52.7,6.6275,167.0
10115,-21.28904151916504,115.19837951660156,0.0,0.0,200125.2692187338,17.0,0.0,0.09466413408517838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.461111111111111,1112,2951,37.5,52.800000000000004,6.6275,167.0,1112,2951,37.5,52.800000000000004,6.6275,167.0
10116,-21.28006935119629,115.19625091552734,0.0,0.0,200125.26922045602,17.0,0.0,0.09466413408517838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.461111111111111,1112,2951,37.5,52.800000000000004,6.6275,167.0,1112,2951,37.5,52.800000000000004,6.6275,167.0
10117,-21.271074295043945,115.19413757324219,0.0,0.0,200125.26922217823,17.0,0.0,0.09466413408517838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.461111111111111,1112,2951,37.5,52.800000000000004,6.6275,167.0,1112,2951,37.5,52.800000000000004,6.6275,167.0
10118,-21.262052536010742,115.19203186035156,0.0,0.0,200125.26922390045,17.0,0.0,0.09466413408517838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.461111111111111,1112,2951,37.5,52.800000000000004,6.6275,167.0,1112,2951,37.5,52.800000000000004,6.6275,167.0
10119,-21.253032684326172,115.18992614746094,0.0,0.0,200125.26922562267,17.0,0.0,0.09466413408517838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.461388888888889,1112,2951,37.5,52.800000000000004,6.6275,167.0,1112,2951,37.5,52.800000000000004,6.6275,167.0
10120,-21.24401092529297,115.18782043457031,0.0,0.0,200125.26922734492,17.0,0.0,0.09466413408517838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.461388888888889,1112,2951,37.5,52.800000000000004,6.6275,167.0,1112,2951,37.5,52.800000000000004,6.6275,167.0
10121,-21.2349910736084,115.18571472167969,0.0,0.0,200125.26922906714,17.0,0.0,0.09466413408517838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.461388888888889,1112,2951,37.5,52.800000000000004,6.6275,167.0,1112,2951,37.5,52.800000000000004,6.6275,167.0
10122,-21.225969314575195,115.18360900878906,0.0,0.0,200125.26923078936,17.0,0.0,0.09466413408517838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.461388888888889,1112,2951,37.5,52.800000000000004,6.6275,167.0,1112,2951,37.5,52.800000000000004,6.6275,167.0
10123,-21.216949462890625,115.18151092529297,0.0,0.0,200125.26923251158,17.0,0.0,0.09466413408517838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.461388888888889,1112,2951,37.5,52.800000000000004,6.6275,167.0,1112,2951,37.5,52.800000000000004,6.6275,167.0
10124,-21.208093643188477,115.17941284179688,0.0,0.0,200125.2692342338,17.0,0.0,0.09466413408517838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.461388888888889,1112,2951,37.5,52.800000000000004,6.6275,167.0,1112,2951,37.5,52.800000000000004,6.6275,167.0
10125,-21.199283599853516,115.17732238769531,0.0,0.0,200125.26923595602,17.0,0.0,0.09466413408517838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.461388888888889,1111,2951,37.375,53.0,6.6275,167.0,1111,2951,37.375,53.0,6.6275,167.0
10126,-21.190475463867188,115.17523193359375,0.0,0.0,200125.26923767824,17.0,0.0,0.09466413408517838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.461666666666667,1111,2951,37.375,53.0,6.6275,167.0,1111,2951,37.375,53.0,6.6275,167.0
10127,-21.181665420532227,115.17314147949219,0.0,0.0,200125.26923940046,17.0,0.0,0.09466413408517838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.461666666666667,1111,2951,37.375,53.0,6.6275,167.0,1111,2951,37.375,53.0,6.6275,167.0
10128,-21.1728572845459,115.17105102539062,0.0,0.0,200125.26924112267,17.0,0.0,0.09466413408517838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.461666666666667,1111,2951,37.375,53.0,6.6275,167.0,1111,2951,37.375,53.0,6.6275,167.0
10129,-21.164047241210938,115.16896057128906,0.0,0.0,200125.2692428449,17.0,0.0,0.09466413408517838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.461666666666667,1111,2951,37.375,53.0,6.6275,167.0,1111,2951,37.375,53.0,6.6275,167.0
10130,-21.15508270263672,115.1668472290039,0.0,0.0,200125.26924456714,17.0,0.0,0.09466413408517838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.461666666666667,1111,2951,37.375,53.0,6.6275,167.0,1111,2951,37.375,53.0,6.6275,167.0
10131,-21.146099090576172,115.16473388671875,0.0,0.0,200125.26924628936,17.0,0.0,0.09466413408517838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.461666666666667,1111,2951,37.375,53.0,6.6275,167.0,1111,2951,37.375,53.0,6.6275,167.0
10132,-21.137117385864258,115.16261291503906,0.0,0.0,200125.26924801158,17.0,0.0,0.09466413408517838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.461944444444445,1111,2951,37.375,53.0,6.6275,167.0,1111,2951,37.375,53.0,6.6275,167.0
10133,-21.12813377380371,115.1604995727539,0.0,0.0,200125.2692497338,17.0,0.0,0.09466413408517838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.461944444444445,1111,2951,37.375,53.0,6.6275,167.0,1111,2951,37.375,53.0,6.6275,167.0
10134,-21.119152069091797,115.15838623046875,0.0,0.0,200125.26925145602,17.0,0.0,0.09466413408517838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.461944444444445,1111,2951,37.375,53.0,6.6275,167.0,1111,2951,37.375,53.0,6.6275,167.0
10135,-21.11016845703125,115.15626525878906,0.0,0.0,200125.26925317824,17.0,0.0,0.09466413408517838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.461944444444445,1111,2951,37.375,53.0,6.6275,167.0,1111,2951,37.375,53.0,6.6275,167.0
10136,-21.101186752319336,115.1541519165039,0.0,0.0,200125.26925490046,17.0,0.0,0.09466413408517838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.461944444444445,1111,2951,37.375,53.0,6.6275,167.0,1111,2951,37.375,53.0,6.6275,167.0
10137,-21.092212677001953,115.15206146240234,0.0,0.0,200125.26925662268,17.0,0.0,0.09466413408517838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.461944444444445,1110,2951,37.375,53.1,6.6275,167.0,1110,2951,37.375,53.1,6.6275,167.0
10138,-21.083255767822266,115.15000915527344,0.0,0.0,200125.2692583449,17.0,0.0,0.09466413408517838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.461944444444445,1110,2951,37.375,53.1,6.6275,167.0,1110,2951,37.375,53.1,6.6275,167.0
10139,-21.074298858642578,115.14795684814453,0.0,0.0,200125.26926006714,17.0,0.0,0.09466413408517838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.4622222222222225,1110,2951,37.375,53.1,6.6275,167.0,1110,2951,37.375,53.1,6.6275,167.0
10140,-21.06534194946289,115.14590454101562,0.0,0.0,200125.26926178936,17.0,0.0,0.09466413408517838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.4622222222222225,1110,2951,37.375,53.1,6.6275,167.0,1110,2951,37.375,53.1,6.6275,167.0
10141,-21.056385040283203,115.14385223388672,0.0,0.0,200125.26926351158,17.0,0.0,0.09466413408517838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.4622222222222225,1110,2951,37.375,53.1,6.6275,167.0,1110,2951,37.375,53.1,6.6275,167.0
10142,-21.047428131103516,115.14179992675781,0.0,0.0,200125.2692652338,17.0,0.0,0.09466413408517838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.4622222222222225,1110,2951,37.375,53.1,6.6275,167.0,1110,2951,37.375,53.1,6.6275,167.0
10143,-21.038469314575195,115.1397476196289,0.0,0.0,200125.26926695602,17.0,0.0,0.09466413408517838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.4622222222222225,1110,2951,37.375,53.1,6.6275,167.0,1110,2951,37.375,53.1,6.6275,167.0
10144,-21.029512405395508,115.13762664794922,0.0,0.0,200125.26926867824,17.0,0.0,0.09466413408517838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.4622222222222225,1110,2951,37.375,53.1,6.6275,167.0,1110,2951,37.375,53.1,6.6275,167.0
10145,-21.02055549621582,115.13546752929688,0.0,0.0,200125.26927040046,17.0,0.0,0.09466413408517838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.4622222222222225,1110,2951,37.375,53.1,6.6275,167.0,1110,2951,37.375,53.1,6.6275,167.0
10146,-21.0115966796875,115.13330841064453,0.0,0.0,200125.26927212268,17.0,0.0,0.09466413408517838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.4625,1110,2951,37.375,53.1,6.6275,167.0,1110,2951,37.375,53.1,6.6275,167.0
10147,-21.00263786315918,115.13114929199219,0.0,0.0,200125.2692738449,17.0,0.0,0.09466413408517838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.4625,1110,2951,37.375,53.1,6.6275,167.0,1110,2951,37.375,53.1,6.6275,167.0
10148,-20.993680953979492,115.12899017333984,0.0,0.0,200125.26927556712,17.0,0.0,0.09466413408517838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.4625,1109,2951,37.25,53.2,6.6275,167.0,1109,2951,37.25,53.2,6.6275,167.0
10149,-20.984722137451172,115.1268310546875,0.0,0.0,200125.26927728936,17.0,0.0,0.09466413408517838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.4625,1109,2951,37.25,53.2,6.6275,167.0,1109,2951,37.25,53.2,6.6275,167.0
10150,-20.975751876831055,115.1247329711914,0.0,0.0,200125.26927901158,17.0,0.0,0.09466413408517838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.4625,1109,2951,37.25,53.2,6.6275,167.0,1109,2951,37.25,53.2,6.6275,167.0
10151,-20.966779708862305,115.12266540527344,0.0,0.0,200125.2692807338,17.0,0.0,0.09466413408517838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.4625,1109,2951,37.25,53.2,6.6275,167.0,1109,2951,37.25,53.2,6.6275,167.0
10152,-20.957805633544922,115.12059020996094,0.0,0.0,200125.26928245602,17.0,0.0,0.09466413408517838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.462777777777778,1109,2951,37.25,53.2,6.6275,167.0,1109,2951,37.25,53.2,6.6275,167.0
10153,-20.94883155822754,115.11852264404297,0.0,0.0,200125.26928417824,17.0,0.0,0.09466413408517838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.462777777777778,1109,2951,37.25,53.2,6.6275,167.0,1109,2951,37.25,53.2,6.6275,167.0
10154,-20.939857482910156,115.11644744873047,0.0,0.0,200125.26928590046,17.0,0.0,0.09466413408517838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.462777777777778,1109,2951,37.25,53.2,6.6275,167.0,1109,2951,37.25,53.2,6.6275,167.0
10155,-20.930885314941406,115.1143798828125,0.0,0.0,200125.26928762268,17.0,0.0,0.09466413408517838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.462777777777778,1109,2951,37.25,53.2,6.6275,167.0,1109,2951,37.25,53.2,6.6275,167.0
10156,-20.921911239624023,115.11231231689453,0.0,0.0,200125.2692893449,17.0,0.0,0.09466413408517838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.462777777777778,1109,2951,37.25,53.2,6.6275,167.0,1109,2951,37.25,53.2,6.6275,167.0
10157,-20.912927627563477,115.1102294921875,0.0,0.0,200125.26929106712,17.0,0.0,0.09466413408517838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.462777777777778,1109,2951,37.25,53.2,6.6275,167.0,1109,2951,37.25,53.2,6.6275,167.0
10158,-20.90390396118164,115.10809326171875,0.0,0.0,200125.26929278937,17.0,0.0,0.09466413408517838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.462777777777778,1109,2951,37.25,53.2,6.6275,167.0,1109,2951,37.25,53.2,6.6275,167.0
10159,-20.894880294799805,115.10596466064453,0.0,0.0,200125.26929451159,17.0,0.0,0.09466413408517838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.463055555555556,1108,2951,37.25,53.300000000000004,6.6275,167.0,1108,2951,37.25,53.300000000000004,6.6275,167.0
10160,-20.88585662841797,115.10383605957031,0.0,0.0,200125.2692962338,17.0,0.0,0.09484890848398209,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.463055555555556,1108,2951,37.25,53.300000000000004,6.6275,167.0,1108,2951,37.25,53.300000000000004,6.6275,167.0
10161,-20.876832962036133,115.10169982910156,0.0,1.0,200125.26929795602,17.0,0.0,0.09484890848398209,968.103759765625,,,,0.3521418273448944,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,6.463055555555556,1108,2951,37.25,53.300000000000004,6.6275,167.0,1108,2950,37.25,53.5,6.6275,167.0
10162,-20.867809295654297,115.09957122802734,0.0,0.0,200125.26929967824,17.0,0.0,0.09484890848398209,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.463055555555556,1108,2950,37.25,53.5,6.6275,167.0,1108,2950,37.25,53.5,6.6275,167.0
10163,-20.858802795410156,115.09744262695312,0.0,1.0,200125.26930140046,17.0,0.0,0.09484890848398209,971.3860473632812,,,,0.322203665971756,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,6.463055555555556,1108,2950,37.25,53.5,6.6275,167.0,1108,2950,37.25,53.5,6.6275,167.0
10164,-20.849836349487305,115.09532165527344,0.0,0.0,200125.26930312268,17.0,0.0,0.09484890848398209,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.463055555555556,1108,2950,37.25,53.5,6.6275,167.0,1108,2950,37.25,53.5,6.6275,167.0
10165,-20.840869903564453,115.09320068359375,0.0,0.0,200125.2693048449,17.0,0.0,0.09484890848398209,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.463055555555556,1108,2950,37.25,53.5,6.6275,167.0,1108,2950,37.25,53.5,6.6275,167.0
10166,-20.831905364990234,115.0910873413086,0.0,1.0,200125.26930656712,17.0,0.0,0.09484890848398209,968.1038208007812,,,,0.3521418273448944,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,6.463333333333334,1108,2950,37.25,53.5,6.6275,167.0,1108,2950,37.25,53.5,6.6275,167.0
10167,-20.822938919067383,115.0889663696289,0.0,0.0,200125.26930828934,17.0,0.0,0.09484890848398209,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.463333333333334,1108,2950,37.25,53.5,6.6275,167.0,1108,2950,37.25,53.5,6.6275,167.0
10168,-20.81397247314453,115.08684539794922,0.0,0.0,200125.2693100116,17.0,0.0,0.09484890848398209,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.463333333333334,1108,2950,37.25,53.5,6.6275,167.0,1108,2950,37.25,53.5,6.6275,167.0
10169,-20.80500602722168,115.08472442626953,0.0,1.0,200125.2693117338,17.0,0.0,0.09484890848398209,974.683837890625,,,,0.29226550459861755,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,6.463333333333334,1108,2950,37.25,53.5,6.6275,167.0,1108,2950,37.25,53.5,6.6275,167.0
10170,-20.79600715637207,115.08264923095703,0.0,0.0,200125.26931345602,17.0,0.0,0.09484890848398209,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.463333333333334,1107,2950,37.25,53.6,6.6275,167.0,1107,2950,37.25,53.6,6.6275,167.0
10171,-20.786983489990234,115.08060455322266,0.0,0.0,200125.26931517824,17.0,0.0,0.09484890848398209,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.463333333333334,1107,2950,37.25,53.6,6.6275,167.0,1107,2950,37.25,53.6,6.6275,167.0
10172,-20.7779598236084,115.07855224609375,0.0,0.0,200125.26931690046,17.0,0.0,0.09484890848398209,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.463333333333334,1107,2950,37.25,53.6,6.6275,167.0,1107,2950,37.25,53.6,6.6275,167.0
10173,-20.768936157226562,115.07650756835938,0.0,0.0,200125.26931862268,17.0,0.0,0.09484890848398209,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.463611111111112,1107,2950,37.25,53.6,6.6275,167.0,1107,2950,37.25,53.6,6.6275,167.0
10174,-20.759910583496094,115.074462890625,0.0,0.0,200125.2693203449,17.0,0.0,0.09484890848398209,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.463611111111112,1107,2950,37.25,53.6,6.6275,167.0,1107,2950,37.25,53.6,6.6275,167.0
10175,-20.750947952270508,115.07242584228516,0.0,0.0,200125.26932205557,17.0,0.0,0.09484890848398209,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.463611111111112,1107,2950,37.25,53.6,6.6275,167.0,1107,2950,37.25,53.6,6.6275,167.0
10176,-20.741924285888672,115.07038116455078,0.0,0.0,200125.2693237778,17.0,0.0,0.09484890848398209,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.463611111111112,1107,2950,37.25,53.6,6.6275,167.0,1107,2950,37.25,53.6,6.6275,167.0
10177,-20.732900619506836,115.06832885742188,0.0,0.0,200125.2693255,17.0,0.0,0.09484890848398209,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.463611111111112,1107,2950,37.25,53.6,6.6275,167.0,1107,2950,37.25,53.6,6.6275,167.0
10178,-20.723939895629883,115.06624603271484,0.0,0.0,200125.26932722222,17.0,0.0,0.09484890848398209,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.463611111111112,1107,2950,37.25,53.6,6.6275,167.0,1107,2950,37.25,53.6,6.6275,167.0
10179,-20.714977264404297,115.06415557861328,0.0,1.0,200125.26932894444,17.0,0.0,0.09484890848398209,971.579833984375,,,,0.322203665971756,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,6.4638888888888895,1107,2950,37.25,53.6,6.6275,167.0,1107,2950,37.25,53.6,6.6275,167.0
10180,-20.70601463317871,115.06207275390625,0.0,0.0,200125.26933066666,17.0,0.0,0.09484890848398209,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.4638888888888895,1107,2950,37.25,53.6,6.6275,167.0,1107,2950,37.25,53.6,6.6275,167.0
10181,-20.697052001953125,115.05998229980469,0.0,0.0,200125.26933238888,17.0,0.0,0.09484890848398209,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.4638888888888895,1106,2950,37.25,53.7,6.6275,167.0,1106,2950,37.25,53.7,6.6275,167.0
10182,-20.688091278076172,115.05789947509766,0.0,0.0,200125.2693341111,17.0,0.0,0.09484890848398209,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.4638888888888895,1106,2950,37.25,53.7,6.6275,167.0,1106,2950,37.25,53.7,6.6275,167.0
10183,-20.679128646850586,115.0558090209961,0.0,0.0,200125.26933583332,17.0,0.0,0.09484890848398209,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.4638888888888895,1106,2950,37.25,53.7,6.6275,167.0,1106,2950,37.25,53.7,6.6275,167.0
10184,-20.67017364501953,115.05370330810547,0.0,0.0,200125.26933755557,17.0,0.0,0.09484890848398209,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.4638888888888895,1106,2950,37.25,53.7,6.6275,167.0,1106,2950,37.25,53.7,6.6275,167.0
10185,-20.661216735839844,115.05159759521484,0.0,0.0,200125.2693392778,17.0,0.0,0.09484890848398209,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.4638888888888895,1106,2950,37.25,53.7,6.6275,167.0,1106,2950,37.25,53.7,6.6275,167.0
10186,-20.652259826660156,115.04949951171875,0.0,0.0,200125.269341,17.0,0.0,0.09484890848398209,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.464166666666667,1106,2950,37.25,53.7,6.6275,167.0,1106,2950,37.25,53.7,6.6275,167.0
10187,-20.64330291748047,115.04739379882812,0.0,0.0,200125.26934272223,17.0,0.0,0.09484890848398209,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.464166666666667,1106,2950,37.25,53.7,6.6275,167.0,1106,2950,37.25,53.7,6.6275,167.0
10188,-20.63434600830078,115.04529571533203,0.0,0.0,200125.26934444444,17.0,0.0,0.09484890848398209,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.464166666666667,1106,2950,37.25,53.7,6.6275,167.0,1106,2950,37.25,53.7,6.6275,167.0
10189,-20.625391006469727,115.0431900024414,0.0,0.0,200125.26934616666,17.0,0.0,0.09484890848398209,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.464166666666667,1106,2950,37.25,53.7,6.6275,167.0,1106,2950,37.25,53.7,6.6275,167.0
10190,-20.61642837524414,115.04109191894531,0.0,0.0,200125.26934788888,17.0,0.0,0.09484890848398209,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.464166666666667,1106,2950,37.25,53.7,6.6275,167.0,1106,2950,37.25,53.7,6.6275,167.0
10191,-20.607460021972656,115.03900146484375,0.0,0.0,200125.2693496111,17.0,0.0,0.09484890848398209,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.464166666666667,1106,2950,37.25,53.7,6.6275,167.0,1106,2950,37.25,53.7,6.6275,167.0
10192,-20.59848976135254,115.03691101074219,0.0,0.0,200125.26935133332,17.0,0.0,0.09484890848398209,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.464166666666667,1105,2950,37.125,53.800000000000004,6.619167,167.0,1105,2950,37.125,53.800000000000004,6.619167,167.0
10193,-20.589521408081055,115.03482055664062,0.0,0.0,200125.26935305557,17.0,0.0,0.09484890848398209,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.464444444444444,1105,2950,37.125,53.800000000000004,6.619167,167.0,1105,2950,37.125,53.800000000000004,6.619167,167.0
10194,-20.58055305480957,115.0327377319336,0.0,0.0,200125.2693547778,17.0,0.0,0.09484890848398209,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.464444444444444,1105,2950,37.125,53.800000000000004,6.619167,167.0,1105,2950,37.125,53.800000000000004,6.619167,167.0
10195,-20.571582794189453,115.03064727783203,0.0,0.0,200125.2693565,17.0,0.0,0.09484890848398209,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.464444444444444,1105,2950,37.125,53.800000000000004,6.619167,167.0,1105,2950,37.125,53.800000000000004,6.619167,167.0
10196,-20.56261444091797,115.02855682373047,0.0,0.0,200125.26935822223,17.0,0.0,0.09484890848398209,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.464444444444444,1105,2950,37.125,53.800000000000004,6.619167,167.0,1105,2950,37.125,53.800000000000004,6.619167,167.0