Epoch,demod_status_bits,ebno,lock_status,signal_level,viterbi_ber
1664213200,C;S;V;F,11.5,0x00c000,-39.7,1.79e-5
1664213201,C;S;V;F,11.5,0x00c000,-39.6,1.36e-5
1664213202,C;S;V;F,11.8,0x00c000,-39.4,9.22e-6
1664213203,C;S;V;F,11.6,0x00c000,-39.3,8.01e-6
1664213204,C;S;V;F,12.0,0x00c000,-40.4,1.15e-5
1664213205,C;S;V;F,11.6,0x00c000,-39.3,
1664213206,,11.9,0x00c000,-39.6,3.09e-5
1664213207,C;S;V;F,11.5,0x00c000,-39.7,7.86e-6
1664213208,C;S;V;F,10.8,0x00c000,-40.2,7.71e-6
1664213209,C;S;V;F,,0x00c000,-39.8,1.91e-5
1664213210,C;S;V;F,11.6,0x00c000,-39.1,2.24e-5
1664213211,C;S;V;F,12.4,0x00c000,,7.56e-6
1664213212,C;S;V;F,11.5,0x00c000,-39.7,6.50e-6
1664213213,C;S;V;F,11.2,0x00c000,-39.8,1.72e-5
1664213214,C;S;V;F,12.0,0x00c000,-39.5,1.43e-5
1664213215,C;S;V;F,11.8,0x00c000,-39.5,3.78e-6
1664213216,C;S;V;F,11.3,0x00c000,-39.9,1.28e-5
1664213217,C;S;V;F,11.7,0x00c000,-39.6,1.10e-5
1664213218,,11.7,0x00c000,-39.5,
1664213219,C;S;V;F,11.6,0x00c000,-39.6,4.84e-6
1664213220,C;S;V;F,,0x00c000,-39.7,7.26e-6
1664213221,C;S;V;F,11.6,0x00c000,-39.2,8.92e-6
1664213222,C;S;V;F,12.2,0x00c000,-39.8,6.65e-6
1664213223,C;S;V;F,11.6,0x00c000,,5.29e-6
1664213224,C;S;V;F,11.6,0x00c000,-40.0,1.03e-5
1664213225,C;S;V;F,11.1,0x00c000,-40.0,1.31e-5
1664213226,C;S;V;F,11.4,0x00c000,-39.7,1.72e-5
1664213227,C;S;V;F,11.6,0x00c000,-39.8,1.06e-5
1664213228,C;S;V;F,11.8,0x00c000,-39.6,8.01e-6
1664213229,C;S;V;F,12.0,0x00c000,-39.5,4.53e-6
1664213230,C;S;V;F,12.0,0x00c000,-39.9,4.08e-6
1664213231,C;S;V;F,11.4,0x00c000,-39.7,
1664213232,,11.9,0x00c000,-39.8,8.47e-6
1664213233,C;S;V;F,12.1,0x00c000,-39.6,8.77e-6
1664213234,C;S;V;F,12.1,0x00c000,-39.6,5.59e-6
1664213235,C;S;V;F,,0x00c000,-39.9,2.72e-6
1664213236,C;S;V;F,11.6,0x00c000,-39.3,3.47e-6
1664213237,C;S;V;F,12.7,0x00c000,,5.74e-6
1664213238,C;S;V;F,11.4,0x00c000,-39.9,3.63e-6
1664213239,C;S;V;F,11.9,0x00c000,-39.6,6.20e-6
1664213241,C;S;V;F,12.2,0x00c000,-39.6,
1664213242,,12.2,0x00c000,-39.3,1.51e-6
1664213243,C;S;V;F,12.1,0x00c000,-39.7,2.11e-6
1664213244,C;S;V;F,,0x00c000,-39.2,1.96e-6
1664213245,C;S;V;F,12.4,0x00c000,-39.3,2.11e-6
1664213246,C;S;V;F,12.5,0x00c000,,1.51e-6
1664213247,C;S;V;F,12.3,0x00c000,-39.4,1.96e-6
1664213248,C;S;V;F,12.1,0x00c000,-39.5,2.26e-6
1664213249,C;S;V;F,12.4,0x00c000,-38.9,1.51e-6
1664213250,C;S;V;F,12.7,0x00c000,-38.9,7.57e-7
1664213251,C;S;V;F,12.2,0x00c000,-39.4,9.09e-7
1664213252,C;S;V;F,12.6,0x00c000,-39.2,1.05e-6
1664213253,C;S;V;F,12.6,0x00c000,-39.2,9.09e-7
1664213254,C;S;V;F,12.6,0x00c000,-39.2,9.09e-7
1664213255,C;S;V;F,12.6,0x00c000,-39.2,9.09e-7
1664213256,C;S;V;F,12.7,0x00c000,-39.1,
1664213257,,13.0,0x00c000,-39.1,7.57e-7
1664213258,C;S;V;F,12.9,0x00c000,-38.7,6.06e-7
1664213259,C;S;V;F,13.0,0x00c000,-38.7,4.54e-7
1664213260,C;S;V;F,13.0,0x00c000,-38.8,3.03e-7
1664213261,C;S;V;F,,0x00c000,-38.6,1.51e-7
1664213262,C;S;V;F,13.5,0x00c000,-38.4,0.00e-0
1664213263,C;S;V;F,13.5,0x00c000,,3.03e-7
1664213264,C;S;V;F,13.4,0x00c000,-38.2,1.51e-7
1664213265,C;S;V;F,13.6,0x00c000,-38.0,0.00e-0
1664213266,C;S;V;F,13.8,0x00c000,-38.1,0.00e-0
1664213267,C;S;V;F,13.6,0x00c000,-38.0,0.00e-0
1664213268,C;S;V;F,13.6,0x00c000,-38.0,0.00e-0
1664213269,C;S;V;F,14.1,0x00c000,-37.9,
1664213270,,13.9,0x00c000,-37.9,0.00e-0
1664213271,C;S;V;F,14.2,0x00c000,-37.8,0.00e-0
1664213272,C;S;V;F,13.9,0x00c000,-38.0,0.00e-0
1664213273,C;S;V;F,14.3,0x00c000,-37.8,0.00e-0
1664213274,C;S;V;F,,0x00c000,-37.9,0.00e-0
1664213275,C;S;V;F,14.1,0x00c000,,0.00e-0
1664213276,C;S;V;F,14.2,0x00c000,-37.9,0.00e-0
1664213277,C;S;V;F,14.0,0x00c000,-37.9,0.00e-0
1664213278,C;S;V;F,14.3,0x00c000,-37.8,0.00e-0
1664213279,C;S;V;F,14.1,0x00c000,-37.9,0.00e-0
1664213280,C;S;V;F,13.7,0x00c000,-38.1,0.00e-0
1664213281,C;S;V;F,13.9,0x00c000,-38.0,0.00e-0
1664213282,,14.1,0x00c000,-37.9,
1664213283,C;S;V;F,14.0,0x00c000,-37.8,0.00e-0
1664213284,C;S;V;F,14.2,0x00c000,-37.6,0.00e-0
1664213285,C;S;V;F,14.3,0x00c000,-37.9,0.00e-0
1664213286,C;S;V;F,14.0,0x00c000,-37.5,0.00e-0
1664213287,C;S;V;F,,0x00c000,-37.5,0.00e-0
1664213288,C;S;V;F,14.4,0x00c000,,0.00e-0
1664213289,C;S;V;F,14.4,0x00c000,-37.3,0.00e-0
1664213290,C;S;V;F,14.2,0x00c000,-37.5,0.00e-0
1664213291,C;S;V;F,14.4,0x00c000,-37.4,0.00e-0
1664213292,C;S;V;F,14.4,0x00c000,-37.4,0.00e-0
1664213293,,14.2,0x00c000,-37.6,
1664213294,C;S;V;F,14.3,0x00c000,-37.9,0.00e-0
1664213295,C;S;V;F,14.4,0x00c000,-37.8,0.00e-0
1664213296,C;S;V;F,,0x00c000,-37.6,0.00e-0
1664213297,C;S;V;F,14.1,0x00c000,,0.00e-0
1664213298,C;S;V;F,14.3,0x00c000,-37.9,0.00e-0
1664213299,C;S;V;F,14.2,0x00c000,-37.7,0.00e-0
1664213300,C;S;V;F,13.7,0x00c000,-38.0,0.00e-0
1664213301,C;S;V;F,14.6,0x00c000,-37.6,0.00e-0
1664213303,C;S;V;F,14.2,0x00c000,-38.0,0.00e-0
1664213304,C;S;V;F,14.3,0x00c000,-37.9,0.00e-0
1664213305,C;S;V;F,14.3,0x00c000,-37.9,0.00e-0
1664213306,,14.3,0x00c000,-38.0,
1664213307,C;S;V;F,14.4,0x00c000,-37.9,0.00e-0
1664213308,C;S;V;F,14.4,0x00c000,-37.6,0.00e-0
1664213309,C;S;V;F,14.5,0x00c000,-37.5,0.00e-0
1664213310,C;S;V;F,14.5,0x00c000,-37.8,0.00e-0
1664213311,C;S;V;F,,0x00c000,-37.5,0.00e-0
1664213312,C;S;V;F,14.7,0x00c000,,0.00e-0
1664213313,C;S;V;F,14.7,0x00c000,-37.5,0.00e-0
1664213314,C;S;V;F,14.7,0x00c000,-37.2,0.00e-0
1664213315,C;S;V;F,14.9,0x00c000,-37.4,0.00e-0
1664213316,C;S;V;F,14.7,0x00c000,-37.2,0.00e-0
1664213317,C;S;V;F,14.7,0x00c000,-37.2,0.00e-0
1664213318,C;S;V;F,14.8,0x00c000,-37.5,0.00e-0
1664213319,C;S;V;F,14.6,0x00c000,-37.6,0.00e-0
1664213320,C;S;V;F,14.6,0x00c000,-37.8,
1664213321,,14.3,0x00c000,-37.9,0.00e-0
1664213322,C;S;V;F,14.2,0x00c000,-38.0,0.00e-0
1664213323,C;S;V;F,14.2,0x00c000,-38.0,0.00e-0
1664213324,C;S;V;F,14.1,0x00c000,-38.1,0.00e-0
1664213325,C;S;V;F,,0x00c000,-37.9,0.00e-0
1664213326,C;S;V;F,14.2,0x00c000,,0.00e-0
1664213327,C;S;V;F,14.2,0x00c000,-38.0,0.00e-0
1664213328,C;S;V;F,14.0,0x00c000,-37.6,0.00e-0
1664213329,C;S;V;F,14.6,0x00c000,-37.6,0.00e-0
1664213330,C;S;V;F,14.3,0x00c000,-37.5,0.00e-0
1664213331,C;S;V;F,14.5,0x00c000,-37.8,0.00e-0
1664213332,C;S;V;F,14.6,0x00c000,-37.6,0.00e-0
1664213333,C;S;V;F,14.7,0x00c000,-37.5,0.00e-0
1664213334,C;S;V;F,14.7,0x00c000,-37.5,
1664213335,C;S;V;F,14.2,0x00c000,-37.7,0.00e-0
1664213336,,14.5,0x00c000,-37.9,0.00e-0
1664213337,C;S;V;F,14.5,0x00c000,-37.9,0.00e-0
1664213338,C;S;V;F,14.3,0x00c000,-37.9,0.00e-0
1664213339,C;S;V;F,,0x00c000,,0.00e-0
1664213340,C;S;V;F,14.4,0x00c000,-37.8,0.00e-0
1664213341,C;S;V;F,14.5,0x00c000,-37.9,0.00e-0
1664213342,C;S;V;F,14.4,0x00c000,-37.8,0.00e-0
1664213343,C;S;V;F,14.9,0x00c000,-37.3,0.00e-0
1664213344,C;S;V;F,14.9,0x00c000,-37.3,0.00e-0
1664213345,C;S;V;F,14.9,0x00c000,-37.2,0.00e-0
1664213346,C;S;V;F,14.8,0x00c000,-37.4,0.00e-0
1664213347,,14.6,0x00c000,-37.8,
1664213348,C;S;V;F,14.8,0x00c000,-37.6,0.00e-0
1664213349,C;S;V;F,14.5,0x00c000,-37.3,0.00e-0
1664213350,C;S;V;F,15.1,0x00c000,-37.1,0.00e-0
1664213351,C;S;V;F,15.0,0x00c000,-36.9,0.00e-0
1664213352,C;S;V;F,,0x00c000,,0.00e-0
1664213353,C;S;V;F,15.3,0x00c000,-36.4,0.00e-0
1664213354,C;S;V;F,15.5,0x00c000,-36.4,0.00e-0
1664213355,C;S;V;F,15.5,0x00c000,-36.5,0.00e-0
1664213356,C;S;V;F,15.5,0x00c000,-36.4,0.00e-0
1664213357,C;S;V;F,15.2,0x00c000,-36.5,0.00e-0
1664213358,,15.0,0x00c000,-37.1,
1664213359,C;S;V;F,14.9,0x00c000,-37.2,0.00e-0
1664213360,C;S;V;F,,0x00c000,-36.7,0.00e-0
1664213361,C;S;V;F,15.1,0x00c000,,0.00e-0
1664213362,C;S;V;F,15.5,0x00c000,-36.4,0.00e-0
1664213363,C;S;V;F,15.4,0x00c000,-36.3,0.00e-0
1664213364,C;S;V;F,15.7,0x00c000,-36.5,0.00e-0
1664213367,C;S;V;F,14.9,0x00c000,-37.0,0.00e-0
1664213368,C;S;V;F,15.0,0x00c000,-37.0,0.00e-0
1664213369,C;S;V;F,15.1,0x00c000,-36.4,0.00e-0
1664213370,,15.6,0x00c000,-36.0,
1664213371,C;S;V;F,15.7,0x00c000,-36.3,0.00e-0
1664213372,C;S;V;F,15.1,0x00c000,-36.5,0.00e-0
1664213373,C;S;V;F,,0x00c000,-36.8,0.00e-0
1664213374,C;S;V;F,15.0,0x00c000,,0.00e-0
1664213375,C;S;V;F,14.7,0x00c000,-37.1,0.00e-0
1664213376,C;S;V;F,14.9,0x00c000,-36.9,0.00e-0
1664213377,C;S;V;F,15.0,0x00c000,-36.4,0.00e-0
1664213378,C;S;V;F,15.5,0x00c000,-36.2,0.00e-0
1664213379,C;S;V;F,15.5,0x00c000,-36.4,0.00e-0
1664213380,C;S;V;F,15.2,0x00c000,-36.6,0.00e-0
1664213381,C;S;V;F,14.8,0x00c000,-37.0,0.00e-0
1664213382,C;S;V;F,14.7,0x00c000,-36.9,0.00e-0
1664213383,C;S;V;F,15.0,0x00c000,-36.4,0.00e-0
1664213384,C;S;V;F,15.2,0x00c000,-36.4,
1664213385,,15.2,0x00c000,-36.3,0.00e-0
1664213386,C;S;V;F,14.9,0x00c000,-37.1,0.00e-0
1664213387,C;S;V;F,14.3,0x00c000,-37.2,0.00e-0
1664213388,C;S;V;F,,0x00c000,-37.4,0.00e-0
1664213389,C;S;V;F,14.3,0x00c000,,0.00e-0
1664213390,C;S;V;F,14.8,0x00c000,-36.5,0.00e-0
1664213391,C;S;V;F,15.2,0x00c000,-36.4,0.00e-0
1664213392,C;S;V;F,15.0,0x00c000,-36.4,0.00e-0
1664213393,C;S;V;F,14.6,0x00c000,-37.0,0.00e-0
1664213394,C;S;V;F,14.5,0x00c000,-37.4,0.00e-0
1664213395,C;S;V;F,14.1,0x00c000,-37.5,0.00e-0
1664213396,C;S;V;F,14.1,0x00c000,-37.2,
1664213397,,14.6,0x00c000,-36.6,0.00e-0
1664213398,C;S;V;F,14.9,0x00c000,-37.0,0.00e-0
1664213399,C;S;V;F,,0x00c000,-37.3,0.00e-0
1664213400,C;S;V;F,14.3,0x00c000,-37.8,0.00e-0
1664213401,C;S;V;F,13.9,0x00c000,,0.00e-0
1664213402,C;S;V;F,13.9,0x00c000,-37.5,0.00e-0
1664213403,C;S;V;F,14.9,0x00c000,-37.0,0.00e-0
1664213404,C;S;V;F,14.8,0x00c000,-36.8,0.00e-0
1664213405,C;S;V;F,14.4,0x00c000,-37.2,0.00e-0
1664213406,C;S;V;F,14.0,0x00c000,-37.5,0.00e-0
1664213407,C;S;V;F,14.0,0x00c000,-37.9,0.00e-0
1664213408,C;S;V;F,14.4,0x00c000,-37.3,0.00e-0
1664213409,C;S;V;F,15.1,0x00c000,-36.8,0.00e-0
1664213410,C;S;V;F,15.1,0x00c000,-36.5,
1664213411,,15.0,0x00c000,-36.8,0.00e-0
1664213412,C;S;V;F,15.2,0x00c000,-36.5,0.00e-0
1664213413,C;S;V;F,15.7,0x00c000,-36.3,0.00e-0
1664213414,C;S;V;F,,0x00c000,-35.5,0.00e-0
1664213415,C;S;V;F,16.0,0x00c000,-35.9,0.00e-0
1664213416,C;S;V;F,15.9,0x00c000,,0.00e-0
1664213417,C;S;V;F,15.7,0x00c000,-36.3,0.00e-0
1664213418,C;S;V;F,16.1,0x00c000,-35.7,0.00e-0
1664213419,C;S;V;F,16.4,0x00c000,-34.8,0.00e-0
1664213420,C;S;V;F,17.0,0x00c000,-34.8,0.00e-0
1664213421,C;S;V;F,16.8,0x00c000,-35.0,0.00e-0
1664213422,C;S;V;F,16.5,0x00c000,-35.0,0.00e-0
1664213423,,17.3,0x00c000,-34.2,
1664213424,C;S;V;F,17.5,0x00c000,-34.0,0.00e-0
1664213425,C;S;V;F,17.0,0x00c000,-34.9,0.00e-0
1664213426,C;S;V;F,16.8,0x00c000,-35.2,0.00e-0
1664213427,C;S;V;F,,0x00c000,,0.00e-0
1664213429,,17.7,0x00c000,-33.4,
1664213430,C;S;V;F,,0x00c000,,0.00e-0
1664213431,C;S;V;F,16.7,0x00c000,-35.1,0.00e-0
1664213432,C;S;V;F,17.4,0x00c000,-34.0,0.00e-0
1664213433,,18.1,0x00c000,-33.0,
1664213434,C;S;V;F,17.9,0x00c000,-34.1,0.00e-0
1664213435,C;S;V;F,17.3,0x00c000,-34.8,0.00e-0
1664213436,C;S;V;F,,0x00c000,-33.5,0.00e-0
1664213437,C;S;V;F,17.6,0x00c000,-32.8,0.00e-0
1664213438,C;S;V;F,18.4,0x00c000,,0.00e-0
1664213439,C;S;V;F,18.0,0x00c000,-33.7,0.00e-0
1664213440,C;S;V;F,17.3,0x00c000,-34.7,0.00e-0
1664213441,C;S;V;F,17.4,0x00c000,-33.5,0.00e-0
1664213442,C;S;V;F,18.0,0x00c000,-33.0,0.00e-0
1664213443,C;S;V;F,17.2,0x00c000,-34.4,0.00e-0
1664213444,C;S;V;F,17.1,0x00c000,-35.0,0.00e-0
1664213445,C;S;V;F,17.8,0x00c000,-33.5,
1664213446,C;S;V;F,17.8,0x00c000,-33.5,0.00e-0
1664213447,,16.7,0x00c000,-35.1,0.00e-0
1664213448,C;S;V;F,16.9,0x00c000,-35.0,0.00e-0
1664213449,C;S;V;F,17.7,0x00c000,-34.0,0.00e-0
1664213450,C;S;V;F,,0x00c000,-34.2,0.00e-0
1664213451,C;S;V;F,17.5,0x00c000,-35.5,0.00e-0
1664213452,C;S;V;F,16.8,0x00c000,,0.00e-0
1664213453,C;S;V;F,17.0,0x00c000,-35.1,0.00e-0
1664213454,C;S;V;F,17.7,0x00c000,-33.9,0.00e-0
1664213455,C;S;V;F,17.6,0x00c000,-34.8,0.00e-0
1664213456,C;S;V;F,16.8,0x00c000,-35.5,0.00e-0
1664213457,C;S;V;F,16.9,0x00c000,-34.9,0.00e-0
1664213458,C;S;V;F,17.3,0x00c000,-34.2,0.00e-0
1664213459,C;S;V;F,17.2,0x00c000,-34.8,0.00e-0
1664213460,C;S;V;F,16.6,0x00c000,-35.6,0.00e-0
1664213461,C;S;V;F,16.8,0x00c000,-35.4,0.00e-0
1664213462,C;S;V;F,16.9,0x00c000,-34.8,
1664213463,C;S;V;F,16.6,0x00c000,-35.5,0.00e-0
1664213464,,16.5,0x00c000,-35.6,0.00e-0
1664213465,C;S;V;F,16.7,0x00c000,-35.1,0.00e-0
1664213466,C;S;V;F,16.9,0x00c000,-35.4,0.00e-0
1664213467,C;S;V;F,,0x00c000,-36.0,0.00e-0
1664213468,C;S;V;F,16.5,0x00c000,-35.6,0.00e-0
1664213469,C;S;V;F,16.3,0x00c000,,0.00e-0
1664213470,C;S;V;F,16.9,0x00c000,-35.2,0.00e-0
1664213471,C;S;V;F,16.3,0x00c000,-35.5,0.00e-0
1664213472,C;S;V;F,16.3,0x00c000,-36.1,0.00e-0
1664213473,C;S;V;F,16.4,0x00c000,-35.9,0.00e-0
1664213474,C;S;V;F,16.7,0x00c000,-35.4,0.00e-0
1664213475,C;S;V;F,16.3,0x00c000,-35.7,0.00e-0
1664213476,C;S;V;F,16.2,0x00c000,-36.0,0.00e-0
1664213477,C;S;V;F,16.5,0x00c000,-35.8,0.00e-0
1664213478,C;S;V;F,16.3,0x00c000,-35.8,0.00e-0
1664213479,C;S;V;F,16.1,0x00c000,-36.4,
1664213480,,15.7,0x00c000,-36.5,0.00e-0
1664213481,C;S;V;F,15.8,0x00c000,-36.4,0.00e-0
1664213482,C;S;V;F,15.9,0x00c000,-36.3,0.00e-0
1664213483,C;S;V;F,,0x00c000,-36.3,0.00e-0
1664213484,C;S;V;F,15.8,0x00c000,-36.4,0.00e-0
1664213485,C;S;V;F,15.9,0x00c000,-36.1,0.00e-0
1664213486,C;S;V;F,16.0,0x00c000,,0.00e-0
1664213487,C;S;V;F,16.3,0x00c000,-35.8,0.00e-0
1664213491,C;S;V;F,16.2,0x00c000,-36.0,0.00e-0
1664213493,C;S;V;F,16.0,0x00c000,-36.2,0.00e-0
1664213494,C;S;V;F,16.2,0x00c000,-35.9,
1664213495,C;S;V;F,16.3,0x00c000,-35.9,0.00e-0
1664213496,,16.3,0x00c000,-36.0,0.00e-0
1664213497,C;S;V;F,16.3,0x00c000,-36.0,0.00e-0
1664213498,C;S;V;F,,0x00c000,-35.9,0.00e-0
1664213499,C;S;V;F,16.3,0x00c000,-35.7,0.00e-0
1664213500,C;S;V;F,16.4,0x00c000,,0.00e-0
1664213501,C;S;V;F,16.3,0x00c000,-35.9,0.00e-0
1664213502,C;S;V;F,16.0,0x00c000,-36.0,0.00e-0
1664213503,C;S;V;F,16.3,0x00c000,-36.0,0.00e-0
1664213504,C;S;V;F,16.3,0x00c000,-36.0,0.00e-0
1664213505,C;S;V;F,16.0,0x00c000,-36.0,0.00e-0
1664213506,C;S;V;F,16.3,0x00c000,-36.0,0.00e-0
1664213507,,16.0,0x00c000,-35.9,
1664213508,C;S;V;F,16.4,0x00c000,-36.0,0.00e-0
1664213509,C;S;V;F,16.4,0x00c000,-36.1,0.00e-0
1664213510,C;S;V;F,16.3,0x00c000,-35.9,0.00e-0
1664213511,C;S;V;F,,0x00c000,-35.5,0.00e-0
1664213512,C;S;V;F,16.3,0x00c000,-35.5,0.00e-0
1664213513,C;S;V;F,16.5,0x00c000,,0.00e-0
1664213514,C;S;V;F,16.7,0x00c000,-35.2,0.00e-0
1664213515,C;S;V;F,17.0,0x00c000,-35.2,0.00e-0
1664213516,C;S;V;F,16.9,0x00c000,-35.1,0.00e-0
1664213517,C;S;V;F,17.1,0x00c000,-34.9,0.00e-0
1664213518,C;S;V;F,17.0,0x00c000,-34.9,0.00e-0
1664213519,C;S;V;F,17.1,0x00c000,-34.9,0.00e-0
1664213520,C;S;V;F,17.2,0x00c000,-34.8,0.00e-0
1664213521,C;S;V;F,16.9,0x00c000,-34.8,0.00e-0
1664213522,,17.4,0x00c000,-34.7,
1664213523,C;S;V;F,17.3,0x00c000,-34.6,0.00e-0
1664213524,C;S;V;F,17.6,0x00c000,-34.4,0.00e-0
1664213525,C;S;V;F,,0x00c000,-34.5,0.00e-0
1664213526,C;S;V;F,17.3,0x00c000,-34.3,0.00e-0
1664213527,C;S;V;F,17.4,0x00c000,-34.2,0.00e-0
1664213528,C;S;V;F,17.6,0x00c000,,0.00e-0
1664213529,C;S;V;F,17.5,0x00c000,-34.3,0.00e-0
1664213530,C;S;V;F,17.8,0x00c000,-34.3,0.00e-0
1664213531,C;S;V;F,17.6,0x00c000,-34.2,0.00e-0
1664213532,C;S;V;F,17.7,0x00c000,-34.0,0.00e-0
1664213533,C;S;V;F,17.6,0x00c000,-33.9,0.00e-0
1664213534,C;S;V;F,17.6,0x00c000,-33.9,0.00e-0
1664213535,C;S;V;F,17.6,0x00c000,-33.9,0.00e-0
1664213536,C;S;V;F,18.1,0x00c000,-33.6,0.00e-0
1664213537,C;S;V;F,18.0,0x00c000,-33.6,
1664213538,,18.0,0x00c000,-33.5,0.00e-0
1664213539,C;S;V;F,18.0,0x00c000,-33.2,0.00e-0
1664213540,C;S;V;F,18.3,0x00c000,-33.2,0.00e-0
1664213541,C;S;V;F,18.3,0x00c000,-33.1,0.00e-0
1664213542,C;S;V;F,,0x00c000,-33.2,0.00e-0
1664213543,C;S;V;F,18.1,0x00c000,-33.1,0.00e-0
1664213544,C;S;V;F,18.3,0x00c000,,0.00e-0
1664213545,C;S;V;F,18.3,0x00c000,-33.2,0.00e-0
1664213546,C;S;V;F,18.1,0x00c000,-33.3,0.00e-0
1664213547,C;S;V;F,18.2,0x00c000,-33.3,0.00e-0
1664213548,C;S;V;F,18.0,0x00c000,-33.4,0.00e-0
1664213549,C;S;V;F,18.1,0x00c000,-33.5,0.00e-0
1664213550,C;S;V;F,18.1,0x00c000,-33.6,0.00e-0
1664213551,C;S;V;F,18.1,0x00c000,-33.7,0.00e-0
1664213552,C;S;V;F,18.1,0x00c000,-33.6,0.00e-0
1664213553,C;S;V;F,18.0,0x00c000,-33.6,0.00e-0
1664213556,C;S;V;F,18.1,0x00c000,-33.3,0.00e-0
1664213557,C;S;V;F,17.9,0x00c000,-33.4,0.00e-0
1664213558,C;S;V;F,18.0,0x00c000,-33.7,0.00e-0
1664213559,C;S;V;F,17.5,0x00c000,-33.9,0.00e-0
1664213560,C;S;V;F,17.5,0x00c000,-34.4,0.00e-0
1664213561,C;S;V;F,17.5,0x00c000,-34.4,
1664213562,C;S;V;F,17.4,0x00c000,-34.4,0.00e-0
1664213563,,17.4,0x00c000,-34.4,0.00e-0
1664213564,C;S;V;F,17.1,0x00c000,-34.6,0.00e-0
1664213565,C;S;V;F,17.2,0x00c000,-34.7,0.00e-0
1664213566,C;S;V;F,,0x00c000,-34.7,0.00e-0
1664213567,C;S;V;F,17.2,0x00c000,,0.00e-0
1664213568,C;S;V;F,17.2,0x00c000,-34.8,0.00e-0
1664213569,C;S;V;F,17.1,0x00c000,-34.8,0.00e-0
1664213570,C;S;V;F,17.0,0x00c000,-34.9,0.00e-0
1664213571,C;S;V;F,17.0,0x00c000,-35.0,0.00e-0
1664213572,C;S;V;F,16.8,0x00c000,-35.3,0.00e-0
1664213573,C;S;V;F,16.6,0x00c000,-35.3,0.00e-0
1664213574,C;S;V;F,16.7,0x00c000,-35.6,0.00e-0
1664213575,C;S;V;F,16.7,0x00c000,-35.6,0.00e-0
1664213576,C;S;V;F,16.6,0x00c000,-35.6,
1664213577,,16.5,0x00c000,-35.6,0.00e-0
1664213578,C;S;V;F,16.7,0x00c000,-35.4,0.00e-0
1664213579,C;S;V;F,,0x00c000,-35.6,0.00e-0
1664213580,C;S;V;F,16.6,0x00c000,,0.00e-0
1664213581,C;S;V;F,16.6,0x00c000,-35.5,0.00e-0
1664213582,C;S;V;F,16.6,0x00c000,-35.6,0.00e-0
1664213583,C;S;V;F,16.4,0x00c000,-35.6,0.00e-0
1664213584,C;S;V;F,16.6,0x00c000,-35.6,0.00e-0
1664213585,C;S;V;F,16.5,0x00c000,-35.7,0.00e-0
1664213586,C;S;V;F,16.3,0x00c000,-35.7,0.00e-0
1664213587,C;S;V;F,16.5,0x00c000,-35.9,
1664213588,C;S;V;F,16.4,0x00c000,-35.9,0.00e-0
1664213589,,16.5,0x00c000,-35.6,0.00e-0
1664213590,C;S;V;F,16.5,0x00c000,-35.6,0.00e-0
1664213591,C;S;V;F,16.3,0x00c000,-35.6,0.00e-0
1664213592,C;S;V;F,,0x00c000,-35.9,0.00e-0
1664213593,C;S;V;F,16.3,0x00c000,-36.0,0.00e-0
1664213594,C;S;V;F,16.4,0x00c000,,0.00e-0
1664213595,C;S;V;F,16.4,0x00c000,-35.9,0.00e-0
1664213596,C;S;V;F,16.6,0x00c000,-35.6,0.00e-0
1664213597,C;S;V;F,16.5,0x00c000,-35.5,0.00e-0
1664213598,C;S;V;F,16.6,0x00c000,-35.4,0.00e-0
1664213599,C;S;V;F,16.6,0x00c000,-35.6,0.00e-0
1664213600,C;S;V;F,16.6,0x00c000,-35.6,0.00e-0
1664213601,C;S;V;F,16.4,0x00c000,-35.6,
1664213602,,16.4,0x00c000,-35.7,0.00e-0
1664213603,C;S;V;F,16.4,0x00c000,-35.6,0.00e-0
1664213604,C;S;V;F,16.5,0x00c000,-35.5,0.00e-0
1664213605,C;S;V;F,,0x00c000,-35.6,0.00e-0
1664213606,C;S;V;F,16.6,0x00c000,,0.00e-0
1664213607,C;S;V;F,16.4,0x00c000,-35.6,0.00e-0
1664213608,C;S;V;F,16.5,0x00c000,-35.8,0.00e-0
1664213609,C;S;V;F,16.4,0x00c000,-35.7,0.00e-0
1664213610,C;S;V;F,16.5,0x00c000,-35.6,0.00e-0
1664213611,C;S;V;F,16.3,0x00c000,-35.9,0.00e-0
1664213612,C;S;V;F,16.0,0x00c000,-35.9,0.00e-0
1664213613,C;S;V;F,15.9,0x00c000,-36.3,
1664213614,,16.1,0x00c000,-36.1,0.00e-0
1664213615,C;S;V;F,16.2,0x00c000,-35.9,0.00e-0
1664213616,C;S;V;F,,0x00c000,,0.00e-0
1664213617,,,0x00c000,-35.7,
1664213618,C;S;V;F,16.4,0x00c000,,0.00e-0
1664213619,C;S;V;F,16.5,0x00c000,-35.6,0.00e-0
1664213620,C;S;V;F,16.3,0x00c000,-35.6,0.00e-0
1664213621,C;S;V;F,16.3,0x00c000,-35.6,0.00e-0
1664213622,C;S;V;F,16.2,0x00c000,-35.7,0.00e-0
1664213623,C;S;V;F,16.5,0x00c000,-35.8,0.00e-0
1664213624,C;S;V;F,16.6,0x00c000,-35.5,0.00e-0
1664213625,C;S;V;F,16.5,0x00c000,-35.6,
1664213626,C;S;V;F,16.2,0x00c000,-35.9,0.00e-0
1664213627,,16.4,0x00c000,-36.0,0.00e-0
1664213628,C;S;V;F,16.4,0x00c000,-35.7,0.00e-0
1664213629,C;S;V;F,16.6,0x00c000,-35.7,0.00e-0
1664213630,C;S;V;F,,0x00c000,-35.6,0.00e-0
1664213631,C;S;V;F,16.1,0x00c000,-35.7,0.00e-0
1664213632,C;S;V;F,16.5,0x00c000,,0.00e-0
1664213633,C;S;V;F,16.3,0x00c000,-35.5,0.00e-0
1664213634,C;S;V;F,16.6,0x00c000,-35.6,0.00e-0
1664213635,C;S;V;F,16.5,0x00c000,-35.3,0.00e-0
1664213636,C;S;V;F,16.6,0x00c000,-35.5,0.00e-0
1664213637,C;S;V;F,16.6,0x00c000,-35.5,0.00e-0
1664213638,C;S;V;F,16.6,0x00c000,-35.3,0.00e-0
1664213639,C;S;V;F,16.8,0x00c000,-35.4,0.00e-0
1664213640,C;S;V;F,16.8,0x00c000,-35.6,0.00e-0
1664213641,C;S;V;F,16.4,0x00c000,-35.8,0.00e-0
1664213642,,16.3,0x00c000,-35.8,
1664213643,C;S;V;F,16.3,0x00c000,-35.8,0.00e-0
1664213644,C;S;V;F,16.2,0x00c000,-35.8,0.00e-0
1664213645,C;S;V;F,,0x00c000,-36.0,0.00e-0
1664213646,C;S;V;F,16.2,0x00c000,,0.00e-0
1664213647,C;S;V;F,15.8,0x00c000,-36.2,0.00e-0
1664213648,C;S;V;F,15.8,0x00c000,-36.3,0.00e-0
1664213649,C;S;V;F,15.6,0x00c000,-36.4,0.00e-0
1664213650,C;S;V;F,16.0,0x00c000,-36.3,0.00e-0
1664213651,C;S;V;F,15.8,0x00c000,-36.2,0.00e-0
1664213652,C;S;V;F,15.9,0x00c000,-36.0,0.00e-0
1664213653,C;S;V;F,16.2,0x00c000,-35.9,0.00e-0
1664213654,C;S;V;F,16.1,0x00c000,-36.1,
1664213655,,16.1,0x00c000,-35.8,0.00e-0
1664213656,C;S;V;F,16.1,0x00c000,-35.9,0.00e-0
1664213657,C;S;V;F,16.0,0x00c000,-36.1,0.00e-0
1664213658,C;S;V;F,,0x00c000,-36.3,0.00e-0
1664213659,C;S;V;F,15.7,0x00c000,,0.00e-0
1664213660,C;S;V;F,15.7,0x00c000,-36.4,0.00e-0
1664213661,C;S;V;F,15.7,0x00c000,-36.4,0.00e-0
1664213662,C;S;V;F,15.8,0x00c000,-36.5,0.00e-0
1664213663,C;S;V;F,15.7,0x00c000,-36.2,0.00e-0
1664213664,C;S;V;F,16.1,0x00c000,-36.2,0.00e-0
1664213665,C;S;V;F,16.2,0x00c000,-36.0,0.00e-0
1664213666,C;S;V;F,16.0,0x00c000,-35.9,
1664213667,,16.0,0x00c000,-35.9,0.00e-0
1664213668,C;S;V;F,16.4,0x00c000,-35.9,0.00e-0
1664213669,C;S;V;F,16.3,0x00c000,-35.6,0.00e-0
1664213670,C;S;V;F,,0x00c000,-35.8,0.00e-0
1664213671,C;S;V;F,16.3,0x00c000,-35.7,0.00e-0
1664213672,C;S;V;F,16.3,0x00c000,-35.6,0.00e-0
1664213673,C;S;V;F,16.3,0x00c000,-35.6,0.00e-0
1664213674,C;S;V;F,16.2,0x00c000,,0.00e-0
1664213675,C;S;V;F,16.5,0x00c000,-35.6,0.00e-0
1664213676,C;S;V;F,16.3,0x00c000,-35.6,0.00e-0
1664213677,C;S;V;F,16.5,0x00c000,-35.5,0.00e-0
1664213678,C;S;V;F,16.4,0x00c000,-35.6,0.00e-0
1664213679,C;S;V;F,16.3,0x00c000,-35.6,0.00e-0
1664213681,,16.5,0x00c000,-35.5,
1664213682,C;S;V;F,16.7,0x00c000,-35.4,0.00e-0
1664213683,C;S;V;F,16.8,0x00c000,-35.2,0.00e-0
1664213684,C;S;V;F,16.9,0x00c000,-35.1,0.00e-0
1664213685,C;S;V;F,,0x00c000,-34.8,0.00e-0
1664213686,C;S;V;F,16.9,0x00c000,-34.8,0.00e-0
1664213687,C;S;V;F,17.1,0x00c000,,0.00e-0
1664213688,C;S;V;F,17.0,0x00c000,-34.7,0.00e-0
1664213689,C;S;V;F,16.9,0x00c000,-34.8,0.00e-0
1664213690,C;S;V;F,17.2,0x00c000,-34.8,0.00e-0
1664213691,C;S;V;F,16.8,0x00c000,-34.7,0.00e-0
1664213692,C;S;V;F,17.0,0x00c000,-34.8,0.00e-0
1664213693,C;S;V;F,17.1,0x00c000,-34.8,0.00e-0
1664213694,C;S;V;F,16.9,0x00c000,-34.7,0.00e-0
1664213695,C;S;V;F,16.9,0x00c000,-34.8,
1664213696,,17.3,0x00c000,-34.6,0.00e-0
1664213697,C;S;V;F,17.1,0x00c000,-34.5,0.00e-0
1664213698,C;S;V;F,17.2,0x00c000,-34.7,0.00e-0
1664213699,C;S;V;F,17.2,0x00c000,-34.7,0.00e-0
1664213700,C;S;V;F,,0x00c000,-34.7,0.00e-0
1664213701,C;S;V;F,17.1,0x00c000,-34.5,0.00e-0
1664213702,C;S;V;F,17.2,0x00c000,,0.00e-0
1664213703,C;S;V;F,17.0,0x00c000,-34.7,0.00e-0
1664213704,C;S;V;F,17.0,0x00c000,-34.4,0.00e-0
1664213705,C;S;V;F,17.2,0x00c000,-34.7,0.00e-0
1664213706,C;S;V;F,17.1,0x00c000,-34.7,0.00e-0
1664213707,C;S;V;F,17.2,0x00c000,-34.5,0.00e-0
1664213708,C;S;V;F,16.9,0x00c000,-34.7,0.00e-0
1664213709,C;S;V;F,17.0,0x00c000,-34.8,0.00e-0
1664213710,C;S;V;F,17.1,0x00c000,-34.7,
1664213711,,17.1,0x00c000,-34.8,0.00e-0
1664213712,C;S;V;F,17.1,0x00c000,-34.7,0.00e-0
1664213713,C;S;V;F,17.0,0x00c000,-34.8,0.00e-0
1664213714,C;S;V;F,,0x00c000,-34.8,0.00e-0
1664213715,C;S;V;F,16.9,0x00c000,-35.0,0.00e-0
1664213716,C;S;V;F,16.7,0x00c000,,0.00e-0
1664213717,C;S;V;F,16.7,0x00c000,-35.1,0.00e-0
1664213718,C;S;V;F,16.5,0x00c000,-35.4,0.00e-0
1664213719,C;S;V;F,16.6,0x00c000,-35.3,0.00e-0
1664213720,C;S;V;F,16.4,0x00c000,-35.6,0.00e-0
1664213721,C;S;V;F,16.3,0x00c000,-35.6,0.00e-0
1664213722,C;S;V;F,16.4,0x00c000,-35.2,
1664213723,,16.6,0x00c000,-35.4,0.00e-0
1664213724,C;S;V;F,,,,0.00e-0
1664213725,C;S;V;F,16.7,0x00c000,-35.2,0.00e-0
1664213726,C;S;V;F,16.7,0x00c000,-35.1,0.00e-0
1664213727,C;S;V;F,17.0,0x00c000,-34.9,0.00e-0
1664213728,C;S;V;F,16.7,0x00c000,-34.9,0.00e-0
1664213729,C;S;V;F,16.4,0x00c000,-35.2,0.00e-0
1664213730,C;S;V;F,16.7,0x00c000,-35.2,
1664213731,,16.4,0x00c000,-35.3,0.00e-0
1664213732,C;S;V;F,16.0,0x00c000,-35.5,0.00e-0
1664213733,C;S;V;F,16.5,0x00c000,-35.5,0.00e-0
1664213734,C;S;V;F,16.4,0x00c000,-35.6,0.00e-0
1664213735,C;S;V;F,,0x00c000,-35.6,0.00e-0
1664213736,C;S;V;F,16.3,0x00c000,-35.7,0.00e-0
1664213737,C;S;V;F,16.1,0x00c000,,0.00e-0
1664213738,C;S;V;F,16.1,0x00c000,-35.9,0.00e-0
1664213739,C;S;V;F,15.8,0x00c000,-35.8,0.00e-0
1664213740,C;S;V;F,16.1,0x00c000,-35.9,0.00e-0