,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
9670,-28.93058204650879,-17.456127166748047,0.0,5.0,200108.64104191668,17.0,0.0,0.0037093337159603834,74.3637466430664,691.6578369140625,748.62646484375,829.6590576171875,18.419822692871094,3.25614333152771,2.597503900527954,1.7292972803115845,3.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,3.0,2.0,1.0,2.0,6.0,2.0,2.0,2.0,15.385,1189,1625,37.75,33.0,15.551945,305.0,1190,1624,37.75,33.1,15.551666,305.0
9684,-28.804466247558594,-17.48818016052246,0.0,0.0,200108.64106602778,17.0,0.0,0.00381155451759696,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.385555555555555,1188,1625,37.625,33.1,15.551945,305.0,1188,1625,37.625,33.1,15.551945,305.0
9691,-28.741737365722656,-17.5042781829834,0.0,2.0,200108.64107807176,17.0,0.0,0.00381155451759696,415.79449462890625,908.997314453125,,,7.297795295715332,0.9509050250053406,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,15.385833333333332,1187,1624,37.625,33.300000000000004,15.552222,305.0,1187,1624,37.625,33.300000000000004,15.552222,305.0
9692,-28.732746124267578,-17.506567001342773,0.0,2.0,200108.64107979398,17.0,0.0,0.00381155451759696,415.7947692871094,924.95751953125,,,7.297795295715332,0.8012142181396484,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,1.0,0.0,0.0,6.0,3.0,0.0,0.0,15.385833333333332,1187,1624,37.625,33.300000000000004,15.552222,305.0,1187,1624,37.625,33.300000000000004,15.552222,305.0
9693,-28.7237548828125,-17.50885581970215,0.0,1.0,200108.6410815162,17.0,0.0,0.00381155451759696,417.4367980957031,,,,7.267857074737549,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.385833333333332,1187,1624,37.625,33.300000000000004,15.552222,305.0,1187,1624,37.625,33.300000000000004,15.552222,305.0
9694,-28.71476173400879,-17.511144638061523,0.0,2.0,200108.6410832384,17.0,0.0,0.00381155451759696,415.7953186035156,908.99755859375,,,7.297795295715332,0.9509050250053406,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,1.0,0.0,0.0,6.0,3.0,0.0,0.0,15.385833333333332,1187,1624,37.625,33.300000000000004,15.552222,305.0,1187,1624,37.625,33.300000000000004,15.552222,305.0
9695,-28.705774307250977,-17.513442993164062,0.0,2.0,200108.64108496066,17.0,0.0,0.00381155451759696,824.0442504882812,912.1841430664062,,,1.7891736030578613,0.9209668636322021,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,3.0,3.0,0.0,0.0,15.385833333333332,1187,1624,37.625,33.300000000000004,15.552222,305.0,1187,1624,37.625,33.300000000000004,15.552222,305.0
9696,-28.696849822998047,-17.515804290771484,0.0,1.0,200108.64108668288,17.0,0.0,0.00381155451759696,905.8223266601562,,,,0.980843186378479,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,15.385833333333332,1186,1624,37.5,33.4,15.5525,305.0,1187,1624,37.625,33.300000000000004,15.552222,305.0
9697,-28.687925338745117,-17.518171310424805,0.0,2.0,200108.6410884051,17.0,0.0,0.00381155451759696,532.3396606445312,908.9977416992188,,,5.381752967834473,0.9509050250053406,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,1.0,0.0,0.0,4.0,3.0,0.0,0.0,15.386111111111111,1186,1624,37.5,33.4,15.5525,305.0,1187,1624,37.625,33.300000000000004,15.552222,305.0
9698,-28.679000854492188,-17.520536422729492,0.0,0.0,200108.64109012732,17.0,0.0,0.00381155451759696,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.386111111111111,1186,1624,37.5,33.4,15.5525,305.0,1186,1624,37.5,33.4,15.5525,305.0
9699,-28.670076370239258,-17.522903442382812,0.0,2.0,200108.64109184954,17.0,0.0,0.00381155451759696,480.2307434082031,645.9094848632812,,,6.190083026885986,3.8249685764312744,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,2.0,0.0,0.0,4.0,4.0,0.0,0.0,15.386111111111111,1186,1624,37.5,33.4,15.5525,305.0,1187,1624,37.625,33.300000000000004,15.552222,305.0
9700,-28.661151885986328,-17.525270462036133,0.0,0.0,200108.64109357176,17.0,0.0,0.00381155451759696,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.386111111111111,1186,1624,37.5,33.4,15.5525,305.0,1186,1624,37.5,33.4,15.5525,305.0
9701,-28.6522274017334,-17.52763557434082,0.0,2.0,200108.64109529398,17.0,0.0,0.00381155451759696,493.29034423828125,669.873046875,,,5.980515956878662,3.5255868434906006,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,2.0,0.0,0.0,4.0,5.0,0.0,0.0,15.386111111111111,1186,1624,37.5,33.4,15.5525,305.0,1186,1624,37.5,33.4,15.5525,305.0
9702,-28.643299102783203,-17.52997589111328,0.0,1.0,200108.6410970162,17.0,0.0,0.00381155451759696,650.6456298828125,,,,3.765092134475708,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,15.386111111111111,1186,1624,37.5,33.4,15.5525,305.0,1186,1624,37.5,33.4,15.5525,305.0
9703,-28.63435935974121,-17.532262802124023,0.0,1.0,200108.64109873842,17.0,0.0,0.00381155451759696,662.6370239257812,,,,3.615401268005371,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,15.386111111111111,1186,1624,37.5,33.4,15.5525,305.0,1186,1624,37.5,33.4,15.5525,305.0
9704,-28.625417709350586,-17.534549713134766,0.0,0.0,200108.64110046063,17.0,0.0,0.00381155451759696,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.386388888888888,1186,1624,37.5,33.4,15.5525,305.0,1186,1624,37.5,33.4,15.5525,305.0
9705,-28.616477966308594,-17.536834716796875,0.0,0.0,200108.64110218288,17.0,0.0,0.00381155451759696,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.386388888888888,1186,1624,37.5,33.4,15.5525,305.0,1186,1624,37.5,33.4,15.5525,305.0
9706,-28.6075382232666,-17.539121627807617,0.0,3.0,200108.6411039051,17.0,0.0,0.00381155451759696,510.6049499511719,631.9102172851562,871.6546630859375,,5.7110724449157715,4.0045976638793945,1.3101630210876465,,1.0,2.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,2.0,2.0,0.0,4.0,4.0,3.0,0.0,15.386388888888888,1186,1624,37.5,33.4,15.5525,305.0,1186,1624,37.5,33.4,15.5525,305.0
9707,-28.59859848022461,-17.541406631469727,0.0,2.0,200108.64110562732,17.0,0.0,0.00381155451759696,530.32861328125,597.90869140625,,,5.411691188812256,4.453670024871826,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,5.0,0.0,0.0,15.386388888888888,1185,1624,37.375,33.5,15.5525,305.0,1186,1624,37.5,33.4,15.5525,305.0
9708,-28.589658737182617,-17.54369354248047,0.0,2.0,200108.64110734954,17.0,0.0,0.00381155451759696,534.3634643554688,645.911376953125,,,5.3518147468566895,3.8249685764312744,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,5.0,0.0,0.0,15.386388888888888,1185,1624,37.375,33.5,15.5525,305.0,1186,1624,37.5,33.4,15.5525,305.0
9709,-28.580686569213867,-17.545978546142578,0.0,1.0,200108.64110907176,17.0,0.0,0.00381155451759696,665.0492553710938,,,,3.585463285446167,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,15.386388888888888,1185,1624,37.375,33.5,15.5525,305.0,1186,1624,37.5,33.4,15.5525,305.0
9710,-28.571693420410156,-17.548261642456055,0.0,2.0,200108.64111079398,17.0,0.0,0.00381155451759696,460.2543640136719,665.0494995117188,,,6.519402980804443,3.585463285446167,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,2.0,0.0,0.0,4.0,5.0,0.0,0.0,15.386388888888888,1185,1624,37.375,33.5,15.5525,305.0,1186,1624,37.5,33.4,15.5525,305.0
9711,-28.562702178955078,-17.55054473876953,0.0,1.0,200108.6411125162,17.0,0.0,0.00381155451759696,665.0496826171875,,,,3.585463285446167,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,15.386666666666667,1185,1624,37.375,33.5,15.5525,305.0,1185,1624,37.375,33.5,15.5525,305.0
9712,-28.553709030151367,-17.552827835083008,0.0,1.0,200108.64111423842,17.0,0.0,0.00381155451759696,660.2230224609375,,,,3.6453394889831543,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,15.386666666666667,1185,1624,37.375,33.5,15.5525,305.0,1185,1624,37.375,33.5,15.5525,305.0
9713,-28.544715881347656,-17.555110931396484,0.0,3.0,200108.64111596064,17.0,0.0,0.00381155451759696,665.050048828125,806.8380737304688,991.242431640625,,3.585463285446167,1.9688024520874023,0.20245102047920227,,2.0,2.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,2.0,1.0,0.0,4.0,3.0,3.0,0.0,15.386666666666667,1185,1624,37.375,33.5,15.5525,305.0,1185,1624,37.375,33.5,15.5525,305.0
9714,-28.535722732543945,-17.55739402770996,0.0,4.0,200108.64111768288,17.0,0.0,0.00381155451759696,460.25543212890625,667.4585571289062,815.4037475585938,1001.4803466796875,6.519402980804443,3.555525064468384,1.8789880275726318,0.11263654381036758,0.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,0.0,2.0,2.0,1.0,4.0,4.0,3.0,3.0,15.386666666666667,1185,1624,37.375,33.5,15.5525,305.0,1185,1624,37.375,33.5,15.5525,305.0
9715,-28.526731491088867,-17.559677124023438,0.0,0.0,200108.6411194051,17.0,0.0,0.00381155451759696,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.386666666666667,1185,1624,37.375,33.5,15.5525,305.0,1185,1624,37.375,33.5,15.5525,305.0
9716,-28.517784118652344,-17.561960220336914,0.0,0.0,200108.64112112732,17.0,0.0,0.00381155451759696,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.386666666666667,1185,1624,37.375,33.5,15.5525,305.0,1185,1624,37.375,33.5,15.5525,305.0
9717,-28.50884437561035,-17.56424331665039,0.0,0.0,200108.64112284954,17.0,0.0,0.00381155451759696,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.386944444444444,1185,1624,37.375,33.5,15.5525,305.0,1185,1624,37.375,33.5,15.5525,305.0
9718,-28.49990463256836,-17.566526412963867,0.0,1.0,200108.64112457176,17.0,0.0,0.00381155451759696,643.5586547851562,,,,3.8549065589904785,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,15.386944444444444,1184,1624,37.25,33.6,15.552778,305.0,1185,1624,37.375,33.5,15.5525,305.0
9719,-28.490964889526367,-17.56880760192871,0.0,0.0,200108.64112629398,17.0,0.0,0.00381155451759696,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.386944444444444,1184,1624,37.25,33.6,15.552778,305.0,1184,1624,37.25,33.6,15.552778,305.0
9720,-28.482025146484375,-17.571090698242188,0.0,3.0,200108.6411280162,17.0,0.0,0.00381155451759696,467.45843505859375,510.6085205078125,597.9115600585938,,6.3996500968933105,5.7110724449157715,4.453670024871826,,0.0,0.0,2.0,0.0,2.0,2.0,2.0,1.0,0.0,0.0,2.0,0.0,4.0,4.0,5.0,0.0,15.386944444444444,1184,1624,37.25,33.6,15.552778,305.0,1185,1624,37.375,33.5,15.5525,305.0
9721,-28.47308349609375,-17.57337188720703,0.0,1.0,200108.64112973842,17.0,0.0,0.00381155451759696,586.96240234375,,,,4.603360652923584,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,15.386944444444444,1184,1624,37.25,33.6,15.552778,305.0,1184,1624,37.25,33.6,15.552778,305.0
9722,-28.464143753051758,-17.575653076171875,0.0,1.0,200108.64113146064,17.0,0.0,0.00381155451759696,600.1255493164062,,,,4.423731803894043,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,15.386944444444444,1184,1624,37.25,33.6,15.552778,305.0,1184,1624,37.25,33.6,15.552778,305.0
9723,-28.455202102661133,-17.57793426513672,0.0,1.0,200108.64113318286,17.0,0.0,0.00381155451759696,593.5097045898438,,,,4.513545989990234,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,15.386944444444444,1184,1624,37.25,33.6,15.552778,305.0,1184,1624,37.25,33.6,15.552778,305.0
9724,-28.44626235961914,-17.580215454101562,0.0,2.0,200108.6411349051,17.0,0.0,0.00381155451759696,467.45947265625,576.0848999023438,,,6.3996500968933105,4.753051280975342,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,2.0,0.0,0.0,4.0,5.0,0.0,0.0,15.387222222222222,1184,1624,37.25,33.6,15.552778,305.0,1184,1623,37.25,33.7,15.552778,305.0
9725,-28.43732261657715,-17.582496643066406,0.0,3.0,200108.64113662732,17.0,0.0,0.00381155451759696,402.90020751953125,546.6565551757812,748.937744140625,,7.5373005867004395,5.172185897827148,2.597503900527954,,1.0,1.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,2.0,0.0,6.0,4.0,3.0,0.0,15.387222222222222,1184,1624,37.25,33.6,15.552778,305.0,1184,1623,37.25,33.7,15.552778,305.0
9726,-28.428380966186523,-17.58477783203125,0.0,1.0,200108.64113834954,17.0,0.0,0.00381155451759696,544.5892333984375,,,,5.202123641967773,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,15.387222222222222,1184,1624,37.25,33.6,15.552778,305.0,1184,1623,37.25,33.7,15.552778,305.0
9727,-28.4194393157959,-17.58705711364746,0.0,1.0,200108.64114007176,17.0,0.0,0.00381155451759696,552.8580322265625,,,,5.082371234893799,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,15.387222222222222,1184,1624,37.25,33.6,15.552778,305.0,1184,1623,37.25,33.7,15.552778,305.0
9728,-28.410499572753906,-17.589338302612305,0.0,3.0,200108.64114179398,17.0,0.0,0.00381155451759696,404.4918212890625,600.1268920898438,743.6070556640625,,7.507362365722656,4.423731803894043,2.6573801040649414,,1.0,2.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,2.0,1.0,0.0,6.0,4.0,3.0,0.0,15.387222222222222,1184,1624,37.25,33.6,15.552778,305.0,1184,1623,37.25,33.7,15.552778,305.0
9729,-28.40156364440918,-17.591629028320312,0.0,2.0,200108.6411435162,17.0,0.0,0.00381155451759696,584.7722778320312,743.6072387695312,,,4.633298873901367,2.6573801040649414,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,2.0,0.0,0.0,4.0,3.0,0.0,0.0,15.387222222222222,1184,1624,37.25,33.6,15.552778,305.0,1184,1623,37.25,33.7,15.552778,305.0
9730,-28.39263343811035,-17.59393310546875,0.0,1.0,200108.64114523842,17.0,0.0,0.00381155451759696,482.0829772949219,,,,6.160144805908203,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,15.387222222222222,1183,1624,37.25,33.7,15.552778,305.0,1184,1623,37.25,33.7,15.552778,305.0
9731,-28.383703231811523,-17.596235275268555,0.0,0.0,200108.64114696064,17.0,0.0,0.00381155451759696,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.3875,1183,1624,37.25,33.7,15.552778,305.0,1183,1624,37.25,33.7,15.552778,305.0
9732,-28.374773025512695,-17.598539352416992,0.0,0.0,200108.64114868286,17.0,0.0,0.00381155451759696,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.3875,1183,1624,37.25,33.7,15.552778,305.0,1183,1624,37.25,33.7,15.552778,305.0
9733,-28.365842819213867,-17.600841522216797,0.0,2.0,200108.6411504051,17.0,0.0,0.00381155451759696,482.083740234375,567.5298461914062,,,6.160144805908203,4.872804164886475,,,0.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,4.0,0.0,0.0,15.3875,1183,1623,37.25,33.800000000000004,15.552778,305.0,1184,1623,37.25,33.7,15.552778,305.0
9734,-28.356910705566406,-17.6031436920166,0.0,0.0,200108.64115212733,17.0,0.0,0.00381155451759696,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.3875,1183,1623,37.25,33.800000000000004,15.552778,305.0,1183,1623,37.25,33.800000000000004,15.552778,305.0
9735,-28.347980499267578,-17.605445861816406,0.0,2.0,200108.64115384954,17.0,0.0,0.00381155451759696,402.9029235839844,809.6859741210938,,,7.5373005867004395,1.9388643503189087,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,6.0,3.0,0.0,0.0,15.3875,1183,1623,37.25,33.800000000000004,15.552778,305.0,1183,1623,37.25,33.800000000000004,15.552778,305.0
9736,-28.33905029296875,-17.607744216918945,0.0,1.0,200108.64115557176,17.0,0.0,0.00381155451759696,453.1708679199219,,,,6.639155387878418,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,15.3875,1183,1623,37.25,33.800000000000004,15.552778,305.0,1183,1623,37.25,33.800000000000004,15.552778,305.0
9737,-28.33009910583496,-17.610000610351562,0.0,3.0,200108.64115729398,17.0,0.0,0.00381155451759696,402.9034729003906,643.5625610351562,877.779296875,,7.5373005867004395,3.8549065589904785,1.2502866983413696,,0.0,2.0,2.0,0.0,2.0,2.0,2.0,1.0,0.0,2.0,2.0,0.0,6.0,4.0,3.0,0.0,15.3875,1183,1623,37.25,33.800000000000004,15.552778,305.0,1183,1623,37.25,33.800000000000004,15.552778,305.0
9738,-28.321144104003906,-17.612247467041016,0.0,3.0,200108.6411590162,17.0,0.0,0.00381155451759696,417.4490966796875,559.1009521484375,853.5086669921875,,7.267857074737549,4.992556571960449,1.489791989326477,,2.0,0.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,0.0,2.0,0.0,6.0,4.0,3.0,0.0,15.387777777777778,1183,1623,37.25,33.800000000000004,15.552778,305.0,1183,1623,37.25,33.800000000000004,15.552778,305.0
9739,-28.31218910217285,-17.614492416381836,0.0,4.0,200108.64116073842,17.0,0.0,0.00381155451759696,414.1723327636719,514.5005493164062,565.411865234375,792.7339477539062,7.327733516693115,5.651196479797363,4.902742385864258,2.1184933185577393,1.0,0.0,0.0,2.0,2.0,2.0,2.0,2.0,3.0,0.0,0.0,2.0,6.0,4.0,4.0,3.0,15.387777777777778,1183,1623,37.25,33.800000000000004,15.552778,305.0,1183,1623,37.25,33.800000000000004,15.552778,305.0
9740,-28.303234100341797,-17.616737365722656,0.0,2.0,200108.64116246064,17.0,0.0,0.00381155451759696,474.7510070800781,853.5088500976562,,,6.279897689819336,1.489791989326477,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,3.0,0.0,0.0,15.387777777777778,1183,1623,37.25,33.800000000000004,15.552778,305.0,1183,1623,37.25,33.800000000000004,15.552778,305.0
9741,-28.294279098510742,-17.61898422241211,0.0,2.0,200108.64116418286,17.0,0.0,0.00381155451759696,476.5743713378906,847.5234985351562,,,6.249959468841553,1.549668312072754,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,4.0,3.0,0.0,0.0,15.387777777777778,1182,1623,37.25,33.9,15.553056,305.0,1183,1623,37.25,33.800000000000004,15.552778,305.0
9742,-28.285324096679688,-17.621234893798828,0.0,2.0,200108.64116590508,17.0,0.0,0.00381155451759696,478.4047546386719,865.5703735351562,,,6.2200212478637695,1.3700393438339233,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,3.0,0.0,0.0,15.387777777777778,1182,1623,37.25,33.9,15.553056,305.0,1183,1623,37.25,33.800000000000004,15.552778,305.0
9743,-28.276439666748047,-17.623531341552734,0.0,1.0,200108.64116762733,17.0,0.0,0.00381155451759696,874.713623046875,,,,1.2802248001098633,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,15.387777777777778,1182,1623,37.25,33.9,15.553056,305.0,1182,1623,37.25,33.9,15.553056,305.0
9744,-28.267555236816406,-17.625831604003906,0.0,1.0,200108.64116934955,17.0,0.0,0.00381155451759696,947.6845092773438,,,,0.5916470885276794,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,15.388055555555555,1182,1623,37.25,33.9,15.553056,305.0,1182,1623,37.25,33.9,15.553056,305.0
9745,-28.258668899536133,-17.628131866455078,0.0,0.0,200108.64117107177,17.0,0.0,0.00381155451759696,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.388055555555555,1182,1623,37.25,33.9,15.553056,305.0,1182,1623,37.25,33.9,15.553056,305.0
9746,-28.249784469604492,-17.63043212890625,0.0,0.0,200108.64117279398,17.0,0.0,0.00381155451759696,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.388055555555555,1182,1623,37.25,33.9,15.553056,305.0,1182,1623,37.25,33.9,15.553056,305.0
9747,-28.24090003967285,-17.632732391357422,0.0,0.0,200108.6411745162,17.0,0.0,0.00381155451759696,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.388055555555555,1182,1623,37.25,33.9,15.553056,305.0,1182,1623,37.25,33.9,15.553056,305.0
9748,-28.232013702392578,-17.635032653808594,0.0,1.0,200108.64117623842,17.0,0.0,0.00381155451759696,572.1522827148438,,,,4.812927722930908,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,15.388055555555555,1182,1623,37.25,33.9,15.553056,305.0,1182,1623,37.25,33.9,15.553056,305.0
9749,-28.223129272460938,-17.637331008911133,0.0,4.0,200108.64117796064,17.0,0.0,0.00381155451759696,416.16680908203125,455.3338623046875,557.3558959960938,672.6380615234375,7.297795295715332,6.609217643737793,5.022494792938232,3.4956486225128174,1.0,1.0,1.0,2.0,2.0,2.0,2.0,2.0,3.0,3.0,3.0,2.0,6.0,4.0,4.0,5.0,15.388055555555555,1182,1623,37.25,33.9,15.553056,305.0,1182,1623,37.25,33.9,15.553056,305.0
9750,-28.214218139648438,-17.639619827270508,0.0,0.0,200108.64117968286,17.0,0.0,0.00381155451759696,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.388055555555555,1182,1623,37.25,33.9,15.553056,305.0,1182,1623,37.25,33.9,15.553056,305.0
9751,-28.205276489257812,-17.64189338684082,0.0,0.0,200108.64118140508,17.0,0.0,0.00381155451759696,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.388333333333334,1182,1623,37.25,33.9,15.553056,305.0,1182,1623,37.25,33.9,15.553056,305.0
9752,-28.196332931518555,-17.644166946411133,0.0,0.0,200108.64118312733,17.0,0.0,0.00381155451759696,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.388333333333334,1181,1623,37.125,34.0,15.553333,305.0,1181,1623,37.125,34.0,15.553333,305.0
9753,-28.18739128112793,-17.646440505981445,0.0,0.0,200108.64118484955,17.0,0.0,0.00381155451759696,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.388333333333334,1181,1623,37.125,34.0,15.553333,305.0,1181,1623,37.125,34.0,15.553333,305.0
9754,-28.178447723388672,-17.648712158203125,0.0,0.0,200108.64118657177,17.0,0.0,0.00381155451759696,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.388333333333334,1181,1623,37.125,34.0,15.553333,305.0,1181,1623,37.125,34.0,15.553333,305.0
9755,-28.169506072998047,-17.650985717773438,0.0,0.0,200108.641188294,17.0,0.0,0.00381155451759696,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.388333333333334,1181,1623,37.125,34.0,15.553333,305.0,1181,1623,37.125,34.0,15.553333,305.0
9756,-28.160564422607422,-17.653257369995117,0.0,1.0,200108.6411900162,17.0,0.0,0.00381155451759696,853.7464599609375,,,,1.489791989326477,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,15.388333333333334,1181,1623,37.125,34.0,15.553333,305.0,1181,1623,37.125,34.0,15.553333,305.0
9757,-28.151620864868164,-17.655529022216797,0.0,2.0,200108.64119173842,17.0,0.0,0.00381155451759696,398.50433349609375,827.1578979492188,,,7.627114772796631,1.7592353820800781,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,3.0,0.0,0.0,15.388333333333334,1181,1623,37.125,34.0,15.553333,305.0,1181,1623,37.125,34.0,15.553333,305.0
9758,-28.14267921447754,-17.657800674438477,0.0,2.0,200108.64119346064,17.0,0.0,0.00381155451759696,446.58489990234375,856.7443237304688,,,6.758908271789551,1.4598537683486938,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,3.0,0.0,0.0,15.38861111111111,1181,1623,37.125,34.0,15.553333,305.0,1181,1623,37.125,34.0,15.553333,305.0
9759,-28.133737564086914,-17.660072326660156,0.0,1.0,200108.64119518286,17.0,0.0,0.00381155451759696,856.7444458007812,,,,1.4598537683486938,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,15.38861111111111,1181,1623,37.125,34.0,15.553333,305.0,1181,1623,37.125,34.0,15.553333,305.0