,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
400,10.32262134552002,-107.68165588378906,0.0,1.0,200114.87501753008,17.0,0.0,0.09111694246530533,232.90016174316406,,,,11.47416877746582,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.00027777777778,796,723,36.0,-107.7,21.064722,664.0,796,723,36.0,-107.7,21.064722,664.0
401,10.331677436828613,-107.6836166381836,0.0,1.0,200114.87501925233,17.0,0.0,0.09111694246530533,232.90003967285156,,,,11.47416877746582,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.00027777777778,796,723,36.0,-107.7,21.064722,664.0,796,723,36.0,-107.7,21.064722,664.0
402,10.340733528137207,-107.68558502197266,0.0,1.0,200114.87502097455,17.0,0.0,0.09111694246530533,226.81639099121094,,,,11.653797149658203,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.00027777777778,796,723,36.0,-107.7,21.064722,664.0,796,723,36.0,-107.7,21.064722,664.0
403,10.349790573120117,-107.68755340576172,0.0,1.0,200114.87502269677,17.0,0.0,0.09111694246530533,226.81626892089844,,,,11.653797149658203,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.00027777777778,796,723,36.0,-107.7,21.064722,664.0,796,723,36.0,-107.7,21.064722,664.0
404,10.358846664428711,-107.68952178955078,0.0,1.0,200114.875024419,17.0,0.0,0.09111694246530533,226.816162109375,,,,11.653797149658203,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.000555555555554,796,723,36.0,-107.7,21.064722,664.0,796,723,36.0,-107.7,21.064722,664.0
405,10.367902755737305,-107.69148254394531,0.0,1.0,200114.8750261412,17.0,0.0,0.09111694246530533,228.82603454589844,,,,11.593920707702637,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.000555555555554,796,723,36.0,-107.7,21.064722,664.0,796,723,36.0,-107.7,21.064722,664.0
406,10.376958847045898,-107.69345092773438,0.0,1.0,200114.87502786343,17.0,0.0,0.09111694246530533,232.8994598388672,,,,11.47416877746582,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.000555555555554,796,723,36.0,-107.7,21.064722,664.0,796,723,36.0,-107.7,21.064722,664.0
407,10.386014938354492,-107.6954116821289,0.0,1.0,200114.87502958564,17.0,0.0,0.09111694246530533,226.81582641601562,,,,11.653797149658203,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.000555555555554,796,723,36.0,-107.7,21.064722,664.0,795,723,36.0,-107.9,21.064722,664.0
408,10.395063400268555,-107.69734954833984,0.0,1.0,200114.87503130786,17.0,0.0,0.09111694246530533,230.85345458984375,,,,11.534045219421387,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.000555555555554,796,723,36.0,-107.7,21.064722,664.0,795,723,36.0,-107.9,21.064722,664.0
409,10.404111862182617,-107.69927215576172,0.0,1.0,200114.87503303008,17.0,0.0,0.09111694246530533,226.8155975341797,,,,11.653797149658203,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.000555555555554,795,723,36.0,-107.9,21.064722,664.0,795,723,36.0,-107.9,21.064722,664.0
410,10.413159370422363,-107.70120239257812,0.0,1.0,200114.8750347523,17.0,0.0,0.09111694246530533,230.8532257080078,,,,11.534045219421387,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.000833333333333,795,722,35.875,-107.9,21.064722,664.0,795,723,36.0,-107.9,21.064722,664.0
411,10.422207832336426,-107.70313262939453,0.0,1.0,200114.87503647455,17.0,0.0,0.09111694246530533,228.82534790039062,,,,11.593920707702637,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.000833333333333,795,722,35.875,-107.9,21.064722,664.0,795,723,36.0,-107.9,21.064722,664.0
412,10.431255340576172,-107.7050552368164,0.0,1.0,200114.87503819677,17.0,0.0,0.09111694246530533,230.85299682617188,,,,11.534045219421387,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.000833333333333,795,722,35.875,-107.9,21.064722,664.0,795,723,36.0,-107.9,21.064722,664.0
413,10.440303802490234,-107.70700073242188,0.0,1.0,200114.875039919,17.0,0.0,0.09111694246530533,241.26461791992188,,,,11.234663009643555,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.000833333333333,795,722,35.875,-107.9,21.064722,664.0,795,723,36.0,-107.9,21.064722,664.0
414,10.449361801147461,-107.70899963378906,0.0,1.0,200114.8750416412,17.0,0.0,0.09111694246530533,230.85276794433594,,,,11.534045219421387,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.000833333333333,795,722,35.875,-107.9,21.064722,664.0,795,723,36.0,-107.9,21.064722,664.0
415,10.458419799804688,-107.71101379394531,0.0,1.0,200114.87504336343,17.0,0.0,0.09111694246530533,228.82489013671875,,,,11.593920707702637,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.000833333333333,795,722,35.875,-107.9,21.064722,664.0,795,723,36.0,-107.9,21.064722,664.0
416,10.467477798461914,-107.71302795410156,0.0,1.0,200114.87504508565,17.0,0.0,0.09111694246530533,226.8147735595703,,,,11.653797149658203,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.000833333333333,795,722,35.875,-107.9,21.064722,664.0,795,723,36.0,-107.9,21.064722,664.0
417,10.47653579711914,-107.71504211425781,0.0,1.0,200114.87504680787,17.0,0.0,0.09111694246530533,224.7491455078125,,,,11.71367359161377,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.00111111111111,795,722,35.875,-107.9,21.064722,664.0,795,723,36.0,-107.9,21.064722,664.0
418,10.485593795776367,-107.71704864501953,0.0,1.0,200114.87504853008,17.0,0.0,0.09111694246530533,224.7490234375,,,,11.71367359161377,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.00111111111111,795,722,35.875,-107.9,21.064722,664.0,794,723,36.0,-108.0,21.064722,664.0
419,10.494651794433594,-107.71906280517578,0.0,1.0,200114.8750502523,17.0,0.0,0.09111694246530533,230.8521728515625,,,,11.534045219421387,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.00111111111111,795,722,35.875,-107.9,21.064722,664.0,794,723,36.0,-108.0,21.064722,664.0
420,10.503686904907227,-107.72105407714844,0.0,1.0,200114.87505197452,17.0,0.0,0.09111694246530533,230.85206604003906,,,,11.534045219421387,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.00111111111111,794,722,35.875,-108.10000000000001,21.064722,664.0,794,723,36.0,-108.0,21.064722,664.0
421,10.512678146362305,-107.7229995727539,0.0,1.0,200114.87505369677,17.0,0.0,0.09111694246530533,232.897705078125,,,,11.47416877746582,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.00111111111111,794,722,35.875,-108.10000000000001,21.064722,664.0,794,723,36.0,-108.0,21.064722,664.0
422,10.521669387817383,-107.7249526977539,0.0,1.0,200114.875055419,17.0,0.0,0.09111694246530533,226.8140869140625,,,,11.653797149658203,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.00111111111111,794,722,35.875,-108.10000000000001,21.064722,664.0,794,723,36.0,-108.0,21.064722,664.0
423,10.530660629272461,-107.72689819335938,0.0,1.0,200114.8750571412,17.0,0.0,0.09111694246530533,228.82395935058594,,,,11.593920707702637,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.00111111111111,794,722,35.875,-108.10000000000001,21.064722,664.0,794,723,36.0,-108.0,21.064722,664.0
424,10.539650917053223,-107.72884368896484,0.0,1.0,200114.87505886343,17.0,0.0,0.09111694246530533,237.04342651367188,,,,11.354415893554688,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.00138888888889,794,722,35.875,-108.10000000000001,21.064722,664.0,794,723,36.0,-108.0,21.064722,664.0
425,10.5486421585083,-107.73079681396484,0.0,1.0,200114.87506058565,17.0,0.0,0.09111694246530533,234.9611358642578,,,,11.414292335510254,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.00138888888889,794,722,35.875,-108.10000000000001,21.064722,664.0,794,723,36.0,-108.0,21.064722,664.0
426,10.557633399963379,-107.73274230957031,0.0,0.0,200114.87506230787,17.0,0.0,0.09111694246530533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.00138888888889,794,722,35.875,-108.10000000000001,21.064722,664.0,794,722,35.875,-108.10000000000001,21.064722,664.0
427,10.566624641418457,-107.73469543457031,0.0,1.0,200114.8750640301,17.0,0.0,0.09111694246530533,245.55792236328125,,,,11.114911079406738,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.00138888888889,794,722,35.875,-108.10000000000001,21.064722,664.0,794,723,36.0,-108.0,21.064722,664.0
428,10.575660705566406,-107.73664093017578,0.0,0.0,200114.8750657523,17.0,0.0,0.09111694246530533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.00138888888889,794,722,35.875,-108.10000000000001,21.064722,664.0,794,722,35.875,-108.10000000000001,21.064722,664.0
429,10.584710121154785,-107.73859405517578,0.0,0.0,200114.87506747452,17.0,0.0,0.09111694246530533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.00138888888889,794,722,35.875,-108.10000000000001,21.064722,664.0,794,722,35.875,-108.10000000000001,21.064722,664.0
430,10.593758583068848,-107.74053955078125,0.0,0.0,200114.87506919677,17.0,0.0,0.09111694246530533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.00138888888889,794,722,35.875,-108.10000000000001,21.064722,664.0,794,722,35.875,-108.10000000000001,21.064722,664.0
431,10.602807998657227,-107.74249267578125,0.0,1.0,200114.875070919,17.0,0.0,0.09111694246530533,247.73353576660156,,,,11.055034637451172,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.001666666666665,793,722,36.0,-108.30000000000001,21.064722,664.0,793,723,36.125,-108.2,21.064722,664.0
432,10.611857414245605,-107.74444580078125,0.0,1.0,200114.8750726412,17.0,0.0,0.09111694246530533,252.14361572265625,,,,10.935281753540039,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.001666666666665,793,722,36.0,-108.30000000000001,21.064722,664.0,793,723,36.125,-108.2,21.064722,664.0
433,10.620906829833984,-107.74639892578125,0.0,1.0,200114.87507436343,17.0,0.0,0.09111694246530533,252.14349365234375,,,,10.935281753540039,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.001666666666665,793,722,36.0,-108.30000000000001,21.064722,664.0,793,723,36.125,-108.2,21.064722,664.0
434,10.62992000579834,-107.74835205078125,0.0,1.0,200114.87507608565,17.0,0.0,0.09111694246530533,247.73316955566406,,,,11.055034637451172,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.001666666666665,793,722,36.0,-108.30000000000001,21.064722,664.0,793,723,36.125,-108.2,21.064722,664.0
435,10.638930320739746,-107.75030517578125,0.0,1.0,200114.87507780787,17.0,0.0,0.09111694246530533,243.4000244140625,,,,11.174786567687988,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.001666666666665,793,722,36.0,-108.30000000000001,21.064722,664.0,793,723,36.125,-108.2,21.064722,664.0
436,10.647939682006836,-107.75225830078125,0.0,1.0,200114.8750795301,17.0,0.0,0.09111694246530533,247.73292541503906,,,,11.055034637451172,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.001666666666665,793,722,36.0,-108.30000000000001,21.064722,664.0,793,723,36.125,-108.2,21.064722,664.0
437,10.656949996948242,-107.75421142578125,0.0,1.0,200114.8750812523,17.0,0.0,0.09111694246530533,245.5567169189453,,,,11.114911079406738,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.001944444444444,793,722,36.0,-108.30000000000001,21.064722,664.0,793,723,36.125,-108.2,21.064722,664.0
438,10.665959358215332,-107.75617218017578,0.0,1.0,200114.87508297453,17.0,0.0,0.09111694246530533,241.2616424560547,,,,11.234663009643555,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.001944444444444,793,722,36.0,-108.30000000000001,21.064722,664.0,793,723,36.125,-108.2,21.064722,664.0
439,10.674968719482422,-107.75812530517578,0.0,1.0,200114.87508469675,17.0,0.0,0.09111694246530533,239.14227294921875,,,,11.294539451599121,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.001944444444444,793,722,36.0,-108.30000000000001,21.064722,664.0,793,723,36.125,-108.2,21.064722,664.0
440,10.683975219726562,-107.76007843017578,0.0,1.0,200114.875086419,17.0,0.0,0.09111694246530533,239.14215087890625,,,,11.294539451599121,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.001944444444444,793,722,36.0,-108.30000000000001,21.064722,664.0,792,723,36.125,-108.4,21.064722,664.0
441,10.69296646118164,-107.76203155517578,0.0,1.0,200114.8750881412,17.0,0.0,0.09111694246530533,241.26129150390625,,,,11.234663009643555,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.001944444444444,793,722,36.0,-108.30000000000001,21.064722,664.0,792,723,36.125,-108.4,21.064722,664.0
442,10.701957702636719,-107.76397705078125,0.0,0.0,200114.87508986343,17.0,0.0,0.09111694246530533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.001944444444444,792,722,36.0,-108.4,21.064722,664.0,792,722,36.0,-108.4,21.064722,664.0
443,10.710948944091797,-107.76593017578125,0.0,0.0,200114.87509158565,17.0,0.0,0.09111694246530533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.001944444444444,792,722,36.0,-108.4,21.064722,664.0,792,722,36.0,-108.4,21.064722,664.0
444,10.719939231872559,-107.76787567138672,0.0,1.0,200114.87509330787,17.0,0.0,0.09111694246530533,265.849365234375,,,,10.576024055480957,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.002222222222223,792,722,36.0,-108.4,21.064722,664.0,792,722,36.0,-108.4,21.064722,664.0
445,10.728870391845703,-107.76981353759766,0.0,0.0,200114.8750950185,17.0,0.0,0.09111694246530533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.002222222222223,792,722,36.0,-108.4,21.064722,664.0,792,722,36.0,-108.4,21.064722,664.0
446,10.737860679626465,-107.77176666259766,0.0,0.0,200114.87509674075,17.0,0.0,0.09111694246530533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.002222222222223,792,722,36.0,-108.4,21.064722,664.0,792,722,36.0,-108.4,21.064722,664.0
447,10.746851921081543,-107.77371215820312,0.0,0.0,200114.87509846297,17.0,0.0,0.09111694246530533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.002222222222223,792,722,36.0,-108.4,21.064722,664.0,792,722,36.0,-108.4,21.064722,664.0
448,10.755837440490723,-107.77570343017578,0.0,0.0,200114.8751001852,17.0,0.0,0.09111694246530533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.002222222222223,792,722,36.0,-108.4,21.064722,664.0,792,722,36.0,-108.4,21.064722,664.0
449,10.764820098876953,-107.7777099609375,0.0,0.0,200114.8751019074,17.0,0.0,0.09111694246530533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.002222222222223,792,722,36.0,-108.4,21.064722,664.0,792,722,36.0,-108.4,21.064722,664.0
450,10.773802757263184,-107.77971649169922,0.0,0.0,200114.87510362963,17.0,0.0,0.09111694246530533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.002222222222223,792,722,36.0,-108.4,21.064722,664.0,792,722,36.0,-108.4,21.064722,664.0
451,10.782785415649414,-107.78172302246094,0.0,0.0,200114.87510535185,17.0,0.0,0.09111694246530533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.0025,792,722,36.0,-108.4,21.064722,664.0,792,722,36.0,-108.4,21.064722,664.0
452,10.791768074035645,-107.78372955322266,0.0,0.0,200114.87510707407,17.0,0.0,0.09111694246530533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.0025,792,722,36.0,-108.4,21.064722,664.0,792,722,36.0,-108.4,21.064722,664.0
453,10.800750732421875,-107.78573608398438,0.0,0.0,200114.8751087963,17.0,0.0,0.09111694246530533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.0025,791,722,36.0,-108.60000000000001,21.064722,664.0,791,722,36.0,-108.60000000000001,21.064722,664.0
454,10.809738159179688,-107.7876968383789,0.0,0.0,200114.8751105185,17.0,0.0,0.09111694246530533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.0025,791,722,36.0,-108.60000000000001,21.064722,664.0,791,722,36.0,-108.60000000000001,21.064722,664.0
455,10.818726539611816,-107.78963470458984,0.0,0.0,200114.87511224073,17.0,0.0,0.09111694246530533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.0025,791,722,36.0,-108.60000000000001,21.064722,664.0,791,722,36.0,-108.60000000000001,21.064722,664.0
456,10.827715873718262,-107.79157257080078,0.0,0.0,200114.87511396297,17.0,0.0,0.09111694246530533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.0025,791,722,36.0,-108.60000000000001,21.064722,664.0,791,722,36.0,-108.60000000000001,21.064722,664.0
457,10.83670425415039,-107.79351806640625,0.0,0.0,200114.8751156852,17.0,0.0,0.09111694246530533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.0025,791,722,36.0,-108.60000000000001,21.064722,664.0,791,722,36.0,-108.60000000000001,21.064722,664.0
458,10.84569263458252,-107.79545593261719,0.0,0.0,200114.8751174074,17.0,0.0,0.09111694246530533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.002777777777776,791,722,36.0,-108.60000000000001,21.064722,664.0,791,722,36.0,-108.60000000000001,21.064722,664.0
459,10.854681968688965,-107.79739379882812,0.0,0.0,200114.87511912963,17.0,0.0,0.09111694246530533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.002777777777776,791,722,36.0,-108.60000000000001,21.064722,664.0,791,722,36.0,-108.60000000000001,21.064722,664.0
460,10.863670349121094,-107.7993392944336,0.0,0.0,200114.87512085185,17.0,0.0,0.09111694246530533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.002777777777776,791,722,36.0,-108.60000000000001,21.064722,664.0,791,722,36.0,-108.60000000000001,21.064722,664.0
461,10.872660636901855,-107.80128479003906,0.0,0.0,200114.87512257407,17.0,0.0,0.09111694246530533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.002777777777776,791,721,35.875,-108.60000000000001,21.064722,664.0,791,721,35.875,-108.60000000000001,21.064722,664.0
462,10.881651878356934,-107.80323791503906,0.0,1.0,200114.8751242963,17.0,0.0,0.09111694246530533,944.0243530273438,,,,0.5916470885276794,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,21.002777777777776,791,721,35.875,-108.60000000000001,21.064722,664.0,791,722,36.0,-108.60000000000001,21.064722,664.0
463,10.890642166137695,-107.80519104003906,0.0,0.0,200114.8751260185,17.0,0.0,0.09111694246530533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.002777777777776,791,721,35.875,-108.60000000000001,21.064722,664.0,791,721,35.875,-108.60000000000001,21.064722,664.0
464,10.899632453918457,-107.80713653564453,0.0,1.0,200114.87512774073,17.0,0.0,0.09111694246530533,934.3621215820312,,,,0.6814615726470947,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,21.003055555555555,791,721,35.875,-108.60000000000001,21.064722,664.0,790,721,36.0,-108.80000000000001,21.064722,664.0
465,10.908622741699219,-107.80908966064453,0.0,0.0,200114.87512946298,17.0,0.0,0.09111694246530533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.003055555555555,790,721,36.0,-108.80000000000001,21.064722,664.0,790,721,36.0,-108.80000000000001,21.064722,664.0
466,10.917613983154297,-107.81104278564453,0.0,0.0,200114.8751311852,17.0,0.0,0.09111694246530533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.003055555555555,790,721,36.0,-108.80000000000001,21.064722,664.0,790,721,36.0,-108.80000000000001,21.064722,664.0
467,10.926604270935059,-107.81299591064453,0.0,0.0,200114.87513290741,17.0,0.0,0.09111694246530533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.003055555555555,790,721,36.0,-108.80000000000001,21.064722,664.0,790,721,36.0,-108.80000000000001,21.064722,664.0
468,10.935593605041504,-107.81494140625,0.0,1.0,200114.87513462963,17.0,0.0,0.09111694246530533,934.4478759765625,,,,0.6814615726470947,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,21.003055555555555,790,721,36.0,-108.80000000000001,21.064722,664.0,790,721,36.0,-108.80000000000001,21.064722,664.0
469,10.944581985473633,-107.81689453125,0.0,0.0,200114.87513635185,17.0,0.0,0.09111694246530533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.003055555555555,790,721,36.0,-108.80000000000001,21.064722,664.0,790,721,36.0,-108.80000000000001,21.064722,664.0
470,10.953570365905762,-107.81884002685547,0.0,0.0,200114.87513807407,17.0,0.0,0.09111694246530533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.003055555555555,790,721,36.0,-108.80000000000001,21.064722,664.0,790,721,36.0,-108.80000000000001,21.064722,664.0
471,10.962557792663574,-107.82078552246094,0.0,0.0,200114.8751397963,17.0,0.0,0.09111694246530533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.003333333333334,790,721,36.0,-108.80000000000001,21.064722,664.0,790,721,36.0,-108.80000000000001,21.064722,664.0
472,10.971546173095703,-107.82273864746094,0.0,0.0,200114.8751415185,17.0,0.0,0.09111694246530533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.003333333333334,790,721,36.0,-108.80000000000001,21.064722,664.0,790,721,36.0,-108.80000000000001,21.064722,664.0
473,10.980534553527832,-107.8246841430664,0.0,0.0,200114.87514324073,17.0,0.0,0.09111694246530533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.003333333333334,790,721,36.0,-108.80000000000001,21.064722,664.0,790,721,36.0,-108.80000000000001,21.064722,664.0
474,10.989564895629883,-107.8266372680664,0.0,1.0,200114.87514496295,17.0,0.0,0.09111694246530533,918.505859375,,,,0.8311523795127869,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,21.003333333333334,790,721,36.0,-108.80000000000001,21.064722,664.0,790,721,36.0,-108.80000000000001,21.064722,664.0
475,10.998627662658691,-107.82860565185547,0.0,1.0,200114.8751466852,17.0,0.0,0.09111694246530533,915.3425903320312,,,,0.8610905408859253,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,21.003333333333334,790,721,36.0,-108.80000000000001,21.064722,664.0,789,721,36.0,-109.0,21.064722,664.0
476,11.0076904296875,-107.83056640625,0.0,1.0,200114.87514840742,17.0,0.0,0.09111694246530533,893.4193725585938,,,,1.070657730102539,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,21.003333333333334,789,721,36.0,-109.0,21.064722,664.0,789,721,36.0,-109.0,21.064722,664.0