,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
6315,-2.0058770179748535,53.5760612487793,0.0,2.0,200702.93511652315,17.0,0.0,0.09649083763360977,130.57508850097656,498.5556945800781,,,15.12662410736084,5.890701770782471,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,5.0,0.0,0.0,22.442777777777778,920,2335,14.0,-80.5,22.609167,684.0,920,2336,14.125,-80.60000000000001,22.609167,684.0
6316,-2.014897346496582,53.574119567871094,0.0,1.0,200702.93511824537,17.0,0.0,0.09649083763360977,131.92431640625,,,,15.066747665405273,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,22.442777777777778,920,2335,14.0,-80.5,22.609167,684.0,920,2336,14.125,-80.60000000000001,22.609167,684.0
6317,-2.0239176750183105,53.572174072265625,0.0,2.0,200702.9351199676,17.0,0.0,0.09649083763360977,131.92428588867188,485.389404296875,,,15.066747665405273,6.100268840789795,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,5.0,0.0,0.0,22.442777777777778,920,2335,14.0,-80.5,22.609167,684.0,920,2336,14.125,-80.60000000000001,22.609167,684.0
6318,-2.0329437255859375,53.57025909423828,0.0,2.0,200702.9351216898,17.0,0.0,0.09649083763360977,131.92425537109375,485.3893737792969,,,15.066747665405273,6.100268840789795,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,22.442777777777778,920,2335,14.0,-80.5,22.609167,684.0,920,2336,14.125,-80.60000000000001,22.609167,684.0
6319,-2.041971445083618,53.568355560302734,0.0,2.0,200702.93512341203,17.0,0.0,0.09649083763360977,129.2395477294922,485.38934326171875,,,15.186500549316406,6.100268840789795,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,22.442777777777778,920,2335,14.0,-80.5,22.609167,684.0,920,2336,14.125,-80.60000000000001,22.609167,684.0
6320,-2.050999164581299,53.56644821166992,0.0,2.0,200702.93512513425,17.0,0.0,0.09660659730434418,131.92420959472656,485.3893127441406,,,15.066747665405273,6.100268840789795,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,22.442777777777778,920,2335,14.0,-80.5,22.609167,684.0,920,2335,14.0,-80.5,22.609167,684.0
6321,-2.0600268840789795,53.564544677734375,0.0,2.0,200702.9351268565,17.0,0.0,0.09660659730434418,133.28736877441406,485.3892822265625,,,15.006871223449707,6.100268840789795,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,22.442777777777778,920,2335,14.0,-80.5,22.609167,684.0,920,2335,14.0,-80.5,22.609167,684.0
6322,-2.06905460357666,53.56263732910156,0.0,2.0,200702.9351285787,17.0,0.0,0.09660659730434418,131.9241485595703,483.5369567871094,,,15.066747665405273,6.130207061767578,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,22.443055555555556,920,2335,14.0,-80.5,22.609167,684.0,920,2335,14.0,-80.5,22.609167,684.0
6323,-2.078082323074341,53.56072998046875,0.0,2.0,200702.93513030093,17.0,0.0,0.09660659730434418,133.2873077392578,479.8535461425781,,,15.006871223449707,6.190083026885986,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,22.443055555555556,920,2335,14.0,-80.5,22.609167,684.0,920,2335,14.0,-80.5,22.609167,684.0
6324,-2.0871052742004395,53.55879592895508,0.0,2.0,200702.93513202315,17.0,0.0,0.09660659730434418,131.92410278320312,476.19818115234375,,,15.066747665405273,6.249959468841553,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,22.443055555555556,920,2335,14.0,-80.5,22.609167,684.0,920,2335,14.0,-80.5,22.609167,684.0
6325,-2.096127986907959,53.55685806274414,0.0,2.0,200702.93513374537,17.0,0.0,0.09660659730434418,191.508544921875,478.0223388671875,,,12.791447639465332,6.2200212478637695,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,22.443055555555556,920,2335,14.0,-80.5,22.609167,684.0,921,2335,14.0,-80.0,22.608889,684.0
6326,-2.1051504611968994,53.5549201965332,0.0,2.0,200702.9351354676,17.0,0.0,0.09660659730434418,204.1924285888672,476.1981201171875,,,12.372313499450684,6.249959468841553,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,22.443055555555556,921,2335,14.0,-80.0,22.608889,684.0,921,2335,14.0,-80.0,22.608889,684.0
6327,-2.11417293548584,53.552978515625,0.0,2.0,200702.9351371898,17.0,0.0,0.09660659730434418,191.50848388671875,474.380859375,,,12.791447639465332,6.279897689819336,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,22.443055555555556,921,2335,14.0,-80.0,22.608889,684.0,921,2335,14.0,-80.0,22.608889,684.0
6328,-2.1231954097747803,53.55104064941406,0.0,2.0,200702.93513891203,17.0,0.0,0.09660659730434418,200.49850463867188,476.19805908203125,,,12.492066383361816,6.249959468841553,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,22.443333333333335,921,2335,14.0,-80.0,22.608889,684.0,921,2335,14.0,-80.0,22.608889,684.0
6329,-2.1322178840637207,53.549102783203125,0.0,2.0,200702.93514063425,17.0,0.0,0.09660659730434418,191.5084228515625,483.5367431640625,,,12.791447639465332,6.130207061767578,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,22.443333333333335,921,2335,14.0,-80.0,22.608889,684.0,921,2335,14.0,-80.0,22.608889,684.0
6330,-2.1412405967712402,53.54717254638672,0.0,2.0,200702.9351423565,17.0,0.0,0.09660659730434418,198.6766815185547,483.5367126464844,,,12.551941871643066,6.130207061767578,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,22.443333333333335,921,2335,14.0,-80.0,22.608889,684.0,921,2335,14.0,-80.0,22.608889,684.0
6331,-2.150264024734497,53.54527282714844,0.0,2.0,200702.9351440787,17.0,0.0,0.09660659730434418,200.4984130859375,478.0221252441406,,,12.492066383361816,6.2200212478637695,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,5.0,0.0,0.0,22.443333333333335,921,2335,14.0,-80.0,22.608889,684.0,921,2335,14.0,-80.0,22.608889,684.0
6332,-2.159287214279175,53.543373107910156,0.0,2.0,200702.93514580093,17.0,0.0,0.09660659730434418,198.67662048339844,476.19793701171875,,,12.551941871643066,6.249959468841553,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,5.0,0.0,0.0,22.443333333333335,921,2335,14.0,-80.0,22.608889,684.0,921,2335,14.0,-80.0,22.608889,684.0
6333,-2.1683104038238525,53.541473388671875,0.0,2.0,200702.93514752315,17.0,0.0,0.09660659730434418,198.6765899658203,478.0220642089844,,,12.551941871643066,6.2200212478637695,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,22.443333333333335,921,2335,14.0,-80.0,22.608889,684.0,921,2335,14.0,-80.0,22.608889,684.0
6334,-2.1773338317871094,53.539573669433594,0.0,2.0,200702.93514924537,17.0,0.0,0.09660659730434418,189.69131469726562,479.85321044921875,,,12.851324081420898,6.190083026885986,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,22.443333333333335,921,2335,14.0,-80.0,22.608889,684.0,921,2335,14.0,-80.0,22.608889,684.0
6335,-2.186357021331787,53.53767776489258,0.0,2.0,200702.9351509676,17.0,0.0,0.09660659730434418,207.95408630371094,506.2383728027344,,,12.25256061553955,5.770948886871338,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,4.0,0.0,0.0,22.44361111111111,921,2335,14.0,-80.0,22.608889,684.0,921,2335,14.0,-80.0,22.608889,684.0
6336,-2.195380210876465,53.5357780456543,0.0,2.0,200702.9351526898,17.0,0.0,0.09660659730434418,198.67649841308594,506.23834228515625,,,12.551941871643066,5.770948886871338,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,4.0,0.0,0.0,22.44361111111111,921,2335,14.0,-80.0,22.608889,684.0,922,2335,14.0,-79.60000000000001,22.608612,684.0
6337,-2.2044036388397217,53.533878326416016,0.0,1.0,200702.93515441203,17.0,0.0,0.09660659730434418,191.5081787109375,,,,12.791447639465332,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,22.44361111111111,922,2335,14.0,-79.60000000000001,22.608612,684.0,922,2335,14.0,-79.60000000000001,22.608612,684.0
6338,-2.2134501934051514,53.53197479248047,0.0,1.0,200702.93515613425,17.0,0.0,0.09660659730434418,189.69119262695312,,,,12.851324081420898,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,22.44361111111111,922,2335,14.0,-79.60000000000001,22.608612,684.0,922,2335,14.0,-79.60000000000001,22.608612,684.0
6339,-2.222511053085327,53.530067443847656,0.0,1.0,200702.93515785647,17.0,0.0,0.09660659730434418,187.89144897460938,,,,12.911200523376465,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,22.44361111111111,922,2335,14.0,-79.60000000000001,22.608612,684.0,922,2335,14.0,-79.60000000000001,22.608612,684.0
6340,-2.231572151184082,53.528160095214844,0.0,0.0,200702.93515957872,17.0,0.0,0.09660659730434418,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.44361111111111,922,2335,14.0,-79.60000000000001,22.608612,684.0,922,2335,14.0,-79.60000000000001,22.608612,684.0
6341,-2.240633010864258,53.52625274658203,0.0,1.0,200702.93516130093,17.0,0.0,0.09660659730434418,187.89138793945312,,,,12.911200523376465,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,22.44361111111111,922,2335,14.0,-79.60000000000001,22.608612,684.0,922,2335,14.0,-79.60000000000001,22.608612,684.0
6342,-2.2496938705444336,53.52434539794922,0.0,0.0,200702.93516302315,17.0,0.0,0.09660659730434418,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.44388888888889,922,2335,14.0,-79.60000000000001,22.608612,684.0,922,2335,14.0,-79.60000000000001,22.608612,684.0
6343,-2.2587549686431885,53.52243423461914,0.0,1.0,200702.93516474537,17.0,0.0,0.09660659730434418,215.72235107421875,,,,12.013055801391602,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,22.44388888888889,922,2335,14.0,-79.60000000000001,22.608612,684.0,922,2335,14.0,-79.60000000000001,22.608612,684.0
6344,-2.26778507232666,53.52050018310547,0.0,1.0,200702.9351664676,17.0,0.0,0.09660659730434418,204.23037719726562,,,,12.372313499450684,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,22.44388888888889,922,2335,14.0,-79.60000000000001,22.608612,684.0,922,2335,14.0,-79.60000000000001,22.608612,684.0
6345,-2.2768044471740723,53.5185546875,0.0,2.0,200702.9351681898,17.0,0.0,0.09660659730434418,200.53736877441406,341.8072204589844,,,12.492066383361816,8.779733657836914,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,22.44388888888889,922,2335,14.0,-79.60000000000001,22.608612,684.0,922,2335,14.0,-79.60000000000001,22.608612,684.0
6346,-2.2858240604400635,53.5166130065918,0.0,3.0,200702.93516991203,17.0,0.0,0.09660659730434418,202.3754119873047,328.29986572265625,515.8831176757812,,12.43218994140625,9.079115867614746,5.62125825881958,,1.0,1.0,0.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,5.0,0.0,22.44388888888889,922,2335,14.0,-79.60000000000001,22.608612,684.0,922,2335,14.0,-79.60000000000001,22.608612,684.0
6347,-2.2948434352874756,53.51466751098633,0.0,1.0,200702.93517163425,17.0,0.0,0.09660659730434418,200.5373077392578,,,,12.492066383361816,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,22.44388888888889,922,2335,14.0,-79.60000000000001,22.608612,684.0,922,2335,14.0,-79.60000000000001,22.608612,684.0
6348,-2.303863048553467,53.51272201538086,0.0,1.0,200702.93517335647,17.0,0.0,0.09660659730434418,195.12269592285156,,,,12.6716947555542,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,22.44388888888889,923,2335,14.0,-79.10000000000001,22.608334,684.0,923,2335,14.0,-79.10000000000001,22.608334,684.0
6349,-2.312882423400879,53.51077651977539,0.0,2.0,200702.93517507872,17.0,0.0,0.09660659730434418,196.9110870361328,380.00103759765625,,,12.611818313598633,7.986372947692871,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,22.444166666666668,923,2335,14.0,-79.10000000000001,22.608334,684.0,923,2335,14.0,-79.10000000000001,22.608334,684.0
6350,-2.321901798248291,53.50883102416992,0.0,2.0,200702.93517680094,17.0,0.0,0.09660659730434418,195.12261962890625,384.5562744140625,,,12.6716947555542,7.8965582847595215,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,22.444166666666668,923,2335,14.0,-79.10000000000001,22.608334,684.0,923,2335,14.0,-79.10000000000001,22.608334,684.0
6351,-2.3309128284454346,53.50689697265625,0.0,1.0,200702.93517852316,17.0,0.0,0.09660659730434418,193.35040283203125,,,,12.731571197509766,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,22.444166666666668,923,2335,14.0,-79.10000000000001,22.608334,684.0,923,2335,14.0,-79.10000000000001,22.608334,684.0
6352,-2.339885711669922,53.504981994628906,0.0,2.0,200702.93518024537,17.0,0.0,0.09660659730434418,193.35037231445312,389.1661071777344,,,12.731571197509766,7.806743621826172,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,22.444166666666668,923,2335,14.0,-79.10000000000001,22.608334,684.0,923,2335,14.0,-79.10000000000001,22.608334,684.0
6353,-2.348858594894409,53.50306701660156,0.0,1.0,200702.9351819676,17.0,0.0,0.09660659730434418,193.350341796875,,,,12.731571197509766,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,22.444166666666668,923,2335,14.0,-79.10000000000001,22.608334,684.0,923,2335,14.0,-79.10000000000001,22.608334,684.0
6354,-2.3578314781188965,53.501155853271484,0.0,1.0,200702.9351836898,17.0,0.0,0.09660659730434418,193.35031127929688,,,,12.731571197509766,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,22.444166666666668,923,2335,14.0,-79.10000000000001,22.608334,684.0,923,2335,14.0,-79.10000000000001,22.608334,684.0
6355,-2.3668041229248047,53.49924087524414,0.0,1.0,200702.93518541203,17.0,0.0,0.09660659730434418,193.35028076171875,,,,12.731571197509766,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,22.444444444444446,923,2334,14.0,-79.0,22.608334,684.0,923,2335,14.0,-79.10000000000001,22.608334,684.0
6356,-2.375777006149292,53.49732971191406,0.0,1.0,200702.93518713425,17.0,0.0,0.09660659730434418,191.55120849609375,,,,12.791447639465332,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,22.444444444444446,923,2334,14.0,-79.0,22.608334,684.0,923,2335,14.0,-79.10000000000001,22.608334,684.0
6357,-2.3847498893737793,53.49541473388672,0.0,1.0,200702.93518885647,17.0,0.0,0.09660659730434418,189.73532104492188,,,,12.851324081420898,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,22.444444444444446,923,2334,14.0,-79.0,22.608334,684.0,923,2335,14.0,-79.10000000000001,22.608334,684.0
6358,-2.393747091293335,53.49349594116211,0.0,1.0,200702.9351905787,17.0,0.0,0.09660659730434418,189.73529052734375,,,,12.851324081420898,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,22.444444444444446,923,2334,14.0,-79.0,22.608334,684.0,923,2335,14.0,-79.10000000000001,22.608334,684.0
6359,-2.4027726650238037,53.49156188964844,0.0,1.0,200702.93519230094,17.0,0.0,0.09660659730434418,189.73524475097656,,,,12.851324081420898,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,22.444444444444446,924,2334,14.0,-78.60000000000001,22.608055,684.0,924,2335,14.125,-78.7,22.608055,684.0
6360,-2.4117982387542725,53.48963165283203,0.0,1.0,200702.93519402316,17.0,0.0,0.09660659730434418,187.93658447265625,,,,12.911200523376465,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,22.444444444444446,924,2334,14.0,-78.60000000000001,22.608055,684.0,924,2335,14.125,-78.7,22.608055,684.0
6361,-2.4208240509033203,53.48769760131836,0.0,1.0,200702.93519574538,17.0,0.0,0.09660659730434418,186.15496826171875,,,,12.971076965332031,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,22.444444444444446,924,2334,14.0,-78.60000000000001,22.608055,684.0,924,2335,14.125,-78.7,22.608055,684.0
6362,-2.429849624633789,53.48576354980469,0.0,1.0,200702.9351974676,17.0,0.0,0.09660659730434418,187.93650817871094,,,,12.911200523376465,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,22.44472222222222,924,2334,14.0,-78.60000000000001,22.608055,684.0,924,2335,14.125,-78.7,22.608055,684.0
6363,-2.438875198364258,53.48383331298828,0.0,1.0,200702.93519918981,17.0,0.0,0.09660659730434418,187.9364776611328,,,,12.911200523376465,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,22.44472222222222,924,2334,14.0,-78.60000000000001,22.608055,684.0,924,2335,14.125,-78.7,22.608055,684.0
6364,-2.4479010105133057,53.48192596435547,0.0,1.0,200702.93520091203,17.0,0.0,0.09660659730434418,186.1548614501953,,,,12.971076965332031,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,22.44472222222222,924,2334,14.0,-78.60000000000001,22.608055,684.0,924,2335,14.125,-78.7,22.608055,684.0
6365,-2.4569268226623535,53.480037689208984,0.0,1.0,200702.93520263425,17.0,0.0,0.09660659730434418,180.91079711914062,,,,13.150705337524414,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,22.44472222222222,924,2334,14.0,-78.60000000000001,22.608055,684.0,924,2335,14.125,-78.7,22.608055,684.0
6366,-2.4659526348114014,53.4781494140625,0.0,1.0,200702.93520435647,17.0,0.0,0.09660659730434418,182.64215087890625,,,,13.090828895568848,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,22.44472222222222,924,2334,14.0,-78.60000000000001,22.608055,684.0,924,2335,14.125,-78.7,22.608055,684.0
6367,-2.474978446960449,53.476261138916016,0.0,1.0,200702.9352060787,17.0,0.0,0.09660659730434418,186.15475463867188,,,,12.971076965332031,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,22.44472222222222,924,2334,14.0,-78.60000000000001,22.608055,684.0,924,2335,14.125,-78.7,22.608055,684.0
6368,-2.484004259109497,53.47437286376953,0.0,1.0,200702.93520780094,17.0,0.0,0.09660659730434418,180.9106903076172,,,,13.150705337524414,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,22.44472222222222,924,2334,14.0,-78.60000000000001,22.608055,684.0,924,2335,14.125,-78.7,22.608055,684.0
6369,-2.493030309677124,53.47248458862305,0.0,1.0,200702.93520952316,17.0,0.0,0.09660659730434418,180.91065979003906,,,,13.150705337524414,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,22.445,924,2334,14.0,-78.60000000000001,22.608055,684.0,924,2335,14.125,-78.7,22.608055,684.0
6370,-2.502056121826172,53.4705924987793,0.0,1.0,200702.93521124538,17.0,0.0,0.09660659730434418,184.38998413085938,,,,13.030952453613281,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,22.445,925,2334,14.0,-78.10000000000001,22.608055,684.0,925,2334,14.0,-78.10000000000001,22.608055,684.0
6371,-2.511078357696533,53.46867752075195,0.0,1.0,200702.9352129676,17.0,0.0,0.09660659730434418,184.38995361328125,,,,13.030952453613281,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,22.445,925,2334,14.0,-78.10000000000001,22.608055,684.0,925,2334,14.0,-78.10000000000001,22.608055,684.0
6372,-2.5201001167297363,53.46675109863281,0.0,1.0,200702.93521468982,17.0,0.0,0.09660659730434418,182.64195251464844,,,,13.090828895568848,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,22.445,925,2334,14.0,-78.10000000000001,22.608055,684.0,925,2334,14.0,-78.10000000000001,22.608055,684.0
6373,-2.5291218757629395,53.46482849121094,0.0,1.0,200702.93521641204,17.0,0.0,0.09660659730434418,182.6419219970703,,,,13.090828895568848,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,22.445,925,2334,14.0,-78.10000000000001,22.608055,684.0,925,2334,14.0,-78.10000000000001,22.608055,684.0
6374,-2.5381436347961426,53.4629020690918,0.0,1.0,200702.93521813425,17.0,0.0,0.09660659730434418,182.64187622070312,,,,13.090828895568848,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,22.445,925,2334,14.0,-78.10000000000001,22.608055,684.0,925,2334,14.0,-78.10000000000001,22.608055,684.0
6375,-2.5471653938293457,53.46097946166992,0.0,1.0,200702.93521985647,17.0,0.0,0.09660659730434418,182.641845703125,,,,13.090828895568848,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,22.445,925,2334,14.0,-78.10000000000001,22.608055,684.0,925,2334,14.0,-78.10000000000001,22.608055,684.0
6376,-2.5561869144439697,53.45905303955078,0.0,1.0,200702.9352215787,17.0,0.0,0.09660659730434418,184.38978576660156,,,,13.030952453613281,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,22.44527777777778,925,2334,14.0,-78.10000000000001,22.608055,684.0,925,2334,14.0,-78.10000000000001,22.608055,684.0
6377,-2.565208673477173,53.45712661743164,0.0,1.0,200702.9352233009,17.0,0.0,0.09660659730434418,182.64178466796875,,,,13.090828895568848,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,22.44527777777778,925,2334,14.0,-78.10000000000001,22.608055,684.0,925,2334,14.0,-78.10000000000001,22.608055,684.0
6378,-2.5742411613464355,53.4552001953125,0.0,1.0,200702.93522502316,17.0,0.0,0.09660659730434418,184.38970947265625,,,,13.030952453613281,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,22.44527777777778,925,2334,14.0,-78.10000000000001,22.608055,684.0,925,2334,14.0,-78.10000000000001,22.608055,684.0
6379,-2.583299160003662,53.45326614379883,0.0,1.0,200702.93522674538,17.0,0.0,0.09660659730434418,182.64170837402344,,,,13.090828895568848,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,22.44527777777778,925,2334,14.0,-78.10000000000001,22.608055,684.0,925,2334,14.0,-78.10000000000001,22.608055,684.0
6380,-2.5923571586608887,53.451332092285156,0.0,1.0,200702.9352284676,17.0,0.0,0.09660659730434418,179.19529724121094,,,,13.21058177947998,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,22.44527777777778,925,2334,14.0,-78.10000000000001,22.608055,684.0,925,2334,14.0,-78.10000000000001,22.608055,684.0
6381,-2.601414918899536,53.449398040771484,0.0,1.0,200702.93523018982,17.0,0.0,0.09660659730434418,172.4963836669922,,,,13.450087547302246,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,22.44527777777778,926,2334,14.0,-77.7,22.607779,684.0,926,2334,14.0,-77.7,22.607779,684.0
6382,-2.6104729175567627,53.44746398925781,0.0,1.0,200702.93523191204,17.0,0.0,0.09660659730434418,179.19522094726562,,,,13.21058177947998,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,22.445555555555554,926,2334,14.0,-77.7,22.607779,684.0,926,2334,14.0,-77.7,22.607779,684.0
6383,-2.61953067779541,53.445526123046875,0.0,1.0,200702.93523363426,17.0,0.0,0.09660659730434418,177.49647521972656,,,,13.270458221435547,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,22.445555555555554,926,2334,14.0,-77.7,22.607779,684.0,926,2334,14.0,-77.7,22.607779,684.0
6384,-2.6285743713378906,53.443599700927734,0.0,1.0,200702.93523535648,17.0,0.0,0.09660659730434418,167.6370086669922,,,,13.629715919494629,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,22.445555555555554,926,2334,14.0,-77.7,22.607779,684.0,926,2334,14.0,-77.7,22.607779,684.0