,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
10463,-22.410083770751953,92.72635650634766,0.0,0.0,200104.33165627313,17.0,0.0,0.09469877183437347,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.959722222222222,1124,2727,57.875,71.0,8.126389,167.0,1124,2727,57.875,71.0,8.126389,167.0
10464,-22.401126861572266,92.72425079345703,0.0,0.0,200104.33165799538,17.0,0.0,0.09469877183437347,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.959722222222222,1124,2727,57.875,71.0,8.126389,167.0,1124,2727,57.875,71.0,8.126389,167.0
10465,-22.392135620117188,92.72211456298828,0.0,0.0,200104.3316597176,17.0,0.0,0.09469877183437347,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.959722222222222,1123,2727,57.875,71.10000000000001,8.126389,167.0,1123,2727,57.875,71.10000000000001,8.126389,167.0
10466,-22.38312339782715,92.719970703125,0.0,0.0,200104.33166143982,17.0,0.0,0.09469877183437347,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.959722222222222,1123,2727,57.875,71.10000000000001,8.126389,167.0,1123,2727,57.875,71.10000000000001,8.126389,167.0
10467,-22.37411117553711,92.71781921386719,0.0,0.0,200104.33166316204,17.0,0.0,0.09469877183437347,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.959722222222222,1123,2727,57.875,71.10000000000001,8.126389,167.0,1123,2727,57.875,71.10000000000001,8.126389,167.0
10468,-22.36509895324707,92.7156753540039,0.0,0.0,200104.33166488426,17.0,0.0,0.09469877183437347,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.959722222222222,1123,2727,57.875,71.10000000000001,8.126389,167.0,1123,2727,57.875,71.10000000000001,8.126389,167.0
10469,-22.35608673095703,92.71353149414062,0.0,0.0,200104.33166660648,17.0,0.0,0.09469877183437347,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.959722222222222,1123,2727,57.875,71.10000000000001,8.126389,167.0,1123,2727,57.875,71.10000000000001,8.126389,167.0
10470,-22.347074508666992,92.71138000488281,0.0,0.0,200104.3316683287,17.0,0.0,0.09469877183437347,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.96,1123,2727,57.875,71.10000000000001,8.126389,167.0,1123,2727,57.875,71.10000000000001,8.126389,167.0
10471,-22.338062286376953,92.70923614501953,0.0,0.0,200104.33167005092,17.0,0.0,0.09469877183437347,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.96,1123,2727,57.875,71.10000000000001,8.126389,167.0,1123,2727,57.875,71.10000000000001,8.126389,167.0
10472,-22.329051971435547,92.70708465576172,0.0,0.0,200104.33167177314,17.0,0.0,0.09469877183437347,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.96,1123,2727,57.875,71.10000000000001,8.126389,167.0,1123,2727,57.875,71.10000000000001,8.126389,167.0
10473,-22.32009506225586,92.7049331665039,0.0,0.0,200104.33167349538,17.0,0.0,0.09469877183437347,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.96,1123,2727,57.875,71.10000000000001,8.126389,167.0,1123,2727,57.875,71.10000000000001,8.126389,167.0
10474,-22.311140060424805,92.70277404785156,0.0,0.0,200104.3316752176,17.0,0.0,0.09469877183437347,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.96,1123,2727,57.875,71.10000000000001,8.126389,167.0,1123,2727,57.875,71.10000000000001,8.126389,167.0
10475,-22.302183151245117,92.70062255859375,0.0,0.0,200104.33167693982,17.0,0.0,0.09469877183437347,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.96,1123,2727,57.875,71.10000000000001,8.126389,167.0,1123,2727,57.875,71.10000000000001,8.126389,167.0
10476,-22.29322624206543,92.6984634399414,0.0,0.0,200104.33167866204,17.0,0.0,0.09469877183437347,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.960277777777778,1122,2726,57.875,71.2,8.126389,167.0,1122,2726,57.875,71.2,8.126389,167.0
10477,-22.284271240234375,92.6963119506836,0.0,1.0,200104.33168038426,17.0,0.0,0.09469877183437347,878.2045288085938,,,,1.2502866983413696,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,7.960277777777778,1122,2726,57.875,71.2,8.126389,167.0,1122,2726,57.875,71.2,8.126389,167.0
10478,-22.275314331054688,92.69416046142578,0.0,1.0,200104.33168210648,17.0,0.0,0.09469877183437347,881.3322143554688,,,,1.2203484773635864,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,7.960277777777778,1122,2726,57.875,71.2,8.126389,167.0,1122,2726,57.875,71.2,8.126389,167.0
10479,-22.266355514526367,92.69205474853516,0.0,1.0,200104.3316838287,17.0,0.0,0.09469877183437347,871.982666015625,,,,1.3101630210876465,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,7.960277777777778,1122,2726,57.875,71.2,8.126389,167.0,1122,2726,57.875,71.2,8.126389,167.0
10480,-22.25739860534668,92.68995666503906,0.0,0.0,200104.33168555092,17.0,0.0,0.09459485113620758,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.960277777777778,1122,2726,57.875,71.2,8.126389,167.0,1122,2726,57.875,71.2,8.126389,167.0
10481,-22.24843978881836,92.68785095214844,0.0,0.0,200104.33168727314,17.0,0.0,0.09459485113620758,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.960277777777778,1122,2726,57.875,71.2,8.126389,167.0,1122,2726,57.875,71.2,8.126389,167.0
10482,-22.23948097229004,92.68574523925781,0.0,1.0,200104.33168899536,17.0,0.0,0.09459485113620758,887.4515991210938,,,,1.1604721546173096,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,7.960277777777778,1122,2726,57.875,71.2,8.126389,167.0,1122,2726,57.875,71.2,8.126389,167.0
10483,-22.23052406311035,92.68364715576172,0.0,0.0,200104.3316907176,17.0,0.0,0.09459485113620758,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.960555555555556,1122,2726,57.875,71.2,8.126389,167.0,1122,2726,57.875,71.2,8.126389,167.0
10484,-22.22156524658203,92.6815414428711,0.0,0.0,200104.33169243982,17.0,0.0,0.09459485113620758,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.960555555555556,1122,2726,57.875,71.2,8.126389,167.0,1122,2726,57.875,71.2,8.126389,167.0
10485,-22.21257781982422,92.67942810058594,0.0,1.0,200104.33169416204,17.0,0.0,0.09459485113620758,884.3060302734375,,,,1.1904103755950928,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,7.960555555555556,1122,2726,57.875,71.2,8.126389,167.0,1122,2726,57.875,71.2,8.126389,167.0
10486,-22.20355224609375,92.67730712890625,0.0,1.0,200104.33169588426,17.0,0.0,0.09459485113620758,890.5986328125,,,,1.130534052848816,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,7.960555555555556,1122,2726,57.875,71.2,8.126389,167.0,1122,2726,57.875,71.2,8.126389,167.0
10487,-22.194528579711914,92.67517852783203,0.0,1.0,200104.33169760648,17.0,0.0,0.09459485113620758,874.890380859375,,,,1.2802248001098633,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,7.960555555555556,1121,2726,57.875,71.3,8.126389,167.0,1122,2726,57.875,71.2,8.126389,167.0
10488,-22.185503005981445,92.67305755615234,0.0,1.0,200104.3316993287,17.0,0.0,0.09459485113620758,884.3062133789062,,,,1.1904103755950928,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,7.960555555555556,1121,2726,57.875,71.3,8.126389,167.0,1121,2726,57.875,71.3,8.126389,167.0
10489,-22.176477432250977,92.67092895507812,0.0,0.0,200104.33170105092,17.0,0.0,0.09459485113620758,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.960555555555556,1121,2726,57.875,71.3,8.126389,167.0,1121,2726,57.875,71.3,8.126389,167.0
10490,-22.167451858520508,92.66880798339844,0.0,0.0,200104.33170277314,17.0,0.0,0.09459485113620758,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.960833333333333,1121,2726,57.875,71.3,8.126389,167.0,1121,2726,57.875,71.3,8.126389,167.0
10491,-22.158428192138672,92.66668701171875,0.0,1.0,200104.33170449536,17.0,0.0,0.09459485113620758,871.7743530273438,,,,1.3101630210876465,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,7.960833333333333,1121,2726,57.875,71.3,8.126389,167.0,1121,2726,57.875,71.3,8.126389,167.0
10492,-22.149402618408203,92.66455841064453,0.0,0.0,200104.3317062176,17.0,0.0,0.09459485113620758,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.960833333333333,1121,2726,57.875,71.3,8.126389,167.0,1121,2726,57.875,71.3,8.126389,167.0
10493,-22.140365600585938,92.66239929199219,0.0,0.0,200104.33170793983,17.0,0.0,0.09459485113620758,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.960833333333333,1121,2726,57.875,71.3,8.126389,167.0,1121,2726,57.875,71.3,8.126389,167.0
10494,-22.13132667541504,92.66023254394531,0.0,0.0,200104.33170966204,17.0,0.0,0.09459485113620758,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.960833333333333,1121,2726,57.875,71.3,8.126389,167.0,1121,2726,57.875,71.3,8.126389,167.0
10495,-22.12228775024414,92.65806579589844,0.0,0.0,200104.33171138426,17.0,0.0,0.09459485113620758,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.960833333333333,1121,2726,57.875,71.3,8.126389,167.0,1121,2726,57.875,71.3,8.126389,167.0
10496,-22.113250732421875,92.65589904785156,0.0,0.0,200104.33171310648,17.0,0.0,0.09459485113620758,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.961111111111111,1121,2726,57.875,71.3,8.126389,167.0,1121,2726,57.875,71.3,8.126389,167.0
10497,-22.104211807250977,92.65373229980469,0.0,0.0,200104.3317148287,17.0,0.0,0.09459485113620758,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.961111111111111,1121,2726,57.875,71.3,8.126389,167.0,1121,2726,57.875,71.3,8.126389,167.0
10498,-22.095172882080078,92.65156555175781,0.0,0.0,200104.33171655092,17.0,0.0,0.09459485113620758,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.961111111111111,1120,2726,57.75,71.4,8.126389,167.0,1120,2726,57.75,71.4,8.126389,167.0
10499,-22.086149215698242,92.64942932128906,0.0,0.0,200104.33171827314,17.0,0.0,0.09459485113620758,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.961111111111111,1120,2726,57.75,71.4,8.126389,167.0,1120,2726,57.75,71.4,8.126389,167.0
10500,-22.077123641967773,92.64730072021484,0.0,0.0,200104.33171999536,17.0,0.0,0.09459485113620758,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.961111111111111,1120,2726,57.75,71.4,8.126389,167.0,1120,2726,57.75,71.4,8.126389,167.0
10501,-22.068098068237305,92.6451644897461,0.0,0.0,200104.33172171758,17.0,0.0,0.09459485113620758,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.961111111111111,1120,2726,57.75,71.4,8.126389,167.0,1120,2726,57.75,71.4,8.126389,167.0
10502,-22.05907440185547,92.64302825927734,0.0,0.0,200104.33172343983,17.0,0.0,0.09459485113620758,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.961111111111111,1120,2726,57.75,71.4,8.126389,167.0,1120,2726,57.75,71.4,8.126389,167.0
10503,-22.050048828125,92.64089965820312,0.0,0.0,200104.33172516205,17.0,0.0,0.09459485113620758,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.961388888888889,1120,2726,57.75,71.4,8.126389,167.0,1120,2726,57.75,71.4,8.126389,167.0
10504,-22.04102325439453,92.63876342773438,0.0,0.0,200104.33172688427,17.0,0.0,0.09459485113620758,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.961388888888889,1120,2726,57.75,71.4,8.126389,167.0,1120,2726,57.75,71.4,8.126389,167.0
10505,-22.032001495361328,92.63663482666016,0.0,0.0,200104.33172860648,17.0,0.0,0.09459485113620758,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.961388888888889,1120,2726,57.75,71.4,8.126389,167.0,1120,2726,57.75,71.4,8.126389,167.0
10506,-22.02298927307129,92.63449096679688,0.0,0.0,200104.3317303287,17.0,0.0,0.09459485113620758,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.961388888888889,1120,2726,57.75,71.4,8.126389,167.0,1120,2726,57.75,71.4,8.126389,167.0
10507,-22.013975143432617,92.63235473632812,0.0,0.0,200104.33173205092,17.0,0.0,0.09459485113620758,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.961388888888889,1120,2726,57.75,71.4,8.126389,167.0,1120,2726,57.75,71.4,8.126389,167.0
10508,-22.004961013793945,92.63021087646484,0.0,0.0,200104.33173377314,17.0,0.0,0.09459485113620758,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.961388888888889,1120,2726,57.75,71.4,8.126389,167.0,1120,2726,57.75,71.4,8.126389,167.0
10509,-21.995946884155273,92.6280746459961,0.0,0.0,200104.33173549536,17.0,0.0,0.09459485113620758,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.961388888888889,1119,2726,57.75,71.4,8.126389,167.0,1119,2726,57.75,71.4,8.126389,167.0
10510,-21.986934661865234,92.62593841552734,0.0,0.0,200104.33173721758,17.0,0.0,0.09459485113620758,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.961666666666667,1119,2726,57.75,71.4,8.126389,167.0,1119,2726,57.75,71.4,8.126389,167.0
10511,-21.977920532226562,92.62379455566406,0.0,1.0,200104.33173893983,17.0,0.0,0.09459485113620758,856.3422241210938,,,,1.4598537683486938,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,7.961666666666667,1119,2726,57.75,71.4,8.126389,167.0,1119,2726,57.75,71.4,8.126389,167.0
10512,-21.96890640258789,92.62165832519531,0.0,1.0,200104.33174066205,17.0,0.0,0.09459485113620758,881.1577758789062,,,,1.2203484773635864,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,7.961666666666667,1119,2726,57.75,71.4,8.126389,167.0,1119,2726,57.75,71.4,8.126389,167.0
10513,-21.959880828857422,92.61957550048828,0.0,0.0,200104.33174238427,17.0,0.0,0.09459485113620758,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.961666666666667,1119,2726,57.75,71.4,8.126389,167.0,1119,2726,57.75,71.4,8.126389,167.0
10514,-21.950849533081055,92.61751556396484,0.0,0.0,200104.3317441065,17.0,0.0,0.09459485113620758,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.961666666666667,1119,2726,57.75,71.4,8.126389,167.0,1119,2726,57.75,71.4,8.126389,167.0
10515,-21.94182014465332,92.6154556274414,0.0,0.0,200104.3317458287,17.0,0.0,0.09459485113620758,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.961666666666667,1119,2726,57.75,71.4,8.126389,167.0,1119,2726,57.75,71.4,8.126389,167.0
10516,-21.932788848876953,92.61339569091797,0.0,0.0,200104.33174755092,17.0,0.0,0.09459485113620758,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.961666666666667,1119,2726,57.75,71.4,8.126389,167.0,1119,2726,57.75,71.4,8.126389,167.0
10517,-21.92375946044922,92.61134338378906,0.0,0.0,200104.33174927314,17.0,0.0,0.09459485113620758,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.961944444444445,1119,2726,57.75,71.4,8.126389,167.0,1119,2726,57.75,71.4,8.126389,167.0
10518,-21.91472816467285,92.6092758178711,0.0,1.0,200104.33175099536,17.0,0.0,0.09459485113620758,832.1282958984375,,,,1.6993590593338013,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,7.961944444444445,1119,2726,57.75,71.4,8.126389,167.0,1119,2725,57.875,71.5,8.126389,167.0
10519,-21.9057559967041,92.60714721679688,0.0,0.0,200104.33175271758,17.0,0.0,0.09459485113620758,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.961944444444445,1119,2726,57.75,71.4,8.126389,167.0,1119,2726,57.75,71.4,8.126389,167.0
10520,-21.89679718017578,92.60498809814453,0.0,0.0,200104.3317544398,17.0,0.0,0.09459485113620758,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.961944444444445,1118,2726,57.75,71.5,8.126389,167.0,1118,2726,57.75,71.5,8.126389,167.0
10521,-21.887836456298828,92.60283660888672,0.0,0.0,200104.33175616205,17.0,0.0,0.09459485113620758,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.961944444444445,1118,2726,57.75,71.5,8.126389,167.0,1118,2726,57.75,71.5,8.126389,167.0
10522,-21.878875732421875,92.6006851196289,0.0,0.0,200104.33175788427,17.0,0.0,0.09459485113620758,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.961944444444445,1118,2726,57.75,71.5,8.126389,167.0,1118,2726,57.75,71.5,8.126389,167.0
10523,-21.869915008544922,92.5985336303711,0.0,0.0,200104.3317596065,17.0,0.0,0.09459485113620758,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.9622222222222225,1118,2725,57.875,71.60000000000001,8.126389,167.0,1118,2725,57.875,71.60000000000001,8.126389,167.0
10524,-21.86095428466797,92.59638977050781,0.0,0.0,200104.3317613287,17.0,0.0,0.09459485113620758,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.9622222222222225,1118,2725,57.875,71.60000000000001,8.126389,167.0,1118,2725,57.875,71.60000000000001,8.126389,167.0
10525,-21.851987838745117,92.59423828125,0.0,0.0,200104.33176305093,17.0,0.0,0.09459485113620758,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.9622222222222225,1118,2725,57.875,71.60000000000001,8.126389,167.0,1118,2725,57.875,71.60000000000001,8.126389,167.0
10526,-21.842971801757812,92.59210205078125,0.0,0.0,200104.33176477315,17.0,0.0,0.09459485113620758,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.9622222222222225,1118,2725,57.875,71.60000000000001,8.126389,167.0,1118,2725,57.875,71.60000000000001,8.126389,167.0
10527,-21.83395767211914,92.5899658203125,0.0,0.0,200104.33176649536,17.0,0.0,0.09459485113620758,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.9622222222222225,1118,2725,57.875,71.60000000000001,8.126389,167.0,1118,2725,57.875,71.60000000000001,8.126389,167.0
10528,-21.824941635131836,92.58782958984375,0.0,1.0,200104.33176821758,17.0,0.0,0.09459485113620758,868.6696166992188,,,,1.3401011228561401,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,7.9622222222222225,1118,2725,57.875,71.60000000000001,8.126389,167.0,1118,2725,57.875,71.60000000000001,8.126389,167.0
10529,-21.815927505493164,92.585693359375,0.0,1.0,200104.3317699398,17.0,0.0,0.09459485113620758,859.4085083007812,,,,1.4299156665802002,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,7.9622222222222225,1118,2725,57.875,71.60000000000001,8.126389,167.0,1118,2725,57.875,71.60000000000001,8.126389,167.0
10530,-21.80691146850586,92.58355712890625,0.0,1.0,200104.33177166205,17.0,0.0,0.09459485113620758,838.098388671875,,,,1.6394827365875244,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,7.9625,1118,2725,57.875,71.60000000000001,8.126389,167.0,1118,2725,57.875,71.60000000000001,8.126389,167.0
10531,-21.797895431518555,92.5814208984375,0.0,1.0,200104.33177338427,17.0,0.0,0.09459485113620758,850.2211303710938,,,,1.5197300910949707,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,7.9625,1117,2725,57.75,71.60000000000001,8.126389,167.0,1118,2725,57.875,71.60000000000001,8.126389,167.0
10532,-21.788881301879883,92.57929229736328,0.0,1.0,200104.3317751065,17.0,0.0,0.09459485113620758,868.6698608398438,,,,1.3401011228561401,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,7.9625,1117,2725,57.75,71.60000000000001,8.126389,167.0,1117,2725,57.75,71.60000000000001,8.126389,167.0
10533,-21.779890060424805,92.57719421386719,0.0,1.0,200104.3317768287,17.0,0.0,0.09459485113620758,853.2810668945312,,,,1.489791989326477,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,7.9625,1117,2725,57.75,71.60000000000001,8.126389,167.0,1117,2725,57.75,71.60000000000001,8.126389,167.0
10534,-21.770919799804688,92.57514190673828,0.0,1.0,200104.33177855093,17.0,0.0,0.09459485113620758,862.48486328125,,,,1.399977445602417,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,7.9625,1117,2725,57.75,71.60000000000001,8.126389,167.0,1117,2725,57.75,71.60000000000001,8.126389,167.0
10535,-21.76194953918457,92.57308197021484,0.0,0.0,200104.33178027315,17.0,0.0,0.09459485113620758,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.9625,1117,2725,57.75,71.60000000000001,8.126389,167.0,1117,2725,57.75,71.60000000000001,8.126389,167.0
10536,-21.75297737121582,92.57102966308594,0.0,0.0,200104.33178199537,17.0,0.0,0.09459485113620758,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.9625,1117,2725,57.75,71.60000000000001,8.126389,167.0,1117,2725,57.75,71.60000000000001,8.126389,167.0
10537,-21.744007110595703,92.5689697265625,0.0,1.0,200104.3317837176,17.0,0.0,0.09459485113620758,814.4598999023438,,,,1.8789880275726318,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,7.962777777777778,1117,2725,57.75,71.60000000000001,8.126389,167.0,1117,2725,57.75,71.60000000000001,8.126389,167.0
10538,-21.735036849975586,92.5669174194336,0.0,1.0,200104.3317854398,17.0,0.0,0.09459485113620758,808.7415771484375,,,,1.9388643503189087,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,7.962777777777778,1117,2725,57.75,71.60000000000001,8.126389,167.0,1117,2725,57.75,71.60000000000001,8.126389,167.0
10539,-21.726110458374023,92.5648193359375,0.0,1.0,200104.33178716202,17.0,0.0,0.09459485113620758,811.5958251953125,,,,1.9089261293411255,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,7.962777777777778,1117,2725,57.75,71.60000000000001,8.126389,167.0,1117,2725,57.75,71.60000000000001,8.126389,167.0
10540,-21.717205047607422,92.56269073486328,0.0,1.0,200104.33178888427,17.0,0.0,0.09459485113620758,805.8976440429688,,,,1.9688024520874023,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,7.962777777777778,1117,2725,57.75,71.60000000000001,8.126389,167.0,1117,2725,57.75,71.60000000000001,8.126389,167.0
10541,-21.70829963684082,92.5605697631836,0.0,1.0,200104.3317906065,17.0,0.0,0.09459485113620758,808.7418212890625,,,,1.9388643503189087,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,7.962777777777778,1117,2725,57.75,71.60000000000001,8.126389,167.0,1117,2725,57.75,71.60000000000001,8.126389,167.0
10542,-21.699392318725586,92.5584487915039,0.0,1.0,200104.3317923287,17.0,0.0,0.09459485113620758,805.8978271484375,,,,1.9688024520874023,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,7.962777777777778,1116,2725,57.75,71.7,8.126389,167.0,1117,2725,57.75,71.60000000000001,8.126389,167.0