,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
10189,-24.32169532775879,-109.548095703125,0.0,2.0,200102.8944104838,17.0,0.0,0.09452557563781738,201.81570434570312,300.1404113769531,,,12.192684173583984,9.558126449584961,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,21.465833333333332,1143,704,41.75,-51.6,21.632223,664.0,1143,705,41.75,-51.7,21.632223,664.0
10190,-24.312707901000977,-109.55027770996094,0.0,1.0,200102.89441220602,17.0,0.0,0.09452557563781738,242.95968627929688,,,,10.995158195495605,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,21.465833333333332,1143,704,41.75,-51.6,21.632223,664.0,1143,705,41.75,-51.7,21.632223,664.0
10191,-24.303722381591797,-109.55245971679688,0.0,1.0,200102.89441392824,17.0,0.0,0.09452557563781738,192.51121520996094,,,,12.492066383361816,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,21.465833333333332,1143,704,41.75,-51.6,21.632223,664.0,1143,705,41.75,-51.7,21.632223,664.0
10192,-24.294734954833984,-109.55464935302734,0.0,1.0,200102.89441565046,17.0,0.0,0.09452557563781738,190.6383514404297,,,,12.551941871643066,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,21.465833333333332,1142,704,41.75,-51.7,21.623888,664.0,1143,705,41.75,-51.7,21.632223,664.0
10193,-24.285747528076172,-109.55683135986328,0.0,0.0,200102.89441737268,17.0,0.0,0.09452557563781738,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.465833333333332,1142,704,41.75,-51.7,21.623888,664.0,1142,704,41.75,-51.7,21.623888,664.0
10194,-24.276762008666992,-109.55901336669922,0.0,1.0,200102.8944190949,17.0,0.0,0.09452557563781738,192.51193237304688,,,,12.492066383361816,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,21.465833333333332,1142,704,41.75,-51.7,21.623888,664.0,1143,705,41.75,-51.7,21.632223,664.0
10195,-24.26777458190918,-109.56119537353516,0.0,1.0,200102.89442081712,17.0,0.0,0.09452557563781738,207.6127471923828,,,,12.013055801391602,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,21.465833333333332,1142,704,41.75,-51.7,21.623888,664.0,1143,705,41.75,-51.7,21.632223,664.0
10196,-24.25880241394043,-109.56336975097656,0.0,1.0,200102.89442253936,17.0,0.0,0.09452557563781738,198.0437469482422,,,,12.312437057495117,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,21.46611111111111,1142,704,41.75,-51.7,21.623888,664.0,1143,705,41.75,-51.7,21.632223,664.0
10197,-24.249832153320312,-109.56553649902344,0.0,1.0,200102.89442426158,17.0,0.0,0.09452557563781738,211.9225311279297,,,,11.893302917480469,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,21.46611111111111,1142,704,41.75,-51.7,21.623888,664.0,1143,705,41.75,-51.7,21.632223,664.0
10198,-24.240859985351562,-109.56771087646484,0.0,1.0,200102.8944259838,17.0,0.0,0.09452557563781738,200.43768310546875,,,,12.25256061553955,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,21.46611111111111,1142,704,41.75,-51.7,21.623888,664.0,1143,705,41.75,-51.7,21.632223,664.0
10199,-24.231889724731445,-109.56987762451172,0.0,1.0,200102.89442770602,17.0,0.0,0.09452557563781738,218.18263244628906,,,,11.71367359161377,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,21.46611111111111,1142,704,41.75,-51.7,21.623888,664.0,1142,705,41.75,-51.800000000000004,21.623888,664.0
10200,-24.222917556762695,-109.5720443725586,0.0,2.0,200102.89442942824,17.0,0.0,0.09452557563781738,218.182861328125,283.10162353515625,,,11.71367359161377,9.97726058959961,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,21.46611111111111,1142,704,41.75,-51.7,21.623888,664.0,1142,705,41.75,-51.800000000000004,21.623888,664.0
10201,-24.213945388793945,-109.57421875,0.0,2.0,200102.89443115046,17.0,0.0,0.09452557563781738,206.18685913085938,283.10186767578125,,,12.072931289672852,9.97726058959961,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,21.46611111111111,1142,704,41.75,-51.7,21.623888,664.0,1142,705,41.75,-51.800000000000004,21.623888,664.0
10202,-24.204965591430664,-109.5763931274414,0.0,2.0,200102.89443287268,17.0,0.0,0.09452557563781738,220.24951171875,338.25433349609375,,,11.653797149658203,8.719858169555664,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,21.46638888888889,1142,704,41.75,-51.7,21.623888,664.0,1142,705,41.75,-51.800000000000004,21.623888,664.0
10203,-24.19595718383789,-109.57859802246094,0.0,2.0,200102.8944345949,17.0,0.0,0.09452557563781738,183.8236541748047,283.10235595703125,,,12.791447639465332,9.97726058959961,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,21.46638888888889,1141,704,41.625,-51.800000000000004,21.623888,664.0,1142,705,41.75,-51.800000000000004,21.623888,664.0
10204,-24.18695068359375,-109.58080291748047,0.0,2.0,200102.89443631712,17.0,0.0,0.09452557563781738,183.82388305664062,329.96649169921875,,,12.791447639465332,8.899486541748047,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,21.46638888888889,1141,704,41.625,-51.800000000000004,21.623888,664.0,1142,705,41.75,-51.800000000000004,21.623888,664.0
10205,-24.17794418334961,-109.58300018310547,0.0,1.0,200102.89443803937,17.0,0.0,0.09452557563781738,182.0345001220703,,,,12.851324081420898,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,21.46638888888889,1141,704,41.625,-51.800000000000004,21.623888,664.0,1142,705,41.75,-51.800000000000004,21.623888,664.0
10206,-24.168935775756836,-109.585205078125,0.0,1.0,200102.89443976159,17.0,0.0,0.09452557563781738,183.82435607910156,,,,12.791447639465332,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,21.46638888888889,1141,704,41.625,-51.800000000000004,21.623888,664.0,1142,705,41.75,-51.800000000000004,21.623888,664.0
10207,-24.159929275512695,-109.58740997314453,0.0,1.0,200102.8944414838,17.0,0.0,0.09452557563781738,182.0349578857422,,,,12.851324081420898,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,21.46638888888889,1141,704,41.625,-51.800000000000004,21.623888,664.0,1142,705,41.75,-51.800000000000004,21.623888,664.0
10208,-24.150928497314453,-109.589599609375,0.0,1.0,200102.89444320602,17.0,0.0,0.09452557563781738,182.03518676757812,,,,12.851324081420898,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,21.46638888888889,1141,704,41.625,-51.800000000000004,21.623888,664.0,1142,704,41.75,-51.7,21.623888,664.0
10209,-24.14194107055664,-109.59178161621094,0.0,1.0,200102.89444492824,17.0,0.0,0.09452557563781738,183.82504272460938,,,,12.791447639465332,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,21.466666666666665,1141,704,41.625,-51.800000000000004,21.623888,664.0,1142,704,41.75,-51.7,21.623888,664.0
10210,-24.132951736450195,-109.59396362304688,0.0,1.0,200102.89444665046,17.0,0.0,0.09452557563781738,183.82528686523438,,,,12.791447639465332,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,21.466666666666665,1141,704,41.625,-51.800000000000004,21.623888,664.0,1141,704,41.625,-51.800000000000004,21.623888,664.0
10211,-24.123964309692383,-109.59614562988281,0.0,1.0,200102.89444837268,17.0,0.0,0.09452557563781738,182.035888671875,,,,12.851324081420898,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,21.466666666666665,1141,704,41.625,-51.800000000000004,21.623888,664.0,1141,704,41.625,-51.800000000000004,21.623888,664.0
10212,-24.11497688293457,-109.59832000732422,0.0,1.0,200102.8944500949,17.0,0.0,0.09452557563781738,182.03611755371094,,,,12.851324081420898,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,21.466666666666665,1141,704,41.625,-51.800000000000004,21.623888,664.0,1141,704,41.625,-51.800000000000004,21.623888,664.0
10213,-24.105987548828125,-109.60050201416016,0.0,1.0,200102.89445181712,17.0,0.0,0.09452557563781738,183.8259735107422,,,,12.791447639465332,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,21.466666666666665,1141,703,41.5,-51.7,21.623888,664.0,1141,704,41.625,-51.800000000000004,21.623888,664.0
10214,-24.097000122070312,-109.6026840209961,0.0,1.0,200102.89445353934,17.0,0.0,0.09452557563781738,183.8262176513672,,,,12.791447639465332,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,21.466666666666665,1140,703,41.375,-51.800000000000004,21.623888,664.0,1141,704,41.625,-51.800000000000004,21.623888,664.0
10215,-24.088010787963867,-109.6048583984375,0.0,0.0,200102.8944552616,17.0,0.0,0.09452557563781738,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.466666666666665,1140,703,41.375,-51.800000000000004,21.623888,664.0,1140,703,41.375,-51.800000000000004,21.623888,664.0
10216,-24.079011917114258,-109.60701751708984,0.0,1.0,200102.8944569838,17.0,0.0,0.09452557563781738,187.45889282226562,,,,12.6716947555542,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,21.466944444444444,1140,703,41.375,-51.800000000000004,21.623888,664.0,1141,704,41.625,-51.800000000000004,21.623888,664.0
10217,-24.070009231567383,-109.60916137695312,0.0,1.0,200102.89445870603,17.0,0.0,0.09452557563781738,290.5303649902344,,,,9.79763126373291,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,21.466944444444444,1140,703,41.375,-51.800000000000004,21.623888,664.0,1141,704,41.625,-51.800000000000004,21.623888,664.0
10218,-24.061006546020508,-109.61131286621094,0.0,1.0,200102.89446042824,17.0,0.0,0.09452557563781738,295.5881652832031,,,,9.677879333496094,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,21.466944444444444,1140,703,41.375,-51.800000000000004,21.623888,664.0,1141,704,41.625,-51.800000000000004,21.623888,664.0
10219,-24.052001953125,-109.61346435546875,0.0,1.0,200102.89446215046,17.0,0.0,0.09452557563781738,198.562255859375,,,,12.312437057495117,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,21.466944444444444,1140,703,41.375,-51.800000000000004,21.623888,664.0,1141,704,41.625,-51.800000000000004,21.623888,664.0
10220,-24.043060302734375,-109.61559295654297,0.0,1.0,200102.8944638611,17.0,0.0,0.09452557563781738,250.1917724609375,,,,10.815528869628906,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,21.466944444444444,1140,703,41.375,-51.800000000000004,21.623888,664.0,1140,704,41.5,-51.900000000000006,21.623888,664.0
10221,-24.0340576171875,-109.61774444580078,0.0,1.0,200102.89446558335,17.0,0.0,0.09452557563781738,226.57080078125,,,,11.47416877746582,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,21.466944444444444,1140,703,41.375,-51.800000000000004,21.623888,664.0,1140,704,41.5,-51.900000000000006,21.623888,664.0
10222,-24.02505874633789,-109.61988830566406,0.0,1.0,200102.89446730557,17.0,0.0,0.09452557563781738,224.4456024169922,,,,11.534045219421387,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,21.466944444444444,1140,703,41.375,-51.800000000000004,21.623888,664.0,1140,704,41.5,-51.900000000000006,21.623888,664.0
10223,-24.01611328125,-109.62202453613281,0.0,1.0,200102.8944690278,17.0,0.0,0.09452557563781738,214.114013671875,,,,11.833426475524902,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,21.46722222222222,1140,703,41.375,-51.800000000000004,21.623888,664.0,1140,704,41.5,-51.900000000000006,21.623888,664.0
10224,-24.007165908813477,-109.62416076660156,0.0,1.0,200102.89447075,17.0,0.0,0.09452557563781738,230.70118713378906,,,,11.354415893554688,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,21.46722222222222,1140,703,41.375,-51.800000000000004,21.623888,664.0,1140,704,41.5,-51.900000000000006,21.623888,664.0
10225,-23.998218536376953,-109.62629699707031,0.0,1.0,200102.89447247222,17.0,0.0,0.09452557563781738,250.19297790527344,,,,10.815528869628906,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,21.46722222222222,1139,703,41.375,-51.900000000000006,21.623888,664.0,1140,704,41.5,-51.900000000000006,21.623888,664.0
10226,-23.98927116394043,-109.62843322753906,0.0,1.0,200102.89447419444,17.0,0.0,0.09452557563781738,220.25534057617188,,,,11.653797149658203,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,21.46722222222222,1139,703,41.375,-51.900000000000006,21.623888,664.0,1140,704,41.5,-51.900000000000006,21.623888,664.0
10227,-23.98032569885254,-109.63056945800781,0.0,1.0,200102.89447591666,17.0,0.0,0.09452557563781738,214.11497497558594,,,,11.833426475524902,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,21.46722222222222,1139,703,41.375,-51.900000000000006,21.623888,664.0,1140,704,41.5,-51.900000000000006,21.623888,664.0
10228,-23.971363067626953,-109.6327133178711,0.0,1.0,200102.89447763888,17.0,0.0,0.09452557563781738,313.9956970214844,,,,9.258744239807129,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,21.46722222222222,1139,703,41.375,-51.900000000000006,21.623888,664.0,1140,704,41.5,-51.900000000000006,21.623888,664.0
10229,-23.962343215942383,-109.6348876953125,0.0,1.0,200102.8944793611,17.0,0.0,0.09452557563781738,293.0511779785156,,,,9.737754821777344,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,21.467499999999998,1139,703,41.375,-51.900000000000006,21.623888,664.0,1140,704,41.5,-51.900000000000006,21.623888,664.0
10230,-23.953323364257812,-109.63705444335938,0.0,1.0,200102.89448108332,17.0,0.0,0.09452557563781738,214.1156768798828,,,,11.833426475524902,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,21.467499999999998,1139,703,41.375,-51.900000000000006,21.623888,664.0,1140,704,41.5,-51.900000000000006,21.623888,664.0
10231,-23.944305419921875,-109.63922119140625,0.0,1.0,200102.89448280557,17.0,0.0,0.09452557563781738,208.14649963378906,,,,12.013055801391602,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,21.467499999999998,1139,703,41.375,-51.900000000000006,21.623888,664.0,1140,704,41.5,-51.900000000000006,21.623888,664.0
10232,-23.935285568237305,-109.64139556884766,0.0,1.0,200102.8944845278,17.0,0.0,0.09452557563781738,208.14674377441406,,,,12.013055801391602,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,21.467499999999998,1139,703,41.375,-51.900000000000006,21.623888,664.0,1139,704,41.375,-52.0,21.623888,664.0
10233,-23.926265716552734,-109.64356231689453,0.0,1.0,200102.89448625,17.0,0.0,0.09452557563781738,208.14697265625,,,,12.013055801391602,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,21.467499999999998,1139,703,41.375,-51.900000000000006,21.623888,664.0,1139,704,41.375,-52.0,21.623888,664.0
10234,-23.917247772216797,-109.6457290649414,0.0,1.0,200102.89448797223,17.0,0.0,0.09452557563781738,206.19464111328125,,,,12.072931289672852,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,21.467499999999998,1139,703,41.375,-51.900000000000006,21.623888,664.0,1139,704,41.375,-52.0,21.623888,664.0
10235,-23.908227920532227,-109.64790344238281,0.0,1.0,200102.89448969444,17.0,0.0,0.09452557563781738,214.11688232421875,,,,11.833426475524902,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,21.467499999999998,1139,703,41.375,-51.900000000000006,21.623888,664.0,1139,704,41.375,-52.0,21.623888,664.0
10236,-23.89921760559082,-109.65009307861328,0.0,1.0,200102.89449141666,17.0,0.0,0.09452557563781738,206.1951141357422,,,,12.072931289672852,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,21.467777777777776,1138,703,41.25,-52.0,21.623888,664.0,1139,704,41.375,-52.0,21.623888,664.0
10237,-23.890213012695312,-109.65229034423828,0.0,1.0,200102.89449313888,17.0,0.0,0.09452557563781738,189.30674743652344,,,,12.611818313598633,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,21.467777777777776,1138,703,41.25,-52.0,21.623888,664.0,1139,704,41.375,-52.0,21.623888,664.0
10238,-23.881208419799805,-109.65448760986328,0.0,1.0,200102.8944948611,17.0,0.0,0.09452557563781738,210.11924743652344,,,,11.953179359436035,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,21.467777777777776,1138,703,41.25,-52.0,21.623888,664.0,1139,704,41.375,-52.0,21.623888,664.0
10239,-23.872203826904297,-109.65669250488281,0.0,1.0,200102.89449658332,17.0,0.0,0.09452557563781738,212.10923767089844,,,,11.893302917480469,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,21.467777777777776,1138,703,41.25,-52.0,21.623888,664.0,1139,704,41.375,-52.0,21.623888,664.0
10240,-23.86319923400879,-109.65888977050781,0.0,1.0,200102.89449830557,17.0,0.0,0.09461794048547745,191.1685333251953,,,,12.551941871643066,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,21.467777777777776,1138,703,41.25,-52.0,21.623888,664.0,1139,704,41.375,-52.0,21.623888,664.0
10241,-23.85419464111328,-109.66109466552734,0.0,1.0,200102.8945000278,17.0,0.0,0.09461794048547745,220.25897216796875,,,,11.653797149658203,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,21.467777777777776,1138,703,41.25,-52.0,21.623888,664.0,1139,704,41.375,-52.0,21.623888,664.0
10242,-23.84518814086914,-109.66328430175781,0.0,1.0,200102.89450175,17.0,0.0,0.09461794048547745,218.19300842285156,,,,11.71367359161377,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,21.467777777777776,1138,703,41.25,-52.0,21.623888,664.0,1139,704,41.375,-52.0,21.623888,664.0
10243,-23.836181640625,-109.6654281616211,0.0,1.0,200102.89450347223,17.0,0.0,0.09461794048547745,216.1464080810547,,,,11.773550033569336,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,21.468055555555555,1138,703,41.25,-52.0,21.623888,664.0,1138,704,41.375,-52.1,21.623888,664.0
10244,-23.82717514038086,-109.66755676269531,0.0,1.0,200102.89450519445,17.0,0.0,0.09461794048547745,193.0321044921875,,,,12.492066383361816,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,21.468055555555555,1138,703,41.25,-52.0,21.623888,664.0,1138,704,41.375,-52.1,21.623888,664.0
10245,-23.81816864013672,-109.66968536376953,0.0,2.0,200102.89450691667,17.0,0.0,0.09461794048547745,228.63636779785156,338.26483154296875,,,11.414292335510254,8.719858169555664,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,21.468055555555555,1138,703,41.25,-52.0,21.623888,664.0,1138,704,41.375,-52.1,21.623888,664.0
10246,-23.809160232543945,-109.67182159423828,0.0,1.0,200102.89450863888,17.0,0.0,0.09461794048547745,208.15003967285156,,,,12.013055801391602,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,21.468055555555555,1138,703,41.25,-52.0,21.623888,664.0,1138,704,41.375,-52.1,21.623888,664.0
10247,-23.800153732299805,-109.6739501953125,0.0,1.0,200102.8945103611,17.0,0.0,0.09461794048547745,222.34619140625,,,,11.593920707702637,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,21.468055555555555,1138,703,41.25,-52.0,21.623888,664.0,1138,704,41.375,-52.1,21.623888,664.0
10248,-23.791147232055664,-109.67608642578125,0.0,1.0,200102.89451208332,17.0,0.0,0.09461794048547745,216.14761352539062,,,,11.773550033569336,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,21.468055555555555,1137,703,41.25,-52.1,21.623888,664.0,1138,704,41.375,-52.1,21.623888,664.0
10249,-23.782140731811523,-109.67826843261719,0.0,1.0,200102.89451380554,17.0,0.0,0.09461794048547745,204.2638702392578,,,,12.132807731628418,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,21.468055555555555,1137,703,41.25,-52.1,21.623888,664.0,1138,704,41.375,-52.1,21.623888,664.0
10250,-23.773134231567383,-109.68045043945312,0.0,1.0,200102.8945155278,17.0,0.0,0.09461794048547745,194.86141967773438,,,,12.43218994140625,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,21.46833333333333,1137,703,41.25,-52.1,21.623888,664.0,1138,704,41.375,-52.1,21.623888,664.0
10251,-23.764127731323242,-109.6826400756836,0.0,1.0,200102.89451725,17.0,0.0,0.09461794048547745,224.45265197753906,,,,11.534045219421387,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,21.46833333333333,1137,703,41.25,-52.1,21.623888,664.0,1138,703,41.25,-52.0,21.623888,664.0
10252,-23.7551212310791,-109.68482208251953,0.0,1.0,200102.89451897223,17.0,0.0,0.09461794048547745,222.34739685058594,,,,11.593920707702637,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,21.46833333333333,1137,703,41.25,-52.1,21.623888,664.0,1138,703,41.25,-52.0,21.623888,664.0
10253,-23.746112823486328,-109.68700408935547,0.0,1.0,200102.89452069445,17.0,0.0,0.09461794048547745,195.30299377441406,,,,12.43218994140625,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,21.46833333333333,1137,703,41.25,-52.1,21.623888,664.0,1138,703,41.25,-52.0,21.623888,664.0
10254,-23.737106323242188,-109.6891860961914,0.0,1.0,200102.89452241667,17.0,0.0,0.09461794048547745,222.74534606933594,,,,11.593920707702637,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,21.46833333333333,1137,703,41.25,-52.1,21.623888,664.0,1137,703,41.25,-52.1,21.623888,664.0
10255,-23.728099822998047,-109.69137573242188,0.0,1.0,200102.8945241389,17.0,0.0,0.09461794048547745,222.74559020996094,,,,11.593920707702637,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,21.46833333333333,1137,703,41.25,-52.1,21.623888,664.0,1137,703,41.25,-52.1,21.623888,664.0
10256,-23.719083786010742,-109.69354248046875,0.0,1.0,200102.8945258611,17.0,0.0,0.09461794048547745,197.09469604492188,,,,12.372313499450684,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,21.46861111111111,1137,703,41.25,-52.1,21.623888,664.0,1137,703,41.25,-52.1,21.623888,664.0
10257,-23.710060119628906,-109.6957015991211,0.0,1.0,200102.89452758332,17.0,0.0,0.09461794048547745,224.85226440429688,,,,11.534045219421387,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,21.46861111111111,1137,703,41.25,-52.1,21.623888,664.0,1137,703,41.25,-52.1,21.623888,664.0
10258,-23.701034545898438,-109.6978530883789,0.0,1.0,200102.89452930554,17.0,0.0,0.09461794048547745,224.85250854492188,,,,11.534045219421387,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,21.46861111111111,1137,703,41.25,-52.1,21.623888,664.0,1137,703,41.25,-52.1,21.623888,664.0
10259,-23.6920108795166,-109.70001220703125,0.0,1.0,200102.8945310278,17.0,0.0,0.09461794048547745,224.85275268554688,,,,11.534045219421387,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,21.46861111111111,1136,702,41.125,-52.1,21.623888,664.0,1137,703,41.25,-52.1,21.623888,664.0