,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
7231,-49.36836624145508,70.51432037353516,0.0,1.0,200115.4109387662,17.0,0.0,0.07742224633693695,298.9530334472656,,,,9.198868751525879,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,9.862499999999999,1393,2505,60.375,-36.2,10.029722,684.0,1394,2506,60.5,-36.300000000000004,10.029166,684.0
7232,-49.35962677001953,70.51060485839844,0.0,1.0,200115.41094048842,17.0,0.0,0.07742224633693695,315.6676025390625,,,,8.83961009979248,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,9.862499999999999,1393,2505,60.375,-36.2,10.029722,684.0,1394,2506,60.5,-36.300000000000004,10.029166,684.0
7233,-49.350868225097656,70.5069351196289,0.0,1.0,200115.41094221064,17.0,0.0,0.07742224633693695,307.2367248535156,,,,9.01923942565918,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,9.862499999999999,1393,2505,60.375,-36.2,10.029722,684.0,1394,2506,60.5,-36.300000000000004,10.029166,684.0
7234,-49.3420524597168,70.50337982177734,0.0,1.0,200115.41094393286,17.0,0.0,0.07742224633693695,301.6899719238281,,,,9.138992309570312,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,9.862499999999999,1393,2505,60.375,-36.2,10.029722,684.0,1394,2506,60.5,-36.300000000000004,10.029166,684.0
7236,-49.32441711425781,70.49627685546875,0.004666666965931654,1.0,200115.41094737733,17.0,255.0,0.07742224633693695,296.2438049316406,,,,9.258744239807129,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,9.862499999999999,1393,2504,60.375,-36.1,10.029722,684.0,1394,2506,60.5,-36.300000000000004,10.029166,684.0
7237,-49.31559753417969,70.49272918701172,0.01066666655242443,1.0,200115.41094909955,17.0,255.0,0.07742224633693695,270.4495849609375,,,,9.857507705688477,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,9.862777777777778,1393,2504,60.375,-36.1,10.029722,684.0,1394,2506,60.5,-36.300000000000004,10.029166,684.0
7238,-49.30677795410156,70.48918151855469,0.016333334147930145,1.0,200115.41095082177,17.0,255.0,0.07742224633693695,277.9430847167969,,,,9.677879333496094,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,9.862777777777778,1393,2504,60.375,-36.1,10.029722,684.0,1394,2506,60.5,-36.300000000000004,10.029166,684.0
7239,-49.2979850769043,70.485595703125,0.021666666492819786,1.0,200115.41095254399,17.0,255.0,0.07742224633693695,288.25830078125,,,,9.438373565673828,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,9.862777777777778,1392,2504,60.25,-36.1,10.029722,684.0,1394,2506,60.5,-36.300000000000004,10.029166,684.0
7240,-49.28922653198242,70.48196411132812,0.02966666780412197,1.0,200115.4109542662,17.0,255.0,0.07742224633693695,293.55877685546875,,,,9.318620681762695,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,9.862777777777778,1392,2504,60.25,-36.1,10.029722,684.0,1394,2506,60.5,-36.300000000000004,10.029166,684.0
7244,-49.25419998168945,70.46743774414062,0.03733333200216293,1.0,200115.41096115508,17.0,255.0,0.07742224633693695,277.9451904296875,,,,9.677879333496094,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,9.863055555555555,1392,2504,60.25,-36.1,10.029722,684.0,1393,2506,60.5,-36.300000000000004,10.029722,684.0
7245,-49.24544143676758,70.46380615234375,0.03733333200216293,1.0,200115.4109628773,17.0,255.0,0.07742224633693695,281.2179870605469,,,,9.618002891540527,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,9.863055555555555,1392,2504,60.25,-36.1,10.029722,684.0,1393,2505,60.375,-36.2,10.029722,684.0
7246,-49.23668670654297,70.46017456054688,0.03933333232998848,1.0,200115.41096459955,17.0,255.0,0.07742224633693695,278.67315673828125,,,,9.677879333496094,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,9.863055555555555,1392,2504,60.25,-36.1,10.029722,684.0,1393,2505,60.375,-36.2,10.029722,684.0
7247,-49.227909088134766,70.45652770996094,0.044333335012197495,1.0,200115.41096632177,17.0,255.0,0.07742224633693695,271.1753845214844,,,,9.857507705688477,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,9.863055555555555,1392,2504,60.25,-36.1,10.029722,684.0,1393,2505,60.375,-36.2,10.029722,684.0
7248,-49.21913146972656,70.45286560058594,0.05233333259820938,1.0,200115.410968044,17.0,255.0,0.07742224633693695,271.17572021484375,,,,9.857507705688477,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,9.863055555555555,1392,2504,60.25,-36.1,10.029722,684.0,1393,2505,60.375,-36.2,10.029722,684.0
7249,-49.210350036621094,70.44921112060547,0.05833333358168602,1.0,200115.4109697662,17.0,255.0,0.07742224633693695,294.29833984375,,,,9.318620681762695,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,9.863055555555555,1392,2504,60.25,-36.1,10.029722,684.0,1393,2505,60.375,-36.2,10.029722,684.0
7250,-49.201568603515625,70.44554901123047,0.05299999937415123,1.0,200115.41097148843,17.0,255.0,0.07742224633693695,273.65313720703125,,,,9.79763126373291,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,9.863055555555555,1392,2504,60.25,-36.1,10.029722,684.0,1393,2505,60.375,-36.2,10.029722,684.0
7251,-49.19279098510742,70.44189453125,0.0430000014603138,1.0,200115.41097321064,17.0,255.0,0.07742224633693695,281.2201232910156,,,,9.618002891540527,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,9.863333333333333,1391,2504,60.25,-36.2,10.03,684.0,1393,2505,60.375,-36.2,10.029722,684.0
7252,-49.18400955200195,70.43824005126953,0.029666665941476822,0.0,200115.41097493286,17.0,255.0,0.07742224633693695,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.863333333333333,1391,2504,60.25,-36.2,10.03,684.0,1391,2504,60.25,-36.2,10.03,684.0
7253,-49.17522430419922,70.4345932006836,0.014999999664723873,1.0,200115.41097665508,17.0,255.0,0.07742224633693695,256.5302429199219,,,,10.216765403747559,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,9.863333333333333,1391,2504,60.25,-36.2,10.03,684.0,1393,2505,60.375,-36.2,10.029722,684.0
7254,-49.166404724121094,70.43096923828125,0.004666666965931654,1.0,200115.4109783773,17.0,255.0,0.07742224633693695,316.4002380371094,,,,8.83961009979248,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,9.863333333333333,1391,2504,60.25,-36.2,10.03,684.0,1392,2505,60.25,-36.2,10.029722,684.0
7255,-49.15758514404297,70.42735290527344,0.0016666667070239782,1.0,200115.41098009955,17.0,255.0,0.07742224633693695,273.6549072265625,,,,9.79763126373291,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,9.863333333333333,1391,2504,60.25,-36.2,10.03,684.0,1392,2505,60.25,-36.2,10.029722,684.0
7256,-49.148765563964844,70.42373657226562,0.004666666965931654,1.0,200115.41098182177,17.0,255.0,0.07742224633693695,273.6552734375,,,,9.79763126373291,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,9.863333333333333,1391,2504,60.25,-36.2,10.03,684.0,1392,2505,60.25,-36.2,10.029722,684.0
7257,-49.13994216918945,70.42012023925781,0.012000000104308128,0.0,200115.410983544,17.0,255.0,0.07742224633693695,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.863333333333333,1391,2504,60.25,-36.2,10.03,684.0,1391,2504,60.25,-36.2,10.03,684.0
7258,-49.13112258911133,70.41650390625,0.02199999988079071,1.0,200115.4109852662,17.0,255.0,0.07742224633693695,299.701904296875,,,,9.198868751525879,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,9.86361111111111,1391,2504,60.25,-36.2,10.03,684.0,1392,2505,60.25,-36.2,10.029722,684.0
7259,-49.122291564941406,70.41289520263672,0.03333333134651184,1.0,200115.41098698843,17.0,255.0,0.07742224633693695,302.4394836425781,,,,9.138992309570312,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,9.86361111111111,1391,2504,60.25,-36.2,10.03,684.0,1392,2505,60.25,-36.2,10.029722,684.0
7260,-49.11341857910156,70.40929412841797,0.047333333641290665,1.0,200115.41098871065,17.0,255.0,0.07742224633693695,302.4398498535156,,,,9.138992309570312,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,9.86361111111111,1391,2504,60.25,-36.2,10.03,684.0,1392,2505,60.25,-36.2,10.029722,684.0
7261,-49.10454559326172,70.40570068359375,0.0663333311676979,2.0,200115.41099043287,17.0,255.0,0.07742224633693695,302.3987121582031,580.9972534179688,,,9.138992309570312,4.453670024871826,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,4.0,0.0,0.0,9.86361111111111,1391,2504,60.25,-36.2,10.03,684.0,1392,2505,60.25,-36.2,10.029722,684.0
7262,-49.09567642211914,70.402099609375,0.08133333176374435,2.0,200115.41099215508,17.0,255.0,0.07742224633693695,302.3159484863281,569.6047973632812,,,9.138992309570312,4.603360652923584,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,9.86361111111111,1390,2504,60.25,-36.2,10.029722,684.0,1392,2505,60.25,-36.2,10.029722,684.0
7263,-49.0868034362793,70.39850616455078,0.09966666996479034,2.0,200115.4109938773,17.0,255.0,0.07742224633693695,310.6812438964844,569.6056518554688,,,8.959362983703613,4.603360652923584,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,9.86361111111111,1390,2503,60.125,-36.1,10.029722,684.0,1391,2505,60.25,-36.300000000000004,10.03,684.0
7264,-49.07793045043945,70.39490509033203,0.10766667127609253,1.0,200115.41099559952,17.0,255.0,0.07742224633693695,305.0794982910156,,,,9.079115867614746,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,9.863888888888889,1390,2503,60.125,-36.1,10.029722,684.0,1391,2505,60.25,-36.300000000000004,10.03,684.0
7265,-49.06905746459961,70.39131164550781,0.08133333176374435,1.0,200115.41099732177,17.0,255.0,0.07742224633693695,294.2197570800781,,,,9.318620681762695,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,9.863888888888889,1390,2503,60.125,-36.1,10.029722,684.0,1391,2505,60.25,-36.300000000000004,10.03,684.0
7266,-49.060184478759766,70.38772583007812,0.029000001028180122,1.0,200115.410999044,17.0,255.0,0.07742224633693695,299.704833984375,,,,9.198868751525879,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,9.863888888888889,1390,2503,60.125,-36.1,10.029722,684.0,1391,2505,60.25,-36.300000000000004,10.03,684.0
7267,-49.051361083984375,70.38407897949219,0.004333333112299442,1.0,200115.4110007662,17.0,255.0,0.07742224633693695,294.30487060546875,,,,9.318620681762695,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,9.863888888888889,1390,2503,60.125,-36.1,10.029722,684.0,1391,2505,60.25,-36.300000000000004,10.03,684.0
7268,-49.04255676269531,70.38041687011719,0.0,1.0,200115.41100248843,17.0,255.0,0.07742224633693695,294.30523681640625,,,,9.318620681762695,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,9.863888888888889,1390,2503,60.125,-36.1,10.029722,684.0,1391,2505,60.25,-36.300000000000004,10.03,684.0
7269,-49.03375244140625,70.37674713134766,0.0,1.0,200115.41100421065,17.0,255.0,0.07742224633693695,283.7950439453125,,,,9.558126449584961,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,9.863888888888889,1390,2503,60.125,-36.1,10.029722,684.0,1391,2505,60.25,-36.300000000000004,10.03,684.0
7270,-49.02495193481445,70.37308502197266,0.0,1.0,200115.41100593287,17.0,255.0,0.07742224633693695,291.64239501953125,,,,9.378497123718262,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,9.863888888888889,1390,2503,60.125,-36.1,10.029722,684.0,1391,2505,60.25,-36.300000000000004,10.03,684.0
7271,-49.01614761352539,70.36942291259766,0.0,1.0,200115.4110076551,17.0,255.0,0.07742224633693695,289.0032653808594,,,,9.438373565673828,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,9.864166666666666,1390,2503,60.125,-36.1,10.029722,684.0,1391,2505,60.25,-36.300000000000004,10.03,684.0
7272,-49.00734329223633,70.36576843261719,0.0,1.0,200115.4110093773,17.0,255.0,0.07742224633693695,281.2276611328125,,,,9.618002891540527,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,9.864166666666666,1390,2503,60.125,-36.1,10.029722,684.0,1391,2505,60.25,-36.300000000000004,10.03,684.0
7273,-48.998538970947266,70.36219787597656,0.0,1.0,200115.41101109952,17.0,255.0,0.07742224633693695,258.9383544921875,,,,10.156889915466309,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,9.864166666666666,1389,2503,60.125,-36.1,10.03,684.0,1391,2505,60.25,-36.300000000000004,10.03,684.0
7274,-48.98973083496094,70.35865783691406,0.0,1.0,200115.41101282177,17.0,255.0,0.07742224633693695,256.53765869140625,,,,10.216765403747559,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,9.864166666666666,1389,2503,60.125,-36.1,10.03,684.0,1391,2505,60.25,-36.300000000000004,10.03,684.0
7275,-48.98092269897461,70.35511779785156,0.0,1.0,200115.411014544,17.0,255.0,0.07742224633693695,261.36260986328125,,,,10.097013473510742,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,9.864166666666666,1389,2503,60.125,-36.1,10.03,684.0,1391,2504,60.25,-36.2,10.03,684.0
7276,-48.97211456298828,70.35157775878906,0.0,1.0,200115.4110162662,17.0,255.0,0.07742224633693695,258.9394226074219,,,,10.156889915466309,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,9.864166666666666,1389,2503,60.125,-36.1,10.03,684.0,1391,2504,60.25,-36.2,10.03,684.0
7277,-48.96330642700195,70.3480453491211,0.0,1.0,200115.41101798843,17.0,255.0,0.07742224633693695,256.5387268066406,,,,10.216765403747559,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,9.864166666666666,1389,2503,60.125,-36.1,10.03,684.0,1390,2504,60.25,-36.2,10.029722,684.0
7278,-48.954498291015625,70.3445053100586,0.0,1.0,200115.41101971065,17.0,255.0,0.07742224633693695,256.5390625,,,,10.216765403747559,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,9.864444444444445,1389,2503,60.125,-36.1,10.03,684.0,1390,2504,60.25,-36.2,10.029722,684.0
7279,-48.9456901550293,70.34095764160156,0.0,1.0,200115.41102143287,17.0,255.0,0.07742224633693695,256.5394287109375,,,,10.216765403747559,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,9.864444444444445,1389,2503,60.125,-36.1,10.03,684.0,1390,2504,60.25,-36.2,10.029722,684.0
7280,-48.93694305419922,70.33740234375,0.0,2.0,200115.4110231435,17.0,255.0,0.0037735854275524616,251.80418395996094,408.6156311035156,,,10.336518287658691,7.058290004730225,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,9.864444444444445,1389,2503,60.125,-36.1,10.03,684.0,1390,2504,60.25,-36.2,10.029722,684.0
7281,-48.928138732910156,70.33380889892578,0.0,2.0,200115.41102486575,17.0,255.0,0.0037735854275524616,251.80453491210938,406.9098205566406,,,10.336518287658691,7.088228225708008,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,9.864444444444445,1389,2503,60.125,-36.1,10.03,684.0,1390,2504,60.25,-36.2,10.029722,684.0
7282,-48.919334411621094,70.3302230834961,0.0,2.0,200115.41102658797,17.0,255.0,0.0037735854275524616,261.3650817871094,401.8343811035156,,,10.097013473510742,7.178042411804199,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,9.864444444444445,1389,2503,60.125,-36.1,10.03,684.0,1390,2504,60.25,-36.2,10.029722,684.0
7283,-48.910526275634766,70.32662963867188,0.0,2.0,200115.4110283102,17.0,255.0,0.0037735854275524616,258.94189453125,403.51959228515625,,,10.156889915466309,7.148104190826416,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,9.864444444444445,1389,2503,60.125,-36.1,10.03,684.0,1390,2504,60.25,-36.2,10.029722,684.0
7284,-48.9017219543457,70.32304382324219,0.0,2.0,200115.4110300324,17.0,255.0,0.0037735854275524616,256.54119873046875,403.5199279785156,,,10.216765403747559,7.148104190826416,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,9.864444444444445,1389,2503,60.125,-36.1,10.03,684.0,1390,2504,60.25,-36.2,10.029722,684.0
7285,-48.892913818359375,70.3194580078125,0.0,0.0,200115.41103175463,17.0,255.0,0.0037735854275524616,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.864722222222222,1388,2503,60.0,-36.2,10.030278,684.0,1388,2503,60.0,-36.2,10.030278,684.0
7286,-48.88410949707031,70.31587219238281,0.0,0.0,200115.41103347685,17.0,255.0,0.0037735854275524616,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.864722222222222,1388,2503,60.0,-36.2,10.030278,684.0,1388,2503,60.0,-36.2,10.030278,684.0
7287,-48.87529373168945,70.31228637695312,0.0,0.0,200115.41103519907,17.0,255.0,0.0037735854275524616,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.864722222222222,1388,2503,60.0,-36.2,10.030278,684.0,1388,2503,60.0,-36.2,10.030278,684.0
7288,-48.86647033691406,70.30870819091797,0.0,0.0,200115.4110369213,17.0,255.0,0.0037735854275524616,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.864722222222222,1388,2503,60.0,-36.2,10.030278,684.0,1388,2503,60.0,-36.2,10.030278,684.0
7289,-48.85764694213867,70.30512237548828,0.0,1.0,200115.4110386435,17.0,255.0,0.0037735854275524616,934.0332641601562,,,,0.6814615726470947,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.864722222222222,1388,2503,60.0,-36.2,10.030278,684.0,1388,2503,60.0,-36.2,10.030278,684.0
7290,-48.84882354736328,70.3015365600586,0.0,1.0,200115.41104036575,17.0,255.0,0.0037735854275524616,916.8594970703125,,,,0.8311523795127869,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.864722222222222,1388,2503,60.0,-36.2,10.030278,684.0,1388,2503,60.0,-36.2,10.030278,684.0
7291,-48.839996337890625,70.29795837402344,0.0,1.0,200115.41104208797,17.0,255.0,0.0037735854275524616,906.730224609375,,,,0.9209668636322021,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.865,1388,2502,59.875,-36.1,10.030278,684.0,1388,2503,60.0,-36.2,10.030278,684.0
7292,-48.831172943115234,70.29438018798828,0.0,1.0,200115.4110438102,17.0,0.0,0.0037735854275524616,906.7302856445312,,,,0.9209668636322021,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.865,1388,2502,59.875,-36.1,10.030278,684.0,1388,2503,60.0,-36.2,10.030278,684.0
7293,-48.822383880615234,70.29076385498047,0.0,1.0,200115.4110455324,17.0,0.0,0.0037735854275524616,910.0942993164062,,,,0.8910287022590637,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.865,1388,2502,59.875,-36.1,10.030278,684.0,1388,2503,60.0,-36.2,10.030278,684.0
7294,-48.81361389160156,70.2871322631836,0.0,1.0,200115.41104725463,17.0,0.0,0.0037735854275524616,913.4707641601562,,,,0.8610905408859253,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.865,1388,2502,59.875,-36.1,10.030278,684.0,1388,2502,59.875,-36.1,10.030278,684.0
7295,-48.80484390258789,70.28349304199219,0.0,2.0,200115.41104897685,17.0,0.0,0.0037735854275524616,421.3029479980469,916.8598022460938,,,6.8487229347229,0.8311523795127869,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,9.865,1388,2502,59.875,-36.1,10.030278,684.0,1388,2503,60.0,-36.2,10.030278,684.0
7296,-48.796077728271484,70.27986145019531,0.0,2.0,200115.41105069907,17.0,0.0,0.0037735854275524616,410.8912658691406,920.2613525390625,,,7.028351783752441,0.8012142181396484,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,2.0,0.0,0.0,9.865,1387,2502,59.875,-36.1,10.03,684.0,1388,2503,60.0,-36.2,10.030278,684.0
7297,-48.78730773925781,70.27622985839844,0.0,2.0,200115.4110524213,17.0,0.0,0.0037735854275524616,412.6089172363281,916.8599243164062,,,6.998413562774658,0.8311523795127869,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,2.0,0.0,0.0,9.865,1387,2502,59.875,-36.1,10.03,684.0,1388,2503,60.0,-36.2,10.030278,684.0
7298,-48.77853775024414,70.27259826660156,0.0,1.0,200115.4110541435,17.0,0.0,0.0037735854275524616,913.4710083007812,,,,0.8610905408859253,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.865277777777777,1387,2502,59.875,-36.1,10.03,684.0,1387,2502,59.875,-36.1,10.03,684.0
7299,-48.76976776123047,70.26896667480469,0.0,1.0,200115.41105586573,17.0,0.0,0.0037735854275524616,913.4710693359375,,,,0.8610905408859253,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.865277777777777,1387,2502,59.875,-36.1,10.03,684.0,1387,2502,59.875,-36.1,10.03,684.0
7300,-48.76092529296875,70.26538848876953,0.0,2.0,200115.41105758797,17.0,0.0,0.0037735854275524616,245.41055297851562,916.8600463867188,,,10.51614761352539,0.8311523795127869,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,9.865277777777777,1387,2502,59.875,-36.1,10.03,684.0,1388,2504,60.0,-36.300000000000004,10.030278,684.0
7301,-48.752071380615234,70.2618179321289,0.0,1.0,200115.4110593102,17.0,0.0,0.0037735854275524616,917.3651123046875,,,,0.8311523795127869,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.865277777777777,1387,2502,59.875,-36.1,10.03,684.0,1387,2502,59.875,-36.1,10.03,684.0
7302,-48.74321746826172,70.25824737548828,0.0,2.0,200115.4110610324,17.0,0.0,0.0037735854275524616,413.5229797363281,921.787841796875,,,6.998413562774658,0.8012142181396484,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,2.0,0.0,0.0,9.865277777777777,1387,2502,59.875,-36.1,10.03,684.0,1388,2503,60.0,-36.2,10.030278,684.0
7303,-48.73436737060547,70.25468444824219,0.0,2.0,200115.41106275463,17.0,0.0,0.0037735854275524616,413.5233154296875,918.3751220703125,,,6.998413562774658,0.8311523795127869,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,2.0,0.0,0.0,9.865277777777777,1387,2502,59.875,-36.1,10.03,684.0,1388,2503,60.0,-36.2,10.030278,684.0
7304,-48.72551345825195,70.25111389160156,0.0,2.0,200115.41106447685,17.0,0.0,0.0037735854275524616,418.72210693359375,918.3751831054688,,,6.908598899841309,0.8311523795127869,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,2.0,0.0,0.0,9.865277777777777,1387,2502,59.875,-36.1,10.03,684.0,1388,2503,60.0,-36.2,10.030278,684.0
7305,-48.71665954589844,70.24755096435547,0.0,2.0,200115.41106619907,17.0,0.0,0.0037735854275524616,418.7224426269531,921.7879638671875,,,6.908598899841309,0.8012142181396484,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,2.0,0.0,0.0,6.0,2.0,0.0,0.0,9.865555555555556,1387,2502,59.875,-36.1,10.03,684.0,1388,2503,60.0,-36.2,10.030278,684.0
7306,-48.70780563354492,70.24398803710938,0.0,2.0,200115.4110679213,17.0,0.0,0.0037735854275524616,418.7227783203125,925.2134399414062,,,6.908598899841309,0.77127605676651,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,9.865555555555556,1387,2502,59.875,-36.1,10.03,684.0,1387,2503,59.875,-36.2,10.03,684.0