,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
3090,-79.57213592529297,169.42625427246094,0.05299999937415123,0.0,200130.25224656943,15.0,101.0,0.09501063078641891,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.053888888888888,1695,3494,81.25,-29.200000000000003,6.1625,167.0,1695,3494,81.25,-29.200000000000003,6.1625,167.0
3110,-79.46055603027344,168.64666748046875,0.05900000035762787,0.0,200130.25228100232,15.0,101.0,0.09501063078641891,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.054722222222222,1694,3486,81.25,-28.400000000000002,6.1625,167.0,1694,3486,81.25,-28.400000000000002,6.1625,167.0
3111,-79.45491027832031,168.60789489746094,0.05900000035762787,1.0,200130.25228272454,15.0,101.0,0.09501063078641891,558.8236694335938,,,,4.274040699005127,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,6.054722222222222,1694,3486,81.25,-28.400000000000002,6.1625,167.0,1696,3492,81.25,-28.900000000000002,6.1625,167.0
3112,-79.44925689697266,168.56915283203125,0.05900000035762787,2.0,200130.25228444676,15.0,101.0,0.09501063078641891,517.442626953125,707.2550659179688,,,4.812927722930908,2.567565679550171,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,3.0,0.0,0.0,6.054722222222222,1694,3485,81.25,-28.3,6.1625,167.0,1696,3492,81.25,-28.900000000000002,6.1625,167.0
3113,-79.44359588623047,168.53045654296875,0.05900000035762787,2.0,200130.25228616898,15.0,101.0,0.09501063078641891,524.1680297851562,707.255126953125,,,4.723113059997559,2.567565679550171,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,3.0,0.0,0.0,6.054722222222222,1694,3485,81.25,-28.3,6.1625,167.0,1696,3492,81.25,-28.900000000000002,6.1625,167.0
3114,-79.43793487548828,168.49180603027344,0.058666665107011795,1.0,200130.2522878912,15.0,101.0,0.09501063078641891,549.4404907226562,,,,4.39379358291626,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,6.054722222222222,1694,3484,81.25,-28.200000000000003,6.1625,167.0,1696,3491,81.25,-28.8,6.1625,167.0
3115,-79.43228149414062,168.4532928466797,0.057999998331069946,1.0,200130.25228961342,15.0,101.0,0.09501063078641891,495.587646484375,,,,5.112309455871582,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,6.054722222222222,1694,3484,81.25,-28.200000000000003,6.1625,167.0,1696,3492,81.25,-28.900000000000002,6.1625,167.0
3116,-79.42662811279297,168.4149169921875,0.057999998331069946,1.0,200130.25229133564,15.0,101.0,0.09501063078641891,551.7337036132812,,,,4.363855361938477,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,6.054722222222222,1694,3484,81.25,-28.200000000000003,6.1625,167.0,1696,3490,81.25,-28.700000000000003,6.1625,167.0
3117,-79.42096710205078,168.37657165527344,0.057999998331069946,1.0,200130.25229305786,15.0,101.0,0.09501063078641891,497.6978454589844,,,,5.082371234893799,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,6.055,1694,3483,81.25,-28.1,6.1625,167.0,1696,3491,81.25,-28.8,6.1625,167.0
3118,-79.4153060913086,168.33827209472656,0.057999998331069946,1.0,200130.2522947801,15.0,101.0,0.09501063078641891,497.6979064941406,,,,5.082371234893799,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,6.055,1694,3483,81.25,-28.1,6.1625,167.0,1696,3490,81.25,-28.700000000000003,6.1625,167.0
3119,-79.4096450805664,168.3000030517578,0.058666665107011795,1.0,200130.25229650232,15.0,101.0,0.09501063078641891,563.5361328125,,,,4.214164733886719,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,6.055,1694,3483,81.25,-28.1,6.1625,167.0,1696,3489,81.25,-28.6,6.1625,167.0
3125,-79.37554931640625,168.07009887695312,0.05900000035762787,1.0,200130.25230683564,15.0,101.0,0.09487201273441315,551.7342529296875,,,,4.363855361938477,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,6.0552777777777775,1693,3480,81.25,-27.8,6.1625,167.0,1695,3487,81.25,-28.400000000000002,6.1625,167.0
3126,-79.3698501586914,168.03182983398438,0.05900000035762787,1.0,200130.25230855786,15.0,101.0,0.09487201273441315,547.0828857421875,,,,4.423731803894043,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,6.0552777777777775,1693,3480,81.25,-27.8,6.1625,167.0,1695,3486,81.25,-28.3,6.1625,167.0
3127,-79.36414337158203,167.9935760498047,0.05900000035762787,1.0,200130.2523102801,15.0,101.0,0.09487201273441315,544.77197265625,,,,4.453670024871826,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,6.0552777777777775,1693,3479,81.25,-27.700000000000003,6.1625,167.0,1695,3486,81.25,-28.3,6.1625,167.0
3128,-79.35842895507812,167.95541381835938,0.05999999865889549,1.0,200130.25231200233,15.0,101.0,0.09487201273441315,544.7720336914062,,,,4.453670024871826,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,6.0552777777777775,1693,3479,81.25,-27.700000000000003,6.1625,167.0,1695,3486,81.25,-28.3,6.1625,167.0
3170,-79.11365509033203,166.39199829101562,0.05900000035762787,1.0,200130.25238433565,15.0,101.0,0.09487201273441315,742.3385009765625,,,,2.2083077430725098,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,6.057222222222222,1691,3463,81.125,-26.1,6.1625,167.0,1692,3466,81.25,-26.400000000000002,6.1625,167.0
3171,-79.10770416259766,166.35549926757812,0.05900000035762787,1.0,200130.25238605787,15.0,101.0,0.09487201273441315,739.349853515625,,,,2.238245964050293,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,6.057222222222222,1691,3463,81.125,-26.1,6.1625,167.0,1692,3466,81.25,-26.400000000000002,6.1625,167.0
3172,-79.10174560546875,166.3190460205078,0.05999999865889549,1.0,200130.25238778008,15.0,101.0,0.09487201273441315,739.3499145507812,,,,2.238245964050293,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,6.057222222222222,1691,3463,81.125,-26.1,6.1625,167.0,1692,3466,81.25,-26.400000000000002,6.1625,167.0
3181,-79.04847717285156,165.99331665039062,0.06499999761581421,1.0,200130.2524032801,15.0,101.0,0.09487201273441315,701.402587890625,,,,2.6274421215057373,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,6.0575,1690,3459,81.125,-25.700000000000003,6.1625,167.0,1691,3463,81.125,-26.1,6.1625,167.0
3182,-79.04253387451172,165.95730590820312,0.06499999761581421,1.0,200130.2524050023,15.0,101.0,0.09487201273441315,707.1339111328125,,,,2.567565679550171,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,6.0575,1690,3459,81.125,-25.700000000000003,6.1625,167.0,1691,3462,81.125,-26.0,6.1625,167.0
3183,-79.03652954101562,165.92127990722656,0.06599999964237213,1.0,200130.25240672452,15.0,101.0,0.09487201273441315,701.4717407226562,,,,2.6274421215057373,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,6.0575,1690,3459,81.125,-25.700000000000003,6.1625,167.0,1691,3462,81.125,-26.0,6.1625,167.0
3184,-79.03052520751953,165.88528442382812,0.06666667014360428,1.0,200130.25240844677,15.0,101.0,0.09487201273441315,707.2012329101562,,,,2.567565679550171,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,6.057777777777778,1690,3458,81.125,-25.6,6.1625,167.0,1691,3462,81.125,-26.0,6.1625,167.0
3185,-79.0245132446289,165.8493194580078,0.06833333522081375,1.0,200130.252410169,15.0,101.0,0.09487201273441315,736.4515380859375,,,,2.268184185028076,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,6.057777777777778,1690,3458,81.125,-25.6,6.1625,167.0,1691,3461,81.125,-25.900000000000002,6.1625,167.0
3186,-79.01849365234375,165.8134002685547,0.06966666877269745,1.0,200130.2524118912,15.0,101.0,0.09487201273441315,745.437255859375,,,,2.1783695220947266,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,6.057777777777778,1690,3458,81.125,-25.6,6.1625,167.0,1691,3460,81.125,-25.8,6.1625,167.0
3187,-79.0124740600586,165.7775115966797,0.07100000232458115,1.0,200130.25241361343,15.0,101.0,0.09487201273441315,739.4347534179688,,,,2.238245964050293,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,6.057777777777778,1690,3457,81.125,-25.5,6.1625,167.0,1691,3460,81.125,-25.8,6.1625,167.0
3188,-79.00645446777344,165.74166870117188,0.07233332842588425,1.0,200130.25241533565,15.0,101.0,0.09487201273441315,736.45166015625,,,,2.268184185028076,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,6.057777777777778,1690,3457,81.125,-25.5,6.1625,167.0,1691,3460,81.125,-25.8,6.1625,167.0
3189,-79.00041961669922,165.7059326171875,0.0729999989271164,1.0,200130.25241705787,15.0,101.0,0.09487201273441315,736.4517211914062,,,,2.268184185028076,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,6.057777777777778,1690,3457,81.125,-25.5,6.1625,167.0,1691,3459,81.125,-25.700000000000003,6.1625,167.0
3192,-78.98230743408203,165.59898376464844,0.07533333450555801,2.0,200130.25242222453,15.0,101.0,0.09487201273441315,567.9915161132812,736.4518432617188,,,4.154288291931152,2.268184185028076,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,3.0,0.0,0.0,6.058055555555556,1689,3455,81.125,-25.3,6.1625,167.0,1691,3461,81.125,-25.900000000000002,6.1625,167.0
3193,-78.97625732421875,165.5634002685547,0.07599999755620956,2.0,200130.25242394675,15.0,101.0,0.09487201273441315,565.5802001953125,739.4349975585938,,,4.1842265129089355,2.238245964050293,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,3.0,0.0,0.0,6.058055555555556,1689,3455,81.125,-25.3,6.1625,167.0,1691,3460,81.125,-25.8,6.1625,167.0
3194,-78.97020721435547,165.52786254882812,0.07699999958276749,1.0,200130.252425669,15.0,101.0,0.09487201273441315,560.7881469726562,,,,4.244102954864502,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,6.058055555555556,1689,3455,81.125,-25.3,6.1625,167.0,1691,3460,81.125,-25.8,6.1625,167.0
3195,-78.96414947509766,165.49237060546875,0.07699999958276749,1.0,200130.2524273912,15.0,101.0,0.09487201273441315,560.7882080078125,,,,4.244102954864502,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,6.058055555555556,1689,3454,81.125,-25.200000000000003,6.1625,167.0,1691,3460,81.125,-25.8,6.1625,167.0
3196,-78.95809936523438,165.4569091796875,0.07733333110809326,1.0,200130.25242911343,15.0,101.0,0.09487201273441315,560.788330078125,,,,4.244102954864502,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,6.058055555555556,1689,3454,81.125,-25.200000000000003,6.1625,167.0,1691,3459,81.125,-25.700000000000003,6.1625,167.0
3197,-78.95207977294922,165.42149353027344,0.07800000160932541,1.0,200130.25243083565,15.0,101.0,0.09487201273441315,560.7883911132812,,,,4.244102954864502,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,6.058333333333334,1689,3454,81.125,-25.200000000000003,6.1625,167.0,1691,3459,81.125,-25.700000000000003,6.1625,167.0
3198,-78.94606018066406,165.3861083984375,0.07800000160932541,1.0,200130.25243255787,15.0,101.0,0.09487201273441315,558.4076538085938,,,,4.274040699005127,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,6.058333333333334,1689,3453,81.125,-25.1,6.1625,167.0,1691,3459,81.125,-25.700000000000003,6.1625,167.0
3199,-78.9400405883789,165.3507537841797,0.07900000363588333,1.0,200130.2524342801,15.0,101.0,0.09487201273441315,558.40771484375,,,,4.274040699005127,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,6.058333333333334,1689,3453,81.125,-25.1,6.1625,167.0,1691,3458,81.125,-25.5,6.1625,167.0
3200,-78.93401336669922,165.31544494628906,0.07900000363588333,1.0,200130.2524360023,15.0,101.0,0.09513771533966064,560.775390625,,,,4.244102954864502,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,6.058333333333334,1689,3453,81.125,-25.1,6.1625,167.0,1691,3458,81.125,-25.5,6.1625,167.0
3201,-78.927978515625,165.28016662597656,0.07900000363588333,1.0,200130.25243772453,15.0,101.0,0.09513771533966064,560.7490844726562,,,,4.244102954864502,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,6.058333333333334,1689,3452,81.125,-25.0,6.1625,167.0,1691,3458,81.125,-25.5,6.1625,167.0
3202,-78.92193603515625,165.2449188232422,0.07966666668653488,1.0,200130.25243944675,15.0,101.0,0.09513771533966064,560.7491455078125,,,,4.244102954864502,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,6.058333333333334,1689,3452,81.125,-25.0,6.1625,167.0,1691,3457,81.125,-25.400000000000002,6.1625,167.0
3203,-78.91584777832031,165.2096405029297,0.07999999821186066,1.0,200130.252441169,15.0,101.0,0.09513771533966064,560.7492065429688,,,,4.244102954864502,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,6.058333333333334,1689,3452,81.125,-25.0,6.1625,167.0,1691,3457,81.125,-25.400000000000002,6.1625,167.0
3204,-78.90975952148438,165.1743927001953,0.07999999821186066,1.0,200130.25244289121,15.0,101.0,0.09513771533966064,560.749267578125,,,,4.244102954864502,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,6.0586111111111105,1689,3451,81.125,-24.900000000000002,6.1625,167.0,1691,3456,81.125,-25.3,6.1625,167.0
3205,-78.90367126464844,165.13919067382812,0.07999999821186066,1.0,200130.25244461343,15.0,101.0,0.09513771533966064,563.1417236328125,,,,4.214164733886719,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,6.0586111111111105,1689,3451,81.125,-24.900000000000002,6.1625,167.0,1691,3456,81.125,-25.3,6.1625,167.0
3207,-78.89147186279297,165.0688934326172,0.07999999821186066,1.0,200130.25244805787,15.0,101.0,0.09513771533966064,563.141845703125,,,,4.214164733886719,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,6.0586111111111105,1688,3450,81.125,-24.8,6.1625,167.0,1691,3455,81.125,-25.200000000000003,6.1625,167.0
3208,-78.88536834716797,165.03379821777344,0.07999999821186066,1.0,200130.2524497801,15.0,101.0,0.09513771533966064,563.1419677734375,,,,4.214164733886719,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,6.0586111111111105,1688,3450,81.125,-24.8,6.1625,167.0,1691,3455,81.125,-25.200000000000003,6.1625,167.0
3209,-78.87931060791016,164.99879455566406,0.07999999821186066,1.0,200130.2524515023,15.0,101.0,0.09513771533966064,565.5445556640625,,,,4.1842265129089355,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,6.0586111111111105,1688,3449,81.125,-24.700000000000003,6.1625,167.0,1690,3455,81.125,-25.3,6.1625,167.0
3210,-78.87328338623047,164.96388244628906,0.07999999821186066,1.0,200130.25245322453,15.0,101.0,0.09513771533966064,563.14208984375,,,,4.214164733886719,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,6.0586111111111105,1688,3449,81.125,-24.700000000000003,6.1625,167.0,1690,3454,81.125,-25.200000000000003,6.1625,167.0
3211,-78.86726379394531,164.9290008544922,0.07999999821186066,1.0,200130.25245494675,15.0,101.0,0.09513771533966064,565.5447387695312,,,,4.1842265129089355,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,6.058888888888888,1688,3449,81.125,-24.700000000000003,6.1625,167.0,1690,3454,81.125,-25.200000000000003,6.1625,167.0
3212,-78.86123657226562,164.89414978027344,0.07999999821186066,1.0,200130.25245666897,15.0,101.0,0.09513771533966064,563.1422119140625,,,,4.214164733886719,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,6.058888888888888,1688,3448,81.125,-24.6,6.1625,167.0,1690,3454,81.125,-25.200000000000003,6.1625,167.0
3213,-78.8552017211914,164.85934448242188,0.07999999821186066,1.0,200130.25245839122,15.0,101.0,0.09513771533966064,563.1422729492188,,,,4.214164733886719,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,6.058888888888888,1688,3448,81.125,-24.6,6.1625,167.0,1690,3453,81.125,-25.1,6.1625,167.0
3214,-78.84916687011719,164.82456970214844,0.07999999821186066,1.0,200130.25246011344,15.0,101.0,0.09513771533966064,563.142333984375,,,,4.214164733886719,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,6.058888888888888,1688,3448,81.125,-24.6,6.1625,167.0,1690,3453,81.125,-25.1,6.1625,167.0
3215,-78.84312438964844,164.7898406982422,0.0793333351612091,1.0,200130.25246183565,15.0,101.0,0.09513771533966064,565.5449829101562,,,,4.1842265129089355,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,6.058888888888888,1688,3447,81.125,-24.5,6.1625,167.0,1690,3452,81.125,-25.0,6.1625,167.0
3216,-78.83700561523438,164.75506591796875,0.07900000363588333,1.0,200130.25246355787,15.0,101.0,0.09513771533966064,565.5450439453125,,,,4.1842265129089355,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,6.058888888888888,1688,3447,81.125,-24.5,6.1625,167.0,1690,3452,81.125,-25.0,6.1625,167.0
3217,-78.83087158203125,164.72030639648438,0.07833333313465118,1.0,200130.2524652801,15.0,101.0,0.09513771533966064,565.5451049804688,,,,4.1842265129089355,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,6.059166666666666,1688,3447,81.125,-24.5,6.1625,167.0,1690,3452,81.125,-25.0,6.1625,167.0
3218,-78.8247299194336,164.68557739257812,0.07800000160932541,1.0,200130.2524670023,15.0,101.0,0.09513771533966064,567.567138671875,,,,4.154288291931152,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,6.059166666666666,1688,3446,81.125,-24.400000000000002,6.1625,167.0,1690,3451,81.125,-24.8,6.1625,167.0
3219,-78.8185806274414,164.65089416503906,0.07699999958276749,1.0,200130.25246872453,15.0,101.0,0.09513771533966064,567.3717651367188,,,,4.154288291931152,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,6.059166666666666,1688,3446,81.125,-24.400000000000002,6.1625,167.0,1690,3451,81.125,-24.8,6.1625,167.0
3220,-78.81243133544922,164.6162567138672,0.07699999958276749,1.0,200130.25247044675,15.0,101.0,0.09513771533966064,567.371826171875,,,,4.154288291931152,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,6.059166666666666,1688,3446,81.125,-24.400000000000002,6.1625,167.0,1690,3451,81.125,-24.8,6.1625,167.0
3221,-78.8062744140625,164.58164978027344,0.07633332908153534,1.0,200130.25247216897,15.0,101.0,0.09513771533966064,567.3718872070312,,,,4.154288291931152,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,6.059166666666666,1688,3445,81.125,-24.3,6.1625,167.0,1690,3450,81.125,-24.700000000000003,6.1625,167.0
3222,-78.80011749267578,164.54710388183594,0.07599999755620956,2.0,200130.25247389122,15.0,101.0,0.09513771533966064,567.3719482421875,730.2457885742188,,,4.154288291931152,2.3280603885650635,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,3.0,0.0,0.0,6.059166666666666,1688,3445,81.125,-24.3,6.1625,167.0,1690,3450,81.125,-24.700000000000003,6.1625,167.0
3223,-78.79402923583984,164.51280212402344,0.07599999755620956,2.0,200130.25247561344,15.0,101.0,0.09513771533966064,567.3720092773438,730.245849609375,,,4.154288291931152,2.3280603885650635,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,4.0,3.0,0.0,0.0,6.059166666666666,1687,3445,81.125,-24.3,6.1625,167.0,1690,3450,81.125,-24.700000000000003,6.1625,167.0
3224,-78.78792572021484,164.47854614257812,0.07599999755620956,2.0,200130.25247733566,15.0,101.0,0.09513771533966064,567.3720703125,730.2459106445312,,,4.154288291931152,2.3280603885650635,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,3.0,0.0,0.0,6.059444444444444,1687,3444,81.125,-24.200000000000003,6.1625,167.0,1690,3449,81.125,-24.6,6.1625,167.0
3225,-78.78182220458984,164.44432067871094,0.07500000298023224,1.0,200130.25247905788,15.0,101.0,0.09513771533966064,569.7932739257812,,,,4.124350070953369,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,6.059444444444444,1687,3444,81.125,-24.200000000000003,6.1625,167.0,1689,3449,81.125,-24.700000000000003,6.1625,167.0
3226,-78.77571868896484,164.41014099121094,0.07500000298023224,2.0,200130.2524807801,15.0,101.0,0.09513771533966064,562.5606079101562,730.2463989257812,,,4.214164733886719,2.3280603885650635,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,3.0,0.0,0.0,6.059444444444444,1687,3444,81.125,-24.200000000000003,6.1625,167.0,1689,3449,81.125,-24.700000000000003,6.1625,167.0
3227,-78.76960754394531,164.37599182128906,0.07400000095367432,2.0,200130.2524825023,15.0,101.0,0.09513771533966064,569.7933349609375,730.246826171875,,,4.124350070953369,2.3280603885650635,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,3.0,0.0,0.0,6.059444444444444,1687,3443,81.125,-24.1,6.1625,167.0,1689,3448,81.125,-24.6,6.1625,167.0
3228,-78.76348876953125,164.34188842773438,0.07333333045244217,1.0,200130.25248422453,15.0,101.0,0.09513771533966064,564.9613647460938,,,,4.1842265129089355,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,6.059444444444444,1687,3443,81.125,-24.1,6.1625,167.0,1689,3448,81.125,-24.6,6.1625,167.0
3229,-78.75735473632812,164.30770874023438,0.0729999989271164,1.0,200130.25248594675,15.0,101.0,0.09513771533966064,569.7933349609375,,,,4.124350070953369,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,6.059444444444444,1687,3443,81.125,-24.1,6.1625,167.0,1689,3447,81.125,-24.5,6.1625,167.0
3230,-78.75119018554688,164.27337646484375,0.07233332842588425,2.0,200130.25248766897,15.0,101.0,0.09513771533966064,569.8590087890625,739.2708129882812,,,4.124350070953369,2.238245964050293,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,3.0,0.0,0.0,6.059444444444444,1687,3442,81.125,-24.0,6.1625,167.0,1689,3447,81.125,-24.5,6.1625,167.0
3231,-78.7450180053711,164.23907470703125,0.07100000232458115,1.0,200130.2524893912,15.0,101.0,0.09513771533966064,569.9901733398438,,,,4.124350070953369,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,6.059722222222222,1687,3442,81.125,-24.0,6.1625,167.0,1689,3447,81.125,-24.5,6.1625,167.0
3232,-78.73883819580078,164.20480346679688,0.06866666674613953,1.0,200130.25249111344,15.0,101.0,0.09513771533966064,567.5652465820312,,,,4.154288291931152,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,6.059722222222222,1687,3442,81.125,-24.0,6.1625,167.0,1689,3446,81.125,-24.400000000000002,6.1625,167.0
3233,-78.73265838623047,164.1705780029297,0.06533333659172058,1.0,200130.25249283566,15.0,101.0,0.09513771533966064,569.9881591796875,,,,4.124350070953369,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,6.059722222222222,1687,3441,81.125,-23.900000000000002,6.1625,167.0,1689,3446,81.125,-24.400000000000002,6.1625,167.0
3234,-78.72647094726562,164.13638305664062,0.06333333253860474,2.0,200130.25249455788,15.0,101.0,0.09513771533966064,569.9874877929688,739.4772338867188,,,4.124350070953369,2.238245964050293,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,3.0,0.0,0.0,6.059722222222222,1687,3441,81.125,-23.900000000000002,6.1625,167.0,1689,3446,81.125,-24.400000000000002,6.1625,167.0