,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
2987,75.85704803466797,-34.12541198730469,2.5323333740234375,1.0,200106.27106783795,15.0,101.0,0.09456021338701248,261.8140869140625,,,,9.198868751525879,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,6.5055555555555555,141,1458,87.875,-138.3,6.5066667,152.0,129,1502,89.375,-134.0,6.5066667,152.0
2989,75.8423843383789,-34.169673919677734,2.5383334159851074,1.0,200106.27107128242,15.0,101.0,0.09456021338701248,254.2501220703125,,,,9.378497123718262,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,6.5055555555555555,141,1458,87.875,-138.3,6.5066667,152.0,129,1503,89.375,-133.9,6.5066667,152.0
2991,75.82760620117188,-34.21380615234375,2.5460000038146973,2.0,200106.27107472686,15.0,101.0,0.09456021338701248,212.68942260742188,624.8333740234375,,,10.456271171569824,3.405834197998047,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,6.5055555555555555,141,1457,87.875,-138.4,6.5066667,152.0,127,1509,89.5,-133.3,6.5066667,152.0
2992,75.82020568847656,-34.23583221435547,2.550666570663452,1.0,200106.27107644908,15.0,101.0,0.09456021338701248,214.80377197265625,,,,10.396394729614258,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,6.505833333333333,141,1457,87.875,-138.4,6.5066667,152.0,127,1509,89.5,-133.3,6.5066667,152.0
3779,69.61737060546875,-46.61098861694336,1.9486666917800903,1.0,200106.27243183798,15.0,101.0,0.09468722343444824,301.65692138671875,,,,8.106125831604004,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,6.538333333333333,203,1333,76.375,131.5,6.7047224,305.0,202,1328,76.375,131.0,6.7047224,305.0
3780,69.60906219482422,-46.62226104736328,1.9443333148956299,1.0,200106.2724335602,15.0,101.0,0.09468722343444824,303.08990478515625,,,,8.076187133789062,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,6.538333333333333,203,1333,76.375,131.5,6.7047224,305.0,202,1328,76.375,131.0,6.7047224,305.0
3781,69.60075378417969,-46.63352584838867,1.940000057220459,2.0,200106.27243528242,15.0,101.0,0.09468722343444824,303.0901184082031,509.9278869628906,,,8.076187133789062,4.693175315856934,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,6.538333333333333,203,1333,76.375,131.5,6.7047224,305.0,202,1328,76.375,131.0,6.7047224,305.0
3782,69.59245300292969,-46.64478302001953,1.937333345413208,2.0,200106.27243700463,15.0,101.0,0.09468722343444824,303.09075927734375,509.9283447265625,,,8.076187133789062,4.693175315856934,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,6.538333333333333,204,1333,76.25,131.5,6.7047224,305.0,202,1328,76.375,131.0,6.7047224,305.0
3783,69.58414459228516,-46.6560173034668,1.935333251953125,1.0,200106.27243872685,15.0,101.0,0.09468722343444824,303.0913391113281,,,,8.076187133789062,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,6.538333333333333,204,1333,76.25,131.5,6.7047224,305.0,202,1328,76.375,131.0,6.7047224,305.0
3784,69.5759048461914,-46.66712951660156,1.9320000410079956,2.0,200106.27244044907,15.0,101.0,0.09468722343444824,303.0921630859375,512.1762084960938,,,8.076187133789062,4.66323709487915,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,6.538333333333333,204,1333,76.25,131.5,6.7047224,305.0,202,1328,76.375,131.0,6.7047224,305.0
3785,69.56768035888672,-46.67820358276367,1.9283332824707031,1.0,200106.2724421713,15.0,101.0,0.09468722343444824,339.5148010253906,,,,7.35767126083374,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,6.538611111111111,204,1333,76.25,131.5,6.7047224,305.0,203,1328,76.375,131.0,6.7047224,305.0
3786,69.55945587158203,-46.689266204833984,1.9240000247955322,1.0,200106.2724438935,15.0,101.0,0.09468722343444824,342.7325134277344,,,,7.297795295715332,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,6.538611111111111,204,1333,76.25,131.5,6.7047224,305.0,203,1328,76.375,131.0,6.7047224,305.0
3787,69.55122375488281,-46.70032501220703,1.9186667203903198,1.0,200106.27244561573,15.0,101.0,0.09468722343444824,342.7328186035156,,,,7.297795295715332,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,6.538611111111111,204,1332,76.25,131.4,6.7047224,305.0,203,1328,76.375,131.0,6.7047224,305.0
3788,69.54299926757812,-46.71137237548828,1.912333369255066,1.0,200106.27244733795,15.0,101.0,0.09468722343444824,341.1208190917969,,,,7.327733516693115,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,6.538611111111111,204,1332,76.25,131.4,6.7047224,305.0,203,1328,76.375,131.0,6.7047224,305.0
3789,69.5347671508789,-46.7224235534668,1.9076666831970215,1.0,200106.2724490602,15.0,101.0,0.09468722343444824,339.5165100097656,,,,7.35767126083374,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,6.538611111111111,204,1332,76.25,131.4,6.7047224,305.0,203,1328,76.375,131.0,6.7047224,305.0
3790,69.52647399902344,-46.733543395996094,1.9019999504089355,1.0,200106.27245078242,15.0,101.0,0.09468722343444824,344.3536071777344,,,,7.267857074737549,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,6.538611111111111,204,1332,76.25,131.4,6.7047224,305.0,203,1328,76.375,131.0,6.7047224,305.0
3791,69.51818084716797,-46.74466323852539,1.8963333368301392,1.0,200106.27245250464,15.0,101.0,0.09468722343444824,328.4949645996094,,,,7.5672383308410645,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,6.538611111111111,204,1332,76.25,131.4,6.7047224,305.0,203,1328,76.375,131.0,6.7047224,305.0
3792,69.5098876953125,-46.75577926635742,1.8926666975021362,1.0,200106.27245422686,15.0,101.0,0.09468722343444824,347.6272888183594,,,,7.207980632781982,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,6.538888888888889,204,1332,76.25,131.4,6.7047224,305.0,203,1328,76.375,131.0,6.7047224,305.0
3793,69.50159454345703,-46.766883850097656,1.8883333206176758,1.0,200106.27245594907,15.0,101.0,0.09468722343444824,328.53680419921875,,,,7.5672383308410645,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,6.538888888888889,204,1332,76.25,131.4,6.7047224,305.0,203,1327,76.375,130.9,6.7047224,305.0
3794,69.49330139160156,-46.777984619140625,1.8846666812896729,1.0,200106.2724576713,15.0,101.0,0.09468722343444824,325.45538330078125,,,,7.627114772796631,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,6.538888888888889,205,1332,76.25,131.4,6.7047224,305.0,203,1327,76.375,130.9,6.7047224,305.0
3795,69.4850082397461,-46.7890739440918,1.8836666345596313,2.0,200106.2724593935,15.0,101.0,0.09468722343444824,344.3883972167969,585.888427734375,,,7.267857074737549,3.735153913497925,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,6.538888888888889,205,1332,76.25,131.4,6.7047224,305.0,203,1327,76.375,130.9,6.7047224,305.0
3796,69.4767074584961,-46.80015563964844,1.8823333978652954,2.0,200106.27246111573,15.0,101.0,0.09468722343444824,342.7696533203125,650.8679809570312,,,7.297795295715332,2.9867000579833984,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,6.538888888888889,205,1331,76.25,131.3,6.7047224,305.0,203,1327,76.375,130.9,6.7047224,305.0
3797,69.46842193603516,-46.81125259399414,1.878666639328003,2.0,200106.27246283795,15.0,101.0,0.09468722343444824,346.015380859375,634.8179321289062,,,7.237918853759766,3.1663289070129395,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,6.538888888888889,205,1331,76.25,131.3,6.7047224,305.0,204,1327,76.375,130.9,6.7047224,305.0
3798,69.46015167236328,-46.82237243652344,1.8743332624435425,2.0,200106.2724645602,15.0,101.0,0.09468722343444824,344.38897705078125,616.4556274414062,,,7.267857074737549,3.3758959770202637,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,6.538888888888889,205,1331,76.25,131.3,6.7047224,305.0,204,1327,76.375,130.9,6.7047224,305.0
3799,69.4518814086914,-46.8334846496582,1.8643332719802856,2.0,200106.27246628242,15.0,101.0,0.09468722343444824,347.6500244140625,611.268798828125,,,7.207980632781982,3.43577241897583,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,6.539166666666667,205,1331,76.25,131.3,6.7047224,305.0,204,1327,76.375,130.9,6.7047224,305.0
3800,69.443603515625,-46.84458541870117,1.8536666631698608,2.0,200106.27246800464,15.0,101.0,0.09468722343444824,319.3551025390625,603.5670166015625,,,7.746867656707764,3.5255868434906006,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,6.539166666666667,205,1331,76.25,131.3,6.7047224,305.0,204,1326,76.375,130.8,6.7047224,305.0
3801,69.43533325195312,-46.855682373046875,1.8446667194366455,2.0,200106.27246972686,15.0,101.0,0.09468722343444824,323.9248046875,603.567138671875,,,7.657052993774414,3.5255868434906006,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,6.539166666666667,205,1331,76.25,131.3,6.7047224,305.0,204,1326,76.375,130.8,6.7047224,305.0
3802,69.42705535888672,-46.86677169799805,1.8346667289733887,2.0,200106.27247144908,15.0,101.0,0.09468722343444824,322.39459228515625,593.4099731445312,,,7.686991214752197,3.6453394889831543,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,6.539166666666667,205,1331,76.25,131.3,6.7047224,305.0,204,1326,76.375,130.8,6.7047224,305.0
3803,69.41878509521484,-46.877845764160156,1.8259999752044678,2.0,200106.2724731713,15.0,101.0,0.09468722343444824,322.394775390625,590.8975830078125,,,7.686991214752197,3.6752777099609375,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,6.539166666666667,205,1331,76.25,131.3,6.7047224,305.0,204,1326,76.375,130.8,6.7047224,305.0
3804,69.4104995727539,-46.88874053955078,1.8196667432785034,2.0,200106.2724748935,15.0,101.0,0.09468722343444824,320.871826171875,593.4102172851562,,,7.7169294357299805,3.6453394889831543,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,6.539166666666667,205,1331,76.25,131.3,6.7047224,305.0,204,1326,76.375,130.8,6.7047224,305.0
3805,69.40220642089844,-46.8995475769043,1.812000036239624,2.0,200106.27247661573,15.0,101.0,0.09468722343444824,319.3560485839844,603.5676879882812,,,7.746867656707764,3.5255868434906006,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,6.539166666666667,205,1331,76.25,131.3,6.7047224,305.0,204,1326,76.375,130.8,6.7047224,305.0
3806,69.3939208984375,-46.91035079956055,1.806999921798706,2.0,200106.27247833795,15.0,101.0,0.09468722343444824,320.8721923828125,588.3961181640625,,,7.7169294357299805,3.7052159309387207,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,6.539444444444444,206,1330,76.25,131.20000000000002,6.7047224,305.0,204,1326,76.375,130.8,6.7047224,305.0
3807,69.38562774658203,-46.921146392822266,1.8016666173934937,2.0,200106.27248006017,15.0,101.0,0.09468722343444824,320.87237548828125,593.41064453125,,,7.7169294357299805,3.6453394889831543,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,6.539444444444444,206,1330,76.25,131.20000000000002,6.7047224,305.0,204,1326,76.375,130.8,6.7047224,305.0
3808,69.37733459472656,-46.93193054199219,1.7966666221618652,2.0,200106.27248178242,15.0,101.0,0.09468722343444824,319.35662841796875,593.4107666015625,,,7.746867656707764,3.6453394889831543,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,6.539444444444444,206,1330,76.25,131.20000000000002,6.7047224,305.0,204,1326,76.375,130.8,6.7047224,305.0
3809,69.36904907226562,-46.942726135253906,1.7926666736602783,2.0,200106.27248350464,15.0,101.0,0.09468722343444824,319.3568115234375,590.8984375,,,7.746867656707764,3.6752777099609375,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,6.539444444444444,206,1330,76.25,131.20000000000002,6.7047224,305.0,204,1325,76.375,130.70000000000002,6.7047224,305.0
3810,69.36080169677734,-46.95371627807617,1.7886666059494019,1.0,200106.27248522686,15.0,101.0,0.09468722343444824,316.3465576171875,,,,7.806743621826172,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,6.539444444444444,206,1330,76.25,131.20000000000002,6.7047224,305.0,204,1325,76.375,130.70000000000002,6.7047224,305.0
3811,69.3525619506836,-46.96476364135742,1.784999966621399,1.0,200106.27248694908,15.0,101.0,0.09468722343444824,314.8521728515625,,,,7.836681842803955,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,6.539444444444444,206,1330,76.25,131.20000000000002,6.7047224,305.0,205,1325,76.375,130.70000000000002,6.7047224,305.0
3812,69.34432983398438,-46.97580337524414,1.781999945640564,1.0,200106.2724886713,15.0,101.0,0.09468722343444824,311.8843688964844,,,,7.8965582847595215,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,6.539722222222222,206,1330,76.25,131.20000000000002,6.7047224,305.0,205,1325,76.375,130.70000000000002,6.7047224,305.0
3813,69.33609008789062,-46.98683547973633,1.778333306312561,1.0,200106.27249039352,15.0,101.0,0.09468722343444824,314.8525390625,,,,7.836681842803955,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,6.539722222222222,206,1330,76.25,131.20000000000002,6.7047224,305.0,205,1325,76.375,130.70000000000002,6.7047224,305.0
3814,69.32785034179688,-46.997859954833984,1.7756667137145996,1.0,200106.27249211574,15.0,101.0,0.09468722343444824,334.791748046875,,,,7.44748592376709,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,6.539722222222222,206,1330,76.25,131.20000000000002,6.7047224,305.0,205,1325,76.375,130.70000000000002,6.7047224,305.0
3815,69.31961059570312,-47.00887680053711,1.7716666460037231,1.0,200106.27249383795,15.0,101.0,0.09468722343444824,339.4144592285156,,,,7.35767126083374,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,6.539722222222222,206,1329,76.25,131.1,6.7047224,305.0,205,1325,76.375,130.70000000000002,6.7047224,305.0
3816,69.31137084960938,-47.0198860168457,1.7666666507720947,1.0,200106.27249556017,15.0,101.0,0.09468722343444824,337.5343322753906,,,,7.387609481811523,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,6.539722222222222,206,1329,76.25,131.1,6.7047224,305.0,205,1325,76.375,130.70000000000002,6.7047224,305.0
3817,69.30311584472656,-47.030845642089844,1.7619999647140503,1.0,200106.27249728242,15.0,101.0,0.09468722343444824,340.7354431152344,,,,7.327733516693115,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,6.539722222222222,206,1329,76.25,131.1,6.7047224,305.0,205,1325,76.375,130.70000000000002,6.7047224,305.0
3818,69.29483795166016,-47.04171371459961,1.7553333044052124,1.0,200106.27249900464,15.0,101.0,0.09468722343444824,343.9679870605469,,,,7.267857074737549,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,6.539722222222222,207,1329,76.25,131.0,6.7047224,305.0,205,1325,76.375,130.70000000000002,6.7047224,305.0
3819,69.28655242919922,-47.052574157714844,1.7486666440963745,1.0,200106.27250072686,15.0,101.0,0.09468722343444824,343.9722900390625,,,,7.267857074737549,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,6.54,207,1329,76.25,131.0,6.7047224,305.0,205,1325,76.375,130.70000000000002,6.7047224,305.0
3820,69.27826690673828,-47.06342315673828,1.7423332929611206,1.0,200106.27250244908,15.0,101.0,0.09468722343444824,345.6013488769531,,,,7.237918853759766,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,6.54,207,1329,76.25,131.0,6.7047224,305.0,205,1325,76.375,130.70000000000002,6.7047224,305.0
3821,69.26998138427734,-47.07426452636719,1.7359999418258667,1.0,200106.2725041713,15.0,101.0,0.09468722343444824,345.60504150390625,,,,7.237918853759766,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,6.54,207,1329,76.25,131.0,6.7047224,305.0,205,1324,76.375,130.6,6.7047224,305.0
3822,69.2616958618164,-47.08509826660156,1.7313333749771118,1.0,200106.27250589352,15.0,101.0,0.09468722343444824,345.60784912109375,,,,7.237918853759766,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,6.54,207,1329,76.25,131.0,6.7047224,305.0,206,1324,76.375,130.6,6.7047224,305.0
3823,69.25341033935547,-47.095924377441406,1.7266666889190674,1.0,200106.27250761574,15.0,101.0,0.09468722343444824,345.61065673828125,,,,7.237918853759766,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,6.54,207,1329,76.25,131.0,6.7047224,305.0,206,1324,76.375,130.6,6.7047224,305.0
3824,69.2451171875,-47.10671615600586,1.7230000495910645,1.0,200106.27250933796,15.0,101.0,0.09468722343444824,350.57684326171875,,,,7.148104190826416,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,6.54,207,1328,76.25,130.9,6.7047224,305.0,206,1324,76.375,130.6,6.7047224,305.0
3825,69.23681640625,-47.11747741699219,1.7226667404174805,1.0,200106.27251106018,15.0,101.0,0.09468722343444824,381.2475280761719,,,,6.609217643737793,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,6.54,207,1328,76.25,130.9,6.7047224,305.0,206,1324,76.375,130.6,6.7047224,305.0
3826,69.22850799560547,-47.128231048583984,1.7239999771118164,1.0,200106.2725127824,15.0,101.0,0.09468722343444824,377.7234802246094,,,,6.669093608856201,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,6.540277777777778,207,1328,76.25,130.9,6.7047224,305.0,206,1324,76.375,130.6,6.7047224,305.0
3827,69.22020721435547,-47.13897705078125,1.7266666889190674,1.0,200106.27251450464,15.0,101.0,0.09468722343444824,377.7236633300781,,,,6.669093608856201,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,6.540277777777778,207,1328,76.25,130.9,6.7047224,305.0,206,1324,76.375,130.6,6.7047224,305.0
3828,69.21189880371094,-47.149715423583984,1.7239999771118164,1.0,200106.27251622686,15.0,101.0,0.09468722343444824,372.483642578125,,,,6.758908271789551,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,6.540277777777778,207,1328,76.25,130.9,6.7047224,305.0,206,1324,76.375,130.6,6.7047224,305.0
3829,69.20359802246094,-47.16044616699219,1.7143332958221436,1.0,200106.27251794908,15.0,101.0,0.09468722343444824,369.0307922363281,,,,6.818784713745117,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,6.540277777777778,207,1328,76.25,130.9,6.7047224,305.0,206,1324,76.375,130.6,6.7047224,305.0
3830,69.19528198242188,-47.171287536621094,1.7050000429153442,1.0,200106.2725196713,15.0,101.0,0.09468722343444824,362.2206726074219,,,,6.938537120819092,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,6.540277777777778,208,1328,76.25,130.9,6.7044444,305.0,206,1324,76.375,130.6,6.7047224,305.0
3831,69.18695831298828,-47.18217849731445,1.7023333311080933,1.0,200106.27252139352,15.0,101.0,0.09468722343444824,347.29339599609375,,,,7.207980632781982,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,6.540277777777778,208,1328,76.25,130.9,6.7044444,305.0,206,1323,76.375,130.5,6.7047224,305.0
3832,69.17864227294922,-47.19306182861328,1.7050000429153442,1.0,200106.27252311574,15.0,101.0,0.09468722343444824,346.7671203613281,,,,7.207980632781982,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,6.540277777777778,208,1328,76.25,130.9,6.7044444,305.0,206,1323,76.375,130.5,6.7047224,305.0
3833,69.17031860351562,-47.20393753051758,1.7070000171661377,1.0,200106.27252483796,15.0,101.0,0.09468722343444824,350.05059814453125,,,,7.148104190826416,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,6.540555555555556,208,1327,76.25,130.8,6.7044444,305.0,206,1323,76.375,130.5,6.7047224,305.0
3834,69.16199493408203,-47.214805603027344,1.7063332796096802,1.0,200106.27252656018,15.0,101.0,0.09468722343444824,356.6796569824219,,,,7.028351783752441,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,6.540555555555556,208,1327,76.25,130.8,6.7044444,305.0,207,1323,76.375,130.4,6.7044444,305.0
3835,69.15367889404297,-47.22566223144531,1.7039999961853027,1.0,200106.2725282824,15.0,101.0,0.09468722343444824,363.3916931152344,,,,6.908598899841309,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,6.540555555555556,208,1327,76.25,130.8,6.7044444,305.0,207,1323,76.375,130.4,6.7044444,305.0
3836,69.14535522460938,-47.236515045166016,1.6996666193008423,1.0,200106.27253000464,15.0,101.0,0.09468722343444824,363.3918151855469,,,,6.908598899841309,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,6.540555555555556,208,1327,76.25,130.8,6.7044444,305.0,207,1323,76.375,130.4,6.7044444,305.0
3837,69.13703155517578,-47.24735641479492,1.6959999799728394,1.0,200106.27253172686,15.0,101.0,0.09468722343444824,375.44195556640625,,,,6.699031829833984,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,6.540555555555556,208,1327,76.25,130.8,6.7044444,305.0,207,1323,76.375,130.4,6.7044444,305.0
3838,69.12872314453125,-47.25816345214844,1.687666654586792,1.0,200106.27253344908,15.0,101.0,0.09468722343444824,365.0889587402344,,,,6.878660678863525,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,6.540555555555556,208,1327,76.25,130.8,6.7044444,305.0,207,1323,76.375,130.4,6.7044444,305.0
3839,69.12041473388672,-47.26896286010742,1.6770000457763672,1.0,200106.2725351713,15.0,101.0,0.09468722343444824,363.3918762207031,,,,6.908598899841309,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,6.5408333333333335,208,1327,76.25,130.8,6.7044444,305.0,207,1323,76.375,130.4,6.7044444,305.0
3840,69.11209869384766,-47.279754638671875,1.6666666269302368,1.0,200106.27253689352,15.0,101.0,0.0038611064665019512,361.7041015625,,,,6.938537120819092,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,6.5408333333333335,208,1327,76.25,130.8,6.7044444,305.0,207,1323,76.375,130.4,6.7044444,305.0
3841,69.10379028320312,-47.2905387878418,1.6576666831970215,1.0,200106.27253861574,15.0,101.0,0.0038611064665019512,350.04852294921875,,,,7.148104190826416,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,6.5408333333333335,208,1327,76.25,130.8,6.7044444,305.0,207,1322,76.375,130.3,6.7044444,305.0
3842,69.0954818725586,-47.30131530761719,1.6553332805633545,1.0,200106.27254033796,15.0,101.0,0.0038611064665019512,355.0279235839844,,,,7.058290004730225,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,6.5408333333333335,209,1326,76.25,130.70000000000002,6.7044444,305.0,207,1322,76.375,130.3,6.7044444,305.0
3843,69.08716583251953,-47.31206130981445,1.653333306312561,1.0,200106.27254206018,15.0,101.0,0.0038611064665019512,358.35186767578125,,,,6.998413562774658,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,6.5408333333333335,209,1326,76.25,130.70000000000002,6.7044444,305.0,207,1322,76.375,130.3,6.7044444,305.0