,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
10543,-18.732879638671875,137.34048461914062,0.27900001406669617,1.0,200120.20643565973,7.0,0.0,0.09420239180326462,494.9999694824219,,,,5.950577735900879,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,4.954444444444444,1087,3173,22.0,10.3,5.1208334,167.0,1087,3173,22.0,10.3,5.1208334,167.0
10544,-18.723913192749023,137.33840942382812,0.281333327293396,1.0,200120.20643738194,7.0,0.0,0.09420239180326462,496.8858642578125,,,,5.920639514923096,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,4.954444444444444,1087,3173,22.0,10.3,5.1208334,167.0,1087,3173,22.0,10.3,5.1208334,167.0
10545,-18.714946746826172,137.3363494873047,0.28333333134651184,1.0,200120.20643910416,7.0,0.0,0.09420239180326462,496.88604736328125,,,,5.920639514923096,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,4.954444444444444,1087,3173,22.0,10.3,5.1208334,167.0,1087,3173,22.0,10.3,5.1208334,167.0
10546,-18.70598030090332,137.33428955078125,0.28466665744781494,1.0,200120.20644082638,7.0,0.0,0.09420239180326462,496.88623046875,,,,5.920639514923096,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,4.954444444444444,1087,3173,22.0,10.3,5.1208334,167.0,1087,3173,22.0,10.3,5.1208334,167.0
10547,-18.696996688842773,137.33221435546875,0.28733333945274353,1.0,200120.2064425486,10.0,0.0,0.09420239180326462,496.88641357421875,,,,5.920639514923096,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,4.954444444444444,1086,3173,21.875,10.4,5.1208334,167.0,1087,3173,22.0,10.3,5.1208334,167.0
10548,-18.68795394897461,137.33016967773438,0.289000004529953,1.0,200120.20644427082,10.0,0.0,0.09420239180326462,498.7750549316406,,,,5.890701770782471,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,4.954444444444444,1086,3173,21.875,10.4,5.1208334,167.0,1087,3173,22.0,10.3,5.1208334,167.0
10549,-18.678911209106445,137.32810974121094,0.2916666567325592,1.0,200120.20644599307,10.0,0.0,0.09420239180326462,500.6585388183594,,,,5.8607635498046875,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,4.954444444444444,1086,3173,21.875,10.4,5.1208334,167.0,1086,3173,21.875,10.4,5.1208334,167.0
10550,-18.66986846923828,137.3260498046875,0.29366666078567505,1.0,200120.2064477153,10.0,0.0,0.09420239180326462,502.5491638183594,,,,5.830825328826904,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,4.954722222222222,1086,3173,21.875,10.4,5.1208334,167.0,1086,3173,21.875,10.4,5.1208334,167.0
10551,-18.660825729370117,137.32400512695312,0.29666668176651,1.0,200120.2064494375,7.0,0.0,0.09420239180326462,500.658935546875,,,,5.8607635498046875,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,4.954722222222222,1086,3173,21.875,10.4,5.1208334,167.0,1086,3173,21.875,10.4,5.1208334,167.0
10552,-18.651782989501953,137.3219451904297,0.29866665601730347,1.0,200120.20645115973,7.0,0.0,0.09420239180326462,498.7757873535156,,,,5.890701770782471,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,4.954722222222222,1086,3173,21.875,10.4,5.1208334,167.0,1086,3173,21.875,10.4,5.1208334,167.0
10553,-18.642751693725586,137.31988525390625,0.2996666729450226,1.0,200120.20645288195,7.0,0.0,0.09420239180326462,496.88751220703125,,,,5.920639514923096,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,4.954722222222222,1086,3173,21.875,10.4,5.1208334,167.0,1086,3173,21.875,10.4,5.1208334,167.0
10554,-18.633737564086914,137.3178253173828,0.30433332920074463,1.0,200120.20645460417,7.0,0.0,0.09420239180326462,500.6594543457031,,,,5.8607635498046875,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,4.954722222222222,1086,3173,21.875,10.4,5.1208334,167.0,1086,3173,21.875,10.4,5.1208334,167.0
10555,-18.62472152709961,137.31576538085938,0.3096666634082794,1.0,200120.20645632638,7.0,0.0,0.09420239180326462,500.6596374511719,,,,5.8607635498046875,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,4.954722222222222,1086,3173,21.875,10.4,5.1208334,167.0,1086,3173,21.875,10.4,5.1208334,167.0
10556,-18.615707397460938,137.31370544433594,0.3086666464805603,1.0,200120.2064580486,7.0,0.0,0.09420239180326462,498.7765197753906,,,,5.890701770782471,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,4.954722222222222,1086,3173,21.875,10.4,5.1208334,167.0,1086,3173,21.875,10.4,5.1208334,167.0
10557,-18.606693267822266,137.3116455078125,0.3100000023841858,1.0,200120.20645977082,7.0,0.0,0.09420239180326462,496.8882751464844,,,,5.920639514923096,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,4.955,1086,3173,21.875,10.4,5.1208334,167.0,1086,3173,21.875,10.4,5.1208334,167.0
10558,-18.59767723083496,137.30958557128906,0.3186666667461395,1.0,200120.20646149304,7.0,0.0,0.09420239180326462,495.00274658203125,,,,5.950577735900879,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,4.955,1085,3173,21.75,10.4,5.1208334,167.0,1086,3173,21.875,10.4,5.1208334,167.0
10559,-18.58866310119629,137.30752563476562,0.32366666197776794,1.0,200120.2064632153,7.0,0.0,0.09420239180326462,495.0029296875,,,,5.950577735900879,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,4.955,1085,3173,21.75,10.4,5.1208334,167.0,1086,3173,21.875,10.4,5.1208334,167.0
10560,-18.579641342163086,137.30545043945312,0.3330000042915344,1.0,200120.2064649375,7.0,0.0,0.09456021338701248,494.89849853515625,,,,5.950577735900879,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,4.955,1085,3173,21.75,10.4,5.1208334,167.0,1085,3173,21.75,10.4,5.1208334,167.0
10561,-18.570615768432617,137.30337524414062,0.34566667675971985,1.0,200120.20646665973,7.0,0.0,0.09456021338701248,498.6007080078125,,,,5.890701770782471,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,4.955,1085,3173,21.75,10.4,5.1208334,167.0,1085,3172,21.75,10.700000000000001,5.1208334,167.0
10562,-18.56159019470215,137.30130004882812,0.34433332085609436,1.0,200120.20646838195,7.0,0.0,0.09456021338701248,541.6484985351562,,,,5.232061862945557,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,4.955,1085,3173,21.75,10.4,5.1208334,167.0,1085,3172,21.75,10.700000000000001,5.1208334,167.0
10563,-18.55256462097168,137.29922485351562,0.335999995470047,2.0,200120.20647010417,7.0,0.0,0.09456021338701248,510.0135192871094,682.4299926757812,,,5.7110724449157715,3.3459579944610596,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,3.0,0.0,0.0,4.955277777777778,1085,3172,21.75,10.700000000000001,5.1208334,167.0,1085,3172,21.75,10.700000000000001,5.1208334,167.0
10564,-18.54353904724121,137.29714965820312,0.3303333520889282,2.0,200120.2064718264,7.0,0.0,0.09456021338701248,502.37896728515625,679.98193359375,,,5.830825328826904,3.3758959770202637,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,4.0,5.0,0.0,0.0,4.955277777777778,1085,3172,21.75,10.700000000000001,5.1208334,167.0,1085,3172,21.75,10.700000000000001,5.1208334,167.0
10565,-18.534513473510742,137.29507446289062,0.32366666197776794,1.0,200120.2064735486,7.0,0.0,0.09456021338701248,496.8897399902344,,,,5.920639514923096,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,4.955277777777778,1085,3172,21.75,10.700000000000001,5.1208334,167.0,1085,3172,21.75,10.700000000000001,5.1208334,167.0
10566,-18.525487899780273,137.29299926757812,0.31333333253860474,1.0,200120.20647527082,7.0,0.0,0.09456021338701248,498.7783508300781,,,,5.890701770782471,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,4.955277777777778,1085,3172,21.75,10.700000000000001,5.1208334,167.0,1085,3172,21.75,10.700000000000001,5.1208334,167.0
10567,-18.51645851135254,137.29092407226562,0.3083333373069763,1.0,200120.20647699304,7.0,0.0,0.09456021338701248,496.8901062011719,,,,5.920639514923096,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,4.955277777777778,1085,3172,21.75,10.700000000000001,5.1208334,167.0,1085,3172,21.75,10.700000000000001,5.1208334,167.0
10568,-18.50737953186035,137.2888641357422,0.3059999942779541,1.0,200120.2064787153,7.0,0.0,0.09456021338701248,496.8902893066406,,,,5.920639514923096,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,4.955277777777778,1085,3172,21.75,10.700000000000001,5.1208334,167.0,1085,3172,21.75,10.700000000000001,5.1208334,167.0
10569,-18.498300552368164,137.28680419921875,0.3059999942779541,1.0,200120.2064804375,7.0,0.0,0.09456021338701248,496.8904724121094,,,,5.920639514923096,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,4.955277777777778,1084,3172,21.75,10.8,5.1208334,167.0,1085,3172,21.75,10.700000000000001,5.1208334,167.0
10570,-18.48922348022461,137.28475952148438,0.3096666634082794,1.0,200120.20648215973,7.0,0.0,0.09456021338701248,500.6623840332031,,,,5.8607635498046875,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,4.955555555555556,1084,3172,21.75,10.8,5.1208334,167.0,1085,3172,21.75,10.700000000000001,5.1208334,167.0
10571,-18.480144500732422,137.28269958496094,0.31033334136009216,1.0,200120.20648388195,7.0,0.0,0.09456021338701248,504.4505310058594,,,,5.800887107849121,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,4.955555555555556,1084,3172,21.75,10.8,5.1208334,167.0,1084,3172,21.75,10.8,5.1208334,167.0
10572,-18.471065521240234,137.2806396484375,0.30933332443237305,2.0,200120.20648560417,7.0,0.0,0.09456021338701248,510.1864318847656,685.0592651367188,,,5.7110724449157715,3.3160197734832764,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,4.0,3.0,0.0,0.0,4.955555555555556,1084,3172,21.75,10.8,5.1208334,167.0,1084,3172,21.75,10.8,5.1208334,167.0
10573,-18.46199607849121,137.27859497070312,0.31466665863990784,1.0,200120.2064873264,7.0,0.0,0.09456021338701248,512.1129760742188,,,,5.681134223937988,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,4.955555555555556,1084,3172,21.75,10.8,5.1208334,167.0,1084,3172,21.75,10.8,5.1208334,167.0
10574,-18.45295524597168,137.2765350341797,0.31566667556762695,1.0,200120.2064890486,7.0,0.0,0.09456021338701248,510.1867980957031,,,,5.7110724449157715,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,4.955555555555556,1084,3172,21.75,10.8,5.1208334,167.0,1084,3172,21.75,10.8,5.1208334,167.0
10575,-18.44391632080078,137.27447509765625,0.31066665053367615,1.0,200120.20649077083,7.0,0.0,0.09456021338701248,504.45123291015625,,,,5.800887107849121,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,4.955555555555556,1084,3172,21.75,10.8,5.1208334,167.0,1084,3172,21.75,10.8,5.1208334,167.0
10576,-18.43487548828125,137.2724151611328,0.3083333373069763,1.0,200120.20649249305,7.0,0.0,0.09456021338701248,504.451416015625,,,,5.800887107849121,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,4.955555555555556,1084,3172,21.75,10.8,5.1208334,167.0,1084,3172,21.75,10.8,5.1208334,167.0
10577,-18.42583656311035,137.27035522460938,0.3006666600704193,1.0,200120.20649421526,7.0,0.0,0.09456021338701248,504.45159912109375,,,,5.800887107849121,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,4.9558333333333335,1084,3172,21.75,10.8,5.1208334,167.0,1084,3172,21.75,10.8,5.1208334,167.0
10578,-18.41679573059082,137.268310546875,0.2930000126361847,1.0,200120.2064959375,7.0,0.0,0.09456021338701248,506.3564758300781,,,,5.770948886871338,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,4.9558333333333335,1084,3172,21.75,10.8,5.1208334,167.0,1084,3172,21.75,10.8,5.1208334,167.0
10579,-18.407756805419922,137.26625061035156,0.28866666555404663,1.0,200120.20649765973,7.0,0.0,0.09456021338701248,514.0476684570312,,,,5.651196479797363,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,4.9558333333333335,1084,3172,21.75,10.8,5.1208334,167.0,1084,3172,21.75,10.8,5.1208334,167.0
10580,-18.39875030517578,137.26417541503906,0.28866666555404663,0.0,200120.20649938195,7.0,0.0,0.09456021338701248,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.9558333333333335,1083,3172,21.625,10.8,5.1208334,167.0,1083,3172,21.625,10.8,5.1208334,167.0
10581,-18.389781951904297,137.26210021972656,0.289000004529953,1.0,200120.20650110417,7.0,0.0,0.09456021338701248,512.1144409179688,,,,5.681134223937988,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,4.9558333333333335,1083,3172,21.625,10.8,5.1208334,167.0,1084,3172,21.75,10.8,5.1208334,167.0
10582,-18.380813598632812,137.260009765625,0.2879999876022339,1.0,200120.2065028264,7.0,0.0,0.09456021338701248,512.1146240234375,,,,5.681134223937988,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,4.9558333333333335,1083,3172,21.625,10.8,5.1208334,167.0,1083,3172,21.625,10.8,5.1208334,167.0
10583,-18.371845245361328,137.2579345703125,0.2836666703224182,1.0,200120.2065045486,7.0,0.0,0.09456021338701248,514.0484008789062,,,,5.651196479797363,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,4.9558333333333335,1083,3172,21.625,10.8,5.1208334,167.0,1083,3172,21.625,10.8,5.1208334,167.0
10584,-18.362876892089844,137.25584411621094,0.2849999964237213,1.0,200120.20650627083,7.0,0.0,0.09456021338701248,533.7911376953125,,,,5.3518147468566895,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,4.956111111111111,1083,3172,21.625,10.8,5.1208334,167.0,1083,3172,21.625,10.8,5.1208334,167.0
10585,-18.35390853881836,137.25375366210938,0.2876666486263275,1.0,200120.20650799305,7.0,0.0,0.09456021338701248,656.1318359375,,,,3.6752777099609375,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,4.956111111111111,1083,3172,21.625,10.8,5.1208334,167.0,1083,3172,21.625,10.8,5.1208334,167.0
10586,-18.344940185546875,137.25167846679688,0.2853333353996277,2.0,200120.20650971527,7.0,0.0,0.09456021338701248,508.2698059082031,651.423583984375,,,5.741010665893555,3.735153913497925,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,4.0,5.0,0.0,0.0,4.956111111111111,1083,3172,21.625,10.8,5.1208334,167.0,1083,3172,21.625,10.8,5.1208334,167.0
10587,-18.33597183227539,137.24960327148438,0.281000018119812,1.0,200120.2065114375,7.0,0.0,0.09456021338701248,506.35809326171875,,,,5.770948886871338,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,4.956111111111111,1083,3172,21.625,10.8,5.1208334,167.0,1083,3172,21.625,10.8,5.1208334,167.0
10588,-18.326948165893555,137.24755859375,0.27433332800865173,1.0,200120.20651315973,7.0,0.0,0.09456021338701248,500.66558837890625,,,,5.8607635498046875,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,4.956111111111111,1083,3172,21.625,10.8,5.1208334,167.0,1083,3172,21.625,10.8,5.1208334,167.0
10589,-18.31791877746582,137.24551391601562,0.27533331513404846,1.0,200120.20651488195,7.0,0.0,0.09456021338701248,495.0083923339844,,,,5.950577735900879,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,4.956111111111111,1083,3172,21.625,10.8,5.1208334,167.0,1083,3172,21.625,10.8,5.1208334,167.0
10590,-18.308889389038086,137.2434844970703,0.2746666669845581,1.0,200120.20651660417,7.0,0.0,0.09456021338701248,502.5563659667969,,,,5.830825328826904,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,4.956388888888889,1083,3172,21.625,10.8,5.1208334,167.0,1083,3172,21.625,10.8,5.1208334,167.0
10591,-18.29986000061035,137.241455078125,0.27266666293144226,1.0,200120.2065183264,7.0,0.0,0.09456021338701248,508.2707214355469,,,,5.741010665893555,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,4.956388888888889,1082,3172,21.5,10.9,5.1208334,167.0,1083,3172,21.625,10.8,5.1208334,167.0
10592,-18.290830612182617,137.23941040039062,0.27000001072883606,1.0,200120.2065200486,7.0,0.0,0.09456021338701248,506.3589782714844,,,,5.770948886871338,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,4.956388888888889,1082,3172,21.5,10.9,5.1208334,167.0,1083,3172,21.625,10.8,5.1208334,167.0
10593,-18.28180503845215,137.2373809814453,0.26899999380111694,1.0,200120.20652177083,7.0,0.0,0.09456021338701248,506.3591613769531,,,,5.770948886871338,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,4.956388888888889,1082,3172,21.5,10.9,5.1208334,167.0,1083,3172,21.625,10.8,5.1208334,167.0
10594,-18.272829055786133,137.2353057861328,0.26766666769981384,1.0,200120.20652349305,7.0,0.0,0.09456021338701248,500.66668701171875,,,,5.8607635498046875,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,4.956388888888889,1082,3172,21.5,10.9,5.1208334,167.0,1082,3172,21.5,10.9,5.1208334,167.0
10595,-18.26385498046875,137.23324584960938,0.26633334159851074,1.0,200120.20652521527,7.0,0.0,0.09456021338701248,498.7835693359375,,,,5.890701770782471,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,4.956388888888889,1082,3172,21.5,10.9,5.1208334,167.0,1082,3172,21.5,10.9,5.1208334,167.0
10596,-18.254880905151367,137.23118591308594,0.26233333349227905,1.0,200120.2065269375,7.0,0.0,0.09456021338701248,504.4549865722656,,,,5.800887107849121,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,4.956388888888889,1082,3172,21.5,10.9,5.1208334,167.0,1082,3172,21.5,10.9,5.1208334,167.0
10597,-18.24590492248535,137.22911071777344,0.2619999945163727,1.0,200120.20652865974,7.0,0.0,0.09456021338701248,502.89324951171875,,,,5.830825328826904,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,4.956666666666667,1082,3172,21.5,10.9,5.1208334,167.0,1082,3172,21.5,10.9,5.1208334,167.0
10598,-18.23693084716797,137.22705078125,0.2630000114440918,1.0,200120.20653038195,7.0,0.0,0.09456021338701248,501.0073547363281,,,,5.8607635498046875,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,4.956666666666667,1082,3172,21.5,10.9,5.1208334,167.0,1082,3172,21.5,10.9,5.1208334,167.0
10599,-18.227956771850586,137.2249755859375,0.2643333375453949,1.0,200120.20653210417,7.0,0.0,0.09456021338701248,502.8935852050781,,,,5.830825328826904,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,4.956666666666667,1082,3172,21.5,10.9,5.1208334,167.0,1082,3172,21.5,10.9,5.1208334,167.0
10600,-18.218982696533203,137.22293090820312,0.265666663646698,1.0,200120.2065338264,7.0,0.0,0.09456021338701248,502.8937683105469,,,,5.830825328826904,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,4.956666666666667,1082,3172,21.5,10.9,5.1208334,167.0,1082,3172,21.5,10.9,5.1208334,167.0
10601,-18.21001434326172,137.22093200683594,0.26766666769981384,1.0,200120.2065355486,7.0,0.0,0.09456021338701248,499.1288757324219,,,,5.890701770782471,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,4.956666666666667,1082,3172,21.5,10.9,5.1208334,167.0,1082,3172,21.5,10.9,5.1208334,167.0
10602,-18.201045989990234,137.2189178466797,0.26899999380111694,1.0,200120.20653727083,7.0,0.0,0.09456021338701248,502.8941345214844,,,,5.830825328826904,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,4.956666666666667,1082,3172,21.5,10.9,5.1208334,167.0,1082,3172,21.5,10.9,5.1208334,167.0
10603,-18.19207763671875,137.2169189453125,0.2696666717529297,1.0,200120.20653899305,7.0,0.0,0.09456021338701248,504.7874755859375,,,,5.800887107849121,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,4.956666666666667,1081,3172,21.375,11.0,5.1208334,167.0,1082,3172,21.5,10.9,5.1208334,167.0
10604,-18.183109283447266,137.21490478515625,0.2706666588783264,1.0,200120.20654071527,7.0,0.0,0.09456021338701248,504.78765869140625,,,,5.800887107849121,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,4.956944444444445,1081,3172,21.375,11.0,5.1208334,167.0,1082,3172,21.5,10.9,5.1208334,167.0
10605,-18.17414093017578,137.212890625,0.27166667580604553,1.0,200120.2065424375,7.0,0.0,0.09456021338701248,504.7878112792969,,,,5.800887107849121,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,4.956944444444445,1081,3172,21.375,11.0,5.1208334,167.0,1081,3172,21.375,11.0,5.1208334,167.0
10606,-18.165170669555664,137.2108917236328,0.2720000147819519,2.0,200120.2065441597,7.0,0.0,0.09456021338701248,510.5103759765625,687.751708984375,,,5.7110724449157715,3.286081552505493,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,4.0,3.0,0.0,0.0,4.956944444444445,1081,3172,21.375,11.0,5.1208334,167.0,1081,3172,21.375,11.0,5.1208334,167.0
10607,-18.15620231628418,137.20887756347656,0.273666650056839,2.0,200120.20654588196,7.0,0.0,0.09456021338701248,510.51055908203125,687.7518310546875,,,5.7110724449157715,3.286081552505493,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,3.0,0.0,0.0,4.956944444444445,1081,3172,21.375,11.0,5.1208334,167.0,1081,3172,21.375,11.0,5.1208334,167.0
10608,-18.147245407104492,137.20684814453125,0.2763333320617676,1.0,200120.20654760418,7.0,0.0,0.09456021338701248,682.8387451171875,,,,3.3459579944610596,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,4.956944444444445,1081,3172,21.375,11.0,5.1208334,167.0,1081,3172,21.375,11.0,5.1208334,167.0
10609,-18.138290405273438,137.20480346679688,0.2786666750907898,1.0,200120.2065493264,7.0,0.0,0.09456021338701248,677.9607543945312,,,,3.405834197998047,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,4.956944444444445,1081,3172,21.375,11.0,5.1208334,167.0,1081,3172,21.375,11.0,5.1208334,167.0
10610,-18.129335403442383,137.2027587890625,0.27799999713897705,1.0,200120.2065510486,7.0,0.0,0.09456021338701248,705.1858520507812,,,,3.076514482498169,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,4.957222222222223,1081,3172,21.375,11.0,5.1208334,167.0,1081,3172,21.375,11.0,5.1208334,167.0
10611,-18.12038230895996,137.20069885253906,0.2746666669845581,1.0,200120.20655277083,7.0,0.0,0.09456021338701248,514.3621215820312,,,,5.651196479797363,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,4.957222222222223,1081,3172,21.375,11.0,5.1208334,167.0,1081,3171,21.375,11.3,5.1208334,167.0
10612,-18.111427307128906,137.1986541748047,0.2680000066757202,1.0,200120.20655449305,7.0,0.0,0.09456021338701248,512.4332885742188,,,,5.681134223937988,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,4.957222222222223,1081,3171,21.375,11.3,5.1208334,167.0,1081,3171,21.375,11.3,5.1208334,167.0
10613,-18.102474212646484,137.1966094970703,0.265666663646698,1.0,200120.20655621527,7.0,0.0,0.09456021338701248,510.5116271972656,,,,5.7110724449157715,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,4.957222222222223,1081,3171,21.375,11.3,5.1208334,167.0,1081,3171,21.375,11.3,5.1208334,167.0