,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
0,-63.026824951171875,94.51082611083984,0.0,0.0,200111.77195067823,17.0,0.0,0.09489510953426361,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.526666666666667,1530,2745,75.625,-56.2,18.514444,684.0,1530,2745,75.625,-56.2,18.514444,684.0
1,-63.03538513183594,94.50394439697266,0.0,0.0,200111.77195240045,17.0,0.0,0.09489510953426361,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.526666666666667,1530,2745,75.625,-56.2,18.514444,684.0,1530,2745,75.625,-56.2,18.514444,684.0
2,-63.043949127197266,94.49706268310547,0.0,0.0,200111.7719541227,17.0,0.0,0.09489510953426361,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.526666666666667,1530,2744,75.625,-56.1,18.514444,684.0,1530,2744,75.625,-56.1,18.514444,684.0
3,-63.05251693725586,94.49018096923828,0.0,0.0,200111.77195584492,17.0,0.0,0.09489510953426361,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.526666666666667,1530,2744,75.625,-56.1,18.514444,684.0,1530,2744,75.625,-56.1,18.514444,684.0
4,-63.06108093261719,94.48328399658203,0.0,0.0,200111.77195756714,17.0,0.0,0.09489510953426361,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.526944444444442,1530,2744,75.625,-56.1,18.514444,684.0,1530,2744,75.625,-56.1,18.514444,684.0
5,-63.069644927978516,94.47639465332031,0.0,1.0,200111.77195928936,17.0,0.0,0.09489510953426361,967.4963989257812,,,,0.20245102047920227,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.526944444444442,1530,2744,75.625,-56.1,18.514444,684.0,1530,2744,75.625,-56.1,18.514444,684.0
6,-63.078208923339844,94.46949768066406,0.0,1.0,200111.77196101157,17.0,0.0,0.09489510953426361,963.8377685546875,,,,0.2323891818523407,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.526944444444442,1530,2744,75.625,-56.1,18.514444,684.0,1530,2744,75.625,-56.1,18.514444,684.0
7,-63.08677291870117,94.46259307861328,0.0,1.0,200111.7719627338,17.0,0.0,0.09489510953426361,963.8377075195312,,,,0.2323891818523407,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.526944444444442,1530,2744,75.625,-56.1,18.514444,684.0,1530,2744,75.625,-56.1,18.514444,684.0
8,-63.095340728759766,94.4557113647461,0.0,1.0,200111.771964456,17.0,0.0,0.09489510953426361,963.8377075195312,,,,0.2323891818523407,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.526944444444442,1530,2744,75.625,-56.1,18.514444,684.0,1530,2744,75.625,-56.1,18.514444,684.0
9,-63.10392761230469,94.44888305664062,0.0,1.0,200111.77196617823,17.0,0.0,0.09489510953426361,967.496337890625,,,,0.20245102047920227,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.526944444444442,1531,2744,75.625,-56.0,18.514166,684.0,1531,2744,75.625,-56.0,18.514166,684.0
10,-63.11251449584961,94.44205474853516,0.0,1.0,200111.77196790045,17.0,0.0,0.09489510953426361,971.1624755859375,,,,0.17251285910606384,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.52722222222222,1531,2744,75.625,-56.0,18.514166,684.0,1531,2744,75.625,-56.0,18.514166,684.0
11,-63.12110137939453,94.43522644042969,0.0,1.0,200111.7719696227,17.0,0.0,0.09489510953426361,956.5617065429688,,,,0.29226550459861755,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.52722222222222,1531,2744,75.625,-56.0,18.514166,684.0,1531,2744,75.625,-56.0,18.514166,684.0
12,-63.12968826293945,94.42839813232422,0.0,1.0,200111.77197134492,17.0,0.0,0.09489510953426361,960.1927490234375,,,,0.2623273432254791,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.52722222222222,1531,2744,75.625,-56.0,18.514166,684.0,1531,2744,75.625,-56.0,18.514166,684.0
13,-63.13827133178711,94.42156219482422,0.0,1.0,200111.77197306714,17.0,0.0,0.09489510953426361,960.1926879882812,,,,0.2623273432254791,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.52722222222222,1531,2744,75.625,-56.0,18.514166,684.0,1531,2744,75.625,-56.0,18.514166,684.0
14,-63.14683532714844,94.4146957397461,0.0,1.0,200111.77197478936,17.0,0.0,0.09489510953426361,956.5616455078125,,,,0.29226550459861755,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.52722222222222,1531,2744,75.625,-56.0,18.514166,684.0,1531,2744,75.625,-56.0,18.514166,684.0
15,-63.15533447265625,94.40776824951172,0.0,0.0,200111.77197651158,17.0,0.0,0.09489510953426361,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.52722222222222,1531,2744,75.625,-56.0,18.514166,684.0,1531,2744,75.625,-56.0,18.514166,684.0
16,-63.16383361816406,94.40083312988281,0.0,1.0,200111.7719782338,17.0,0.0,0.09489510953426361,967.4961547851562,,,,0.20245102047920227,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.52722222222222,1531,2744,75.625,-56.0,18.514166,684.0,1531,2744,75.625,-56.0,18.514166,684.0
17,-63.172332763671875,94.3938980102539,0.0,1.0,200111.771979956,17.0,0.0,0.09489510953426361,967.49609375,,,,0.20245102047920227,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.5275,1531,2743,75.625,-55.900000000000006,18.514166,684.0,1531,2744,75.625,-56.0,18.514166,684.0
18,-63.18083190917969,94.38695526123047,0.0,1.0,200111.77198167823,17.0,0.0,0.09489510953426361,967.49609375,,,,0.20245102047920227,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.5275,1531,2743,75.625,-55.900000000000006,18.514166,684.0,1531,2743,75.625,-55.900000000000006,18.514166,684.0
19,-63.1893310546875,94.38001251220703,0.0,1.0,200111.77198340045,17.0,0.0,0.09489510953426361,967.4960327148438,,,,0.20245102047920227,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.5275,1531,2743,75.625,-55.900000000000006,18.514166,684.0,1531,2743,75.625,-55.900000000000006,18.514166,684.0
20,-63.19783020019531,94.37306213378906,0.0,1.0,200111.77198512267,17.0,0.0,0.09489510953426361,967.4960327148438,,,,0.20245102047920227,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.5275,1531,2743,75.625,-55.900000000000006,18.514166,684.0,1532,2743,75.625,-55.900000000000006,18.514166,684.0
21,-63.206329345703125,94.3661117553711,0.0,1.0,200111.77198684492,17.0,0.0,0.09489510953426361,963.8373413085938,,,,0.2323891818523407,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.5275,1532,2743,75.625,-55.900000000000006,18.514166,684.0,1532,2743,75.625,-55.900000000000006,18.514166,684.0
22,-63.21484375,94.35919952392578,0.0,1.0,200111.77198856714,17.0,0.0,0.09489510953426361,963.8372802734375,,,,0.2323891818523407,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.5275,1532,2743,75.625,-55.900000000000006,18.514166,684.0,1532,2743,75.625,-55.900000000000006,18.514166,684.0
23,-63.22336959838867,94.35231018066406,0.0,1.0,200111.77199028936,17.0,0.0,0.09489510953426361,967.4959716796875,,,,0.20245102047920227,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.5275,1532,2743,75.625,-55.900000000000006,18.514166,684.0,1532,2743,75.625,-55.900000000000006,18.514166,684.0
24,-63.23189163208008,94.34541320800781,0.0,1.0,200111.77199201158,17.0,0.0,0.09489510953426361,963.8372192382812,,,,0.2323891818523407,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.52777777777778,1532,2743,75.625,-55.900000000000006,18.514166,684.0,1532,2743,75.625,-55.900000000000006,18.514166,684.0
25,-63.24041748046875,94.33851623535156,0.0,0.0,200111.7719937338,17.0,0.0,0.09489510953426361,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.52777777777778,1532,2743,75.625,-55.900000000000006,18.514166,684.0,1532,2743,75.625,-55.900000000000006,18.514166,684.0
26,-63.248939514160156,94.33161163330078,0.0,0.0,200111.77199545602,17.0,0.0,0.09489510953426361,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.52777777777778,1532,2743,75.625,-55.900000000000006,18.514166,684.0,1532,2743,75.625,-55.900000000000006,18.514166,684.0
27,-63.25746536254883,94.32470703125,0.0,0.0,200111.77199717824,17.0,0.0,0.09489510953426361,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.52777777777778,1532,2743,75.625,-55.900000000000006,18.514166,684.0,1532,2743,75.625,-55.900000000000006,18.514166,684.0
28,-63.265987396240234,94.31777954101562,0.0,0.0,200111.77199890045,17.0,0.0,0.09489510953426361,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.52777777777778,1532,2743,75.625,-55.900000000000006,18.514166,684.0,1532,2743,75.625,-55.900000000000006,18.514166,684.0
29,-63.27458953857422,94.31074523925781,0.0,0.0,200111.77200062267,17.0,0.0,0.09489510953426361,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.52777777777778,1532,2743,75.625,-55.900000000000006,18.514166,684.0,1532,2743,75.625,-55.900000000000006,18.514166,684.0
30,-63.28319549560547,94.3036880493164,0.0,0.0,200111.77200234492,17.0,0.0,0.09489510953426361,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.528055555555554,1532,2743,75.625,-55.900000000000006,18.514166,684.0,1532,2743,75.625,-55.900000000000006,18.514166,684.0
31,-63.29179763793945,94.29662322998047,0.0,0.0,200111.77200406714,17.0,0.0,0.09489510953426361,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.528055555555554,1532,2742,75.625,-55.800000000000004,18.514166,684.0,1532,2742,75.625,-55.800000000000004,18.514166,684.0
32,-63.3004035949707,94.28955841064453,0.0,1.0,200111.77200578936,17.0,0.0,0.09489510953426361,967.4531860351562,,,,0.20245102047920227,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.528055555555554,1533,2742,75.625,-55.800000000000004,18.514166,684.0,1533,2743,75.625,-55.900000000000006,18.514166,684.0
33,-63.30900573730469,94.28248596191406,0.0,1.0,200111.77200751158,17.0,0.0,0.09489510953426361,967.453125,,,,0.20245102047920227,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.528055555555554,1533,2742,75.625,-55.800000000000004,18.514166,684.0,1533,2742,75.625,-55.800000000000004,18.514166,684.0
34,-63.317604064941406,94.27543640136719,0.0,1.0,200111.7720092338,17.0,0.0,0.09489510953426361,963.7930908203125,,,,0.2323891818523407,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.528055555555554,1533,2742,75.625,-55.800000000000004,18.514166,684.0,1533,2742,75.625,-55.800000000000004,18.514166,684.0
35,-63.3261604309082,94.26849365234375,0.0,1.0,200111.77201095602,17.0,0.0,0.09489510953426361,967.453125,,,,0.20245102047920227,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.528055555555554,1533,2742,75.625,-55.800000000000004,18.514166,684.0,1533,2742,75.625,-55.800000000000004,18.514166,684.0
36,-63.334716796875,94.26155090332031,0.0,1.0,200111.77201267824,17.0,0.0,0.09489510953426361,967.4530639648438,,,,0.20245102047920227,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.528055555555554,1533,2742,75.625,-55.800000000000004,18.514166,684.0,1533,2742,75.625,-55.800000000000004,18.514166,684.0
37,-63.3432731628418,94.25460815429688,0.0,1.0,200111.77201440046,17.0,0.0,0.09489510953426361,971.1214599609375,,,,0.17251285910606384,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.528333333333332,1533,2742,75.625,-55.800000000000004,18.514166,684.0,1533,2742,75.625,-55.800000000000004,18.514166,684.0
38,-63.35182571411133,94.24766540527344,0.0,1.0,200111.77201612268,17.0,0.0,0.09489510953426361,960.1467895507812,,,,0.2623273432254791,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.528333333333332,1533,2742,75.625,-55.800000000000004,18.514166,684.0,1533,2742,75.625,-55.800000000000004,18.514166,684.0
39,-63.360382080078125,94.24071502685547,0.0,1.0,200111.7720178449,17.0,0.0,0.09489510953426361,971.1214599609375,,,,0.17251285910606384,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.528333333333332,1533,2742,75.625,-55.800000000000004,18.514166,684.0,1533,2742,75.625,-55.800000000000004,18.514166,684.0
40,-63.368934631347656,94.23375701904297,0.0,0.0,200111.77201956714,17.0,0.0,0.09489510953426361,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.528333333333332,1533,2742,75.625,-55.800000000000004,18.514166,684.0,1533,2742,75.625,-55.800000000000004,18.514166,684.0
41,-63.37749099731445,94.226806640625,0.0,1.0,200111.77202128936,17.0,0.0,0.09489510953426361,974.7888793945312,,,,0.14257469773292542,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.528333333333332,1533,2742,75.625,-55.800000000000004,18.514166,684.0,1533,2742,75.625,-55.800000000000004,18.514166,684.0
42,-63.38604736328125,94.21981811523438,0.0,1.0,200111.77202301158,17.0,0.0,0.09489510953426361,974.7888793945312,,,,0.14257469773292542,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.528333333333332,1533,2742,75.625,-55.800000000000004,18.514166,684.0,1533,2742,75.625,-55.800000000000004,18.514166,684.0
43,-63.39460754394531,94.21279907226562,0.0,1.0,200111.7720247338,17.0,0.0,0.09489510953426361,971.121337890625,,,,0.17251285910606384,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.528333333333332,1533,2742,75.625,-55.800000000000004,18.514166,684.0,1533,2742,75.625,-55.800000000000004,18.514166,684.0
44,-63.403167724609375,94.20578002929688,0.0,1.0,200111.77202645602,17.0,0.0,0.09489510953426361,971.1212768554688,,,,0.17251285910606384,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.52861111111111,1534,2742,75.75,-55.800000000000004,18.514166,684.0,1534,2742,75.75,-55.800000000000004,18.514166,684.0
45,-63.41172790527344,94.19876098632812,0.0,0.0,200111.77202817824,17.0,0.0,0.09489510953426361,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.52861111111111,1534,2741,75.625,-55.7,18.514166,684.0,1534,2741,75.625,-55.7,18.514166,684.0
46,-63.4202880859375,94.19173431396484,0.0,1.0,200111.77202990046,17.0,0.0,0.09489510953426361,974.7887573242188,,,,0.14257469773292542,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.52861111111111,1534,2741,75.625,-55.7,18.514166,684.0,1534,2742,75.75,-55.800000000000004,18.514166,684.0
47,-63.42884826660156,94.18470764160156,0.0,1.0,200111.77203162268,17.0,0.0,0.09489510953426361,967.4527587890625,,,,0.20245102047920227,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.52861111111111,1534,2741,75.625,-55.7,18.514166,684.0,1534,2741,75.625,-55.7,18.514166,684.0
48,-63.437408447265625,94.17767333984375,0.0,0.0,200111.7720333449,17.0,0.0,0.09489510953426361,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.52861111111111,1534,2741,75.625,-55.7,18.514166,684.0,1534,2741,75.625,-55.7,18.514166,684.0
49,-63.44602584838867,94.17060089111328,0.0,1.0,200111.77203506712,17.0,0.0,0.09489510953426361,974.7886962890625,,,,0.14257469773292542,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.52861111111111,1534,2741,75.625,-55.7,18.514166,684.0,1534,2741,75.625,-55.7,18.514166,684.0
50,-63.454654693603516,94.16352081298828,0.0,1.0,200111.77203678936,17.0,0.0,0.09489510953426361,971.1211547851562,,,,0.17251285910606384,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.52861111111111,1534,2741,75.625,-55.7,18.514166,684.0,1534,2741,75.625,-55.7,18.514166,684.0
51,-63.46328353881836,94.15644073486328,0.0,1.0,200111.77203851158,17.0,0.0,0.09489510953426361,963.7926025390625,,,,0.2323891818523407,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.528888888888886,1534,2741,75.625,-55.7,18.514166,684.0,1534,2741,75.625,-55.7,18.514166,684.0
52,-63.4719123840332,94.14935302734375,0.0,0.0,200111.7720402338,17.0,0.0,0.09489510953426361,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.528888888888886,1534,2741,75.625,-55.7,18.514166,684.0,1534,2741,75.625,-55.7,18.514166,684.0
53,-63.48053741455078,94.14225769042969,0.0,0.0,200111.77204195602,17.0,0.0,0.09489510953426361,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.528888888888886,1534,2741,75.625,-55.7,18.514166,684.0,1534,2741,75.625,-55.7,18.514166,684.0
54,-63.489166259765625,94.13516235351562,0.0,1.0,200111.77204367824,17.0,0.0,0.09489510953426361,974.78857421875,,,,0.14257469773292542,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.528888888888886,1534,2741,75.625,-55.7,18.514166,684.0,1534,2741,75.625,-55.7,18.514166,684.0
55,-63.49773406982422,94.12806701660156,0.0,1.0,200111.77204540046,17.0,0.0,0.09489510953426361,971.1210327148438,,,,0.17251285910606384,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.528888888888886,1534,2741,75.625,-55.7,18.514166,684.0,1535,2741,75.625,-55.7,18.51389,684.0
56,-63.50629425048828,94.12096405029297,0.0,1.0,200111.77204712268,17.0,0.0,0.09489510953426361,971.1210327148438,,,,0.17251285910606384,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.528888888888886,1535,2741,75.625,-55.7,18.51389,684.0,1535,2741,75.625,-55.7,18.51389,684.0
57,-63.51485824584961,94.11386108398438,0.0,1.0,200111.7720488449,17.0,0.0,0.09489510953426361,974.7885131835938,,,,0.14257469773292542,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.529166666666665,1535,2741,75.625,-55.7,18.51389,684.0,1535,2741,75.625,-55.7,18.51389,684.0
58,-63.52341842651367,94.10675811767578,0.0,1.0,200111.77205056712,17.0,0.0,0.09489510953426361,974.7885131835938,,,,0.14257469773292542,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.529166666666665,1535,2741,75.625,-55.7,18.51389,684.0,1535,2741,75.625,-55.7,18.51389,684.0
59,-63.531978607177734,94.09964752197266,0.0,0.0,200111.77205228937,17.0,0.0,0.09489510953426361,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.529166666666665,1535,2740,75.625,-55.6,18.51389,684.0,1535,2740,75.625,-55.6,18.51389,684.0
60,-63.5405387878418,94.092529296875,0.0,1.0,200111.77205401158,17.0,0.0,0.09489510953426361,967.452392578125,,,,0.20245102047920227,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.529166666666665,1535,2740,75.625,-55.6,18.51389,684.0,1535,2741,75.625,-55.7,18.51389,684.0
61,-63.54909896850586,94.08541107177734,0.0,1.0,200111.7720557338,17.0,0.0,0.09489510953426361,967.452392578125,,,,0.20245102047920227,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.529166666666665,1535,2740,75.625,-55.6,18.51389,684.0,1535,2740,75.625,-55.6,18.51389,684.0
62,-63.55765151977539,94.07833862304688,0.0,1.0,200111.77205745602,17.0,0.0,0.09489510953426361,967.4523315429688,,,,0.20245102047920227,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.529166666666665,1535,2740,75.625,-55.6,18.51389,684.0,1535,2740,75.625,-55.6,18.51389,684.0
63,-63.566192626953125,94.07134246826172,0.0,1.0,200111.77205917824,17.0,0.0,0.09489510953426361,967.4523315429688,,,,0.20245102047920227,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.529166666666665,1535,2740,75.625,-55.6,18.51389,684.0,1535,2740,75.625,-55.6,18.51389,684.0
64,-63.57473373413086,94.06434631347656,0.0,1.0,200111.77206090046,17.0,0.0,0.09489510953426361,967.5050048828125,,,,0.20245102047920227,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.529444444444444,1535,2740,75.625,-55.6,18.51389,684.0,1535,2740,75.625,-55.6,18.51389,684.0
65,-63.58327102661133,94.05734252929688,0.0,1.0,200111.77206262268,17.0,0.0,0.09489510953426361,963.953857421875,,,,0.2323891818523407,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.529444444444444,1535,2740,75.625,-55.6,18.51389,684.0,1535,2740,75.625,-55.6,18.51389,684.0
66,-63.59181213378906,94.05033111572266,0.0,1.0,200111.7720643449,17.0,0.0,0.09489510953426361,963.953857421875,,,,0.2323891818523407,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.529444444444444,1535,2740,75.625,-55.6,18.51389,684.0,1535,2740,75.625,-55.6,18.51389,684.0
67,-63.60034942626953,94.04331970214844,0.0,1.0,200111.77206606712,17.0,0.0,0.09489510953426361,963.9537963867188,,,,0.2323891818523407,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.529444444444444,1536,2740,75.75,-55.5,18.51389,684.0,1536,2740,75.75,-55.5,18.51389,684.0
68,-63.60888671875,94.03630828857422,0.0,1.0,200111.77206778934,17.0,0.0,0.09489510953426361,967.6103515625,,,,0.20245102047920227,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.529444444444444,1536,2740,75.75,-55.5,18.51389,684.0,1536,2740,75.75,-55.5,18.51389,684.0
69,-63.617408752441406,94.02916717529297,0.0,0.0,200111.7720695116,17.0,0.0,0.09489510953426361,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.529444444444444,1536,2740,75.75,-55.5,18.51389,684.0,1536,2740,75.75,-55.5,18.51389,684.0
70,-63.62592315673828,94.0219497680664,0.0,0.0,200111.7720712338,17.0,0.0,0.09489510953426361,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.529444444444444,1536,2740,75.75,-55.5,18.51389,684.0,1536,2740,75.75,-55.5,18.51389,684.0
71,-63.634437561035156,94.01473236083984,0.0,0.0,200111.77207295602,17.0,0.0,0.09489510953426361,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.529722222222222,1536,2740,75.75,-55.5,18.51389,684.0,1536,2740,75.75,-55.5,18.51389,684.0
72,-63.64295196533203,94.00751495361328,0.0,0.0,200111.77207467824,17.0,0.0,0.09489510953426361,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.529722222222222,1536,2740,75.75,-55.5,18.51389,684.0,1536,2740,75.75,-55.5,18.51389,684.0
73,-63.65146255493164,94.00028991699219,0.0,0.0,200111.77207640046,17.0,0.0,0.09489510953426361,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.529722222222222,1536,2740,75.75,-55.5,18.51389,684.0,1536,2740,75.75,-55.5,18.51389,684.0
74,-63.659976959228516,93.9930648803711,0.0,0.0,200111.77207812268,17.0,0.0,0.09489510953426361,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.529722222222222,1536,2739,75.625,-55.400000000000006,18.51389,684.0,1536,2739,75.625,-55.400000000000006,18.51389,684.0
75,-63.66852569580078,93.98594665527344,0.0,0.0,200111.7720798449,17.0,26.0,0.09489510953426361,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.529722222222222,1536,2739,75.625,-55.400000000000006,18.51389,684.0,1536,2739,75.625,-55.400000000000006,18.51389,684.0