,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
10508,-17.89463233947754,25.359771728515625,0.9889999628067017,0.0,200124.51722332175,12.0,0.0,0.09511461108922958,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.413333333333334,1078,2053,27.25,43.400000000000006,12.579722,684.0,1078,2053,27.25,43.400000000000006,12.579722,684.0
10509,-17.88567543029785,25.357744216918945,0.968666672706604,0.0,200124.517225044,12.0,0.0,0.09511461108922958,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.413333333333334,1078,2053,27.25,43.400000000000006,12.579722,684.0,1078,2053,27.25,43.400000000000006,12.579722,684.0
10510,-17.876718521118164,25.355716705322266,0.9549999833106995,0.0,200124.5172267662,12.0,0.0,0.09511461108922958,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.413333333333334,1078,2053,27.25,43.400000000000006,12.579722,684.0,1078,2053,27.25,43.400000000000006,12.579722,684.0
10511,-17.86776351928711,25.353689193725586,0.9556666612625122,0.0,200124.51722848843,12.0,0.0,0.09511461108922958,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.413333333333334,1078,2053,27.25,43.400000000000006,12.579722,684.0,1078,2053,27.25,43.400000000000006,12.579722,684.0
10512,-17.858806610107422,25.351661682128906,0.9863333106040955,0.0,200124.51723021065,12.0,0.0,0.09511461108922958,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.413333333333334,1078,2053,27.25,43.400000000000006,12.579722,684.0,1078,2053,27.25,43.400000000000006,12.579722,684.0
10513,-17.849849700927734,25.349634170532227,0.9723333120346069,0.0,200124.51723193287,12.0,0.0,0.09511461108922958,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.413333333333334,1078,2053,27.25,43.400000000000006,12.579722,684.0,1078,2053,27.25,43.400000000000006,12.579722,684.0
10514,-17.840866088867188,25.347583770751953,0.937333345413208,0.0,200124.5172336551,12.0,0.0,0.09511461108922958,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.413333333333334,1078,2053,27.25,43.400000000000006,12.579722,684.0,1078,2053,27.25,43.400000000000006,12.579722,684.0
10515,-17.831872940063477,25.34552574157715,0.925000011920929,0.0,200124.5172353773,9.0,0.0,0.09511461108922958,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.413611111111111,1078,2053,27.25,43.400000000000006,12.579722,684.0,1078,2053,27.25,43.400000000000006,12.579722,684.0
10516,-17.822879791259766,25.34346580505371,0.9259999990463257,0.0,200124.51723709953,9.0,0.0,0.09511461108922958,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.413611111111111,1078,2053,27.25,43.400000000000006,12.579722,684.0,1078,2053,27.25,43.400000000000006,12.579722,684.0
10517,-17.813886642456055,25.341405868530273,0.9259999990463257,0.0,200124.51723882175,9.0,0.0,0.09511461108922958,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.413611111111111,1078,2053,27.25,43.400000000000006,12.579722,684.0,1078,2053,27.25,43.400000000000006,12.579722,684.0
10518,-17.804893493652344,25.33934783935547,0.9259999990463257,0.0,200124.517240544,9.0,0.0,0.09511461108922958,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.413611111111111,1078,2053,27.25,43.400000000000006,12.579722,684.0,1078,2053,27.25,43.400000000000006,12.579722,684.0
10519,-17.795900344848633,25.33728790283203,0.9269999861717224,0.0,200124.5172422662,9.0,0.0,0.09511461108922958,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.413611111111111,1077,2053,27.125,43.5,12.58,684.0,1077,2053,27.125,43.5,12.58,684.0
10520,-17.786907196044922,25.335229873657227,0.9399999976158142,0.0,200124.51724398843,9.0,0.0,0.09511461108922958,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.413611111111111,1077,2053,27.125,43.5,12.58,684.0,1077,2053,27.125,43.5,12.58,684.0
10521,-17.777915954589844,25.333175659179688,0.9706666469573975,0.0,200124.51724571065,12.0,0.0,0.09511461108922958,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.41388888888889,1077,2053,27.125,43.5,12.58,684.0,1077,2053,27.125,43.5,12.58,684.0
10522,-17.768939971923828,25.33112907409668,0.9783332943916321,0.0,200124.51724743287,12.0,0.0,0.09511461108922958,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.41388888888889,1077,2053,27.125,43.5,12.58,684.0,1077,2053,27.125,43.5,12.58,684.0
10523,-17.75996208190918,25.329086303710938,0.9796666502952576,0.0,200124.5172491551,12.0,0.0,0.09511461108922958,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.41388888888889,1077,2053,27.125,43.5,12.58,684.0,1077,2053,27.125,43.5,12.58,684.0
10524,-17.75098419189453,25.327041625976562,0.9786666631698608,0.0,200124.5172508773,12.0,0.0,0.09511461108922958,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.41388888888889,1077,2053,27.125,43.5,12.58,684.0,1077,2053,27.125,43.5,12.58,684.0
10525,-17.742008209228516,25.32499885559082,0.9783332943916321,0.0,200124.51725259953,12.0,0.0,0.09511461108922958,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.41388888888889,1077,2053,27.125,43.5,12.58,684.0,1077,2053,27.125,43.5,12.58,684.0
10526,-17.733030319213867,25.322954177856445,0.9789999723434448,1.0,200124.51725432175,12.0,0.0,0.09511461108922958,569.2551879882812,,,,4.872804164886475,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,12.41388888888889,1077,2053,27.125,43.5,12.58,684.0,1077,2053,27.125,43.5,12.58,684.0
10527,-17.72405242919922,25.320911407470703,0.9793333411216736,0.0,200124.51725604397,12.0,0.0,0.09511461108922958,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.41388888888889,1077,2053,27.125,43.5,12.58,684.0,1077,2053,27.125,43.5,12.58,684.0
10528,-17.715078353881836,25.31888198852539,0.9796666502952576,0.0,200124.51725776622,12.0,0.0,0.09511461108922958,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.414166666666667,1077,2053,27.125,43.5,12.58,684.0,1077,2053,27.125,43.5,12.58,684.0
10529,-17.70611000061035,25.316871643066406,0.9806666970252991,0.0,200124.51725948844,12.0,0.0,0.09511461108922958,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.414166666666667,1077,2053,27.125,43.5,12.58,684.0,1077,2053,27.125,43.5,12.58,684.0
10530,-17.697139739990234,25.31485939025879,0.9833333492279053,0.0,200124.51726121065,12.0,0.0,0.09511461108922958,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.414166666666667,1076,2053,27.0,43.7,12.580277,684.0,1076,2053,27.0,43.7,12.580277,684.0
10531,-17.688169479370117,25.312849044799805,0.9873332977294922,0.0,200124.51726293287,12.0,0.0,0.09511461108922958,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.414166666666667,1076,2053,27.0,43.7,12.580277,684.0,1076,2053,27.0,43.7,12.580277,684.0
10532,-17.679201126098633,25.31083869934082,0.9819999933242798,1.0,200124.5172646551,12.0,0.0,0.09511461108922958,713.3214721679688,,,,3.0166380405426025,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,12.414166666666667,1076,2053,27.0,43.7,12.580277,684.0,1076,2053,27.0,43.7,12.580277,684.0
10533,-17.670230865478516,25.308828353881836,0.9703333377838135,0.0,200124.5172663773,12.0,0.0,0.09511461108922958,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.414166666666667,1076,2053,27.0,43.7,12.580277,684.0,1076,2053,27.0,43.7,12.580277,684.0
10534,-17.661252975463867,25.30678367614746,0.9606666564941406,0.0,200124.51726809953,12.0,0.0,0.09511461108922958,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.414166666666667,1076,2053,27.0,43.7,12.580277,684.0,1076,2053,27.0,43.7,12.580277,684.0
10535,-17.65226936340332,25.304718017578125,0.956333339214325,0.0,200124.51726982175,12.0,0.0,0.09511461108922958,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.414444444444445,1076,2053,27.0,43.7,12.580277,684.0,1076,2053,27.0,43.7,12.580277,684.0
10536,-17.643285751342773,25.302650451660156,0.9520000219345093,0.0,200124.51727154397,12.0,0.0,0.09511461108922958,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.414444444444445,1076,2053,27.0,43.7,12.580277,684.0,1076,2053,27.0,43.7,12.580277,684.0
10537,-17.634302139282227,25.300582885742188,0.9490000009536743,0.0,200124.51727326622,12.0,0.0,0.09511461108922958,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.414444444444445,1076,2053,27.0,43.7,12.580277,684.0,1076,2053,27.0,43.7,12.580277,684.0
10538,-17.62531852722168,25.29851722717285,0.9490000009536743,0.0,200124.51727498844,12.0,0.0,0.09511461108922958,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.414444444444445,1076,2052,27.125,43.900000000000006,12.580277,684.0,1076,2052,27.125,43.900000000000006,12.580277,684.0
10539,-17.6163330078125,25.296449661254883,0.9490000009536743,0.0,200124.51727671066,12.0,0.0,0.09511461108922958,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.414444444444445,1076,2052,27.125,43.900000000000006,12.580277,684.0,1076,2052,27.125,43.900000000000006,12.580277,684.0
10540,-17.607349395751953,25.294384002685547,0.949999988079071,0.0,200124.51727843288,12.0,0.0,0.09511461108922958,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.414444444444445,1076,2052,27.125,43.900000000000006,12.580277,684.0,1076,2052,27.125,43.900000000000006,12.580277,684.0
10541,-17.598365783691406,25.292320251464844,0.9509999752044678,0.0,200124.5172801551,12.0,0.0,0.09511461108922958,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.414722222222222,1075,2052,27.0,44.0,12.580556,684.0,1075,2052,27.0,44.0,12.580556,684.0
10542,-17.58938980102539,25.2902774810791,0.9509999752044678,0.0,200124.5172818773,12.0,0.0,0.09511461108922958,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.414722222222222,1075,2052,27.0,44.0,12.580556,684.0,1075,2052,27.0,44.0,12.580556,684.0
10543,-17.580411911010742,25.288236618041992,0.9509999752044678,0.0,200124.51728359953,12.0,0.0,0.09511461108922958,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.414722222222222,1075,2052,27.0,44.0,12.580556,684.0,1075,2052,27.0,44.0,12.580556,684.0
10544,-17.571434020996094,25.286195755004883,0.9509999752044678,0.0,200124.51728532175,12.0,0.0,0.09511461108922958,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.414722222222222,1075,2052,27.0,44.0,12.580556,684.0,1075,2052,27.0,44.0,12.580556,684.0
10545,-17.562458038330078,25.284154891967773,0.9509999752044678,0.0,200124.51728704397,12.0,0.0,0.09511461108922958,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.414722222222222,1075,2052,27.0,44.0,12.580556,684.0,1075,2052,27.0,44.0,12.580556,684.0
10546,-17.55348014831543,25.282114028930664,0.952666699886322,1.0,200124.5172887662,12.0,0.0,0.09511461108922958,556.7479858398438,,,,5.052433013916016,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,12.414722222222222,1075,2052,27.0,44.0,12.580556,684.0,1075,2052,27.0,44.0,12.580556,684.0
10547,-17.54450225830078,25.280073165893555,0.9520000219345093,1.0,200124.51729048844,12.0,0.0,0.09511461108922958,556.7481689453125,,,,5.052433013916016,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,12.414722222222222,1075,2052,27.0,44.0,12.580556,684.0,1075,2052,27.0,44.0,12.580556,684.0
10548,-17.53550910949707,25.27804183959961,0.9520000219345093,1.0,200124.51729221066,12.0,0.0,0.09511461108922958,560.9071044921875,,,,4.992556571960449,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,12.415000000000001,1075,2052,27.0,44.0,12.580556,684.0,1075,2052,27.0,44.0,12.580556,684.0
10549,-17.52647590637207,25.276031494140625,0.9513333439826965,1.0,200124.51729393288,12.0,0.0,0.09511461108922958,556.74853515625,,,,5.052433013916016,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,12.415000000000001,1075,2052,27.0,44.0,12.580556,684.0,1075,2052,27.0,44.0,12.580556,684.0
10550,-17.51744270324707,25.274019241333008,0.9509999752044678,0.0,200124.5172956551,12.0,0.0,0.09511461108922958,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.415000000000001,1075,2052,27.0,44.0,12.580556,684.0,1075,2052,27.0,44.0,12.580556,684.0
10551,-17.508407592773438,25.272008895874023,0.9513333439826965,0.0,200124.51729737732,12.0,0.0,0.09511461108922958,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.415000000000001,1075,2052,27.0,44.0,12.580556,684.0,1075,2052,27.0,44.0,12.580556,684.0
10552,-17.499374389648438,25.26999855041504,0.9520000219345093,0.0,200124.51729909953,9.0,0.0,0.09511461108922958,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.415000000000001,1074,2052,26.875,44.2,12.580556,684.0,1074,2052,26.875,44.2,12.580556,684.0
10553,-17.490341186523438,25.267988204956055,0.9523333311080933,0.0,200124.51730082175,9.0,0.0,0.09511461108922958,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.415000000000001,1074,2052,26.875,44.2,12.580556,684.0,1074,2052,26.875,44.2,12.580556,684.0
10554,-17.481325149536133,25.265960693359375,0.953000009059906,0.0,200124.51730254397,9.0,0.0,0.09511461108922958,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.415000000000001,1074,2052,26.875,44.2,12.580556,684.0,1074,2052,26.875,44.2,12.580556,684.0
10555,-17.47233009338379,25.263906478881836,0.9536666870117188,0.0,200124.5173042662,9.0,0.0,0.09511461108922958,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.415277777777778,1074,2052,26.875,44.2,12.580556,684.0,1074,2052,26.875,44.2,12.580556,684.0
10556,-17.463336944580078,25.261852264404297,0.9539999961853027,0.0,200124.51730598844,9.0,0.0,0.09511461108922958,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.415277777777778,1074,2052,26.875,44.2,12.580556,684.0,1074,2052,26.875,44.2,12.580556,684.0
10557,-17.454343795776367,25.25979995727539,0.9539999961853027,0.0,200124.51730771066,9.0,0.0,0.09511461108922958,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.415277777777778,1074,2052,26.875,44.2,12.580556,684.0,1074,2052,26.875,44.2,12.580556,684.0
10558,-17.445348739624023,25.25774574279785,0.9549999833106995,0.0,200124.51730943288,9.0,0.0,0.09511461108922958,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.415277777777778,1074,2052,26.875,44.2,12.580556,684.0,1074,2052,26.875,44.2,12.580556,684.0
10559,-17.436355590820312,25.255693435668945,0.9586666822433472,0.0,200124.5173111551,9.0,0.0,0.09511461108922958,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.415277777777778,1074,2052,26.875,44.2,12.580556,684.0,1074,2052,26.875,44.2,12.580556,684.0
10560,-17.42736053466797,25.253639221191406,0.9633333086967468,0.0,200124.51731287732,9.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.415277777777778,1074,2052,26.875,44.2,12.580556,684.0,1074,2052,26.875,44.2,12.580556,684.0
10561,-17.418367385864258,25.2515869140625,0.9636666774749756,0.0,200124.51731459954,9.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.415277777777778,1074,2052,26.875,44.2,12.580556,684.0,1074,2052,26.875,44.2,12.580556,684.0
10562,-17.409339904785156,25.249544143676758,0.9646666646003723,0.0,200124.51731632176,9.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.415555555555557,1074,2052,26.875,44.2,12.580556,684.0,1074,2052,26.875,44.2,12.580556,684.0
10563,-17.400306701660156,25.24750328063965,0.965666651725769,0.0,200124.51731804397,9.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.415555555555557,1074,2052,26.875,44.2,12.580556,684.0,1074,2052,26.875,44.2,12.580556,684.0
10564,-17.391273498535156,25.245464324951172,0.9673333168029785,0.0,200124.5173197662,9.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.415555555555557,1073,2052,26.75,44.300000000000004,12.580833,684.0,1073,2052,26.75,44.300000000000004,12.580833,684.0
10565,-17.382240295410156,25.243423461914062,0.9693333506584167,0.0,200124.5173214884,9.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.415555555555557,1073,2052,26.75,44.300000000000004,12.580833,684.0,1073,2052,26.75,44.300000000000004,12.580833,684.0
10566,-17.373207092285156,25.241384506225586,0.9696666598320007,0.0,200124.51732321066,9.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.415555555555557,1073,2052,26.75,44.300000000000004,12.580833,684.0,1073,2052,26.75,44.300000000000004,12.580833,684.0
10567,-17.364173889160156,25.239343643188477,0.9629999995231628,0.0,200124.51732493288,9.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.415555555555557,1073,2052,26.75,44.300000000000004,12.580833,684.0,1073,2052,26.75,44.300000000000004,12.580833,684.0
10568,-17.355148315429688,25.237295150756836,0.9566666483879089,0.0,200124.5173266551,9.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.415833333333333,1073,2052,26.75,44.300000000000004,12.580833,684.0,1073,2052,26.75,44.300000000000004,12.580833,684.0
10569,-17.346166610717773,25.235214233398438,0.9556666612625122,0.0,200124.51732837732,9.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.415833333333333,1073,2052,26.75,44.300000000000004,12.580833,684.0,1073,2052,26.75,44.300000000000004,12.580833,684.0
10570,-17.33718490600586,25.233131408691406,0.956333339214325,0.0,200124.51733009954,9.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.415833333333333,1073,2052,26.75,44.300000000000004,12.580833,684.0,1073,2052,26.75,44.300000000000004,12.580833,684.0
10571,-17.328203201293945,25.231046676635742,0.9553332924842834,1.0,200124.51733182176,9.0,0.0,0.09487201273441315,703.2261352539062,,,,3.1363906860351562,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,12.415833333333333,1073,2052,26.75,44.300000000000004,12.580833,684.0,1073,2052,26.75,44.300000000000004,12.580833,684.0
10572,-17.31922149658203,25.22896385192871,0.9553332924842834,1.0,200124.51733354398,9.0,0.0,0.09487201273441315,703.2262573242188,,,,3.1363906860351562,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,12.415833333333333,1073,2052,26.75,44.300000000000004,12.580833,684.0,1073,2052,26.75,44.300000000000004,12.580833,684.0
10573,-17.310239791870117,25.22688102722168,0.9553332924842834,1.0,200124.5173352662,9.0,0.0,0.09487201273441315,705.7378540039062,,,,3.106452703475952,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,12.415833333333333,1073,2052,26.75,44.300000000000004,12.580833,684.0,1073,2052,26.75,44.300000000000004,12.580833,684.0
10574,-17.30125617980957,25.224822998046875,0.9566666483879089,0.0,200124.5173369884,9.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.415833333333333,1073,2052,26.75,44.300000000000004,12.580833,684.0,1073,2052,26.75,44.300000000000004,12.580833,684.0
10575,-17.29233169555664,25.22284507751465,0.9566666483879089,0.0,200124.51733869908,9.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.416111111111112,1072,2052,26.75,44.5,12.580833,684.0,1072,2052,26.75,44.5,12.580833,684.0
10576,-17.28334617614746,25.220853805541992,0.9573333263397217,1.0,200124.5173404213,9.0,0.0,0.09487201273441315,695.7335205078125,,,,3.226205348968506,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,12.416111111111112,1072,2052,26.75,44.5,12.580833,684.0,1072,2052,26.75,44.5,12.580833,684.0
10577,-17.27435874938965,25.21886444091797,0.9580000042915344,1.0,200124.51734214352,9.0,0.0,0.09487201273441315,703.2268676757812,,,,3.1363906860351562,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,12.416111111111112,1072,2052,26.75,44.5,12.580833,684.0,1072,2052,26.75,44.5,12.580833,684.0
10578,-17.26537322998047,25.216873168945312,0.9580000042915344,0.0,200124.51734386574,9.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.416111111111112,1072,2052,26.75,44.5,12.580833,684.0,1072,2052,26.75,44.5,12.580833,684.0
10579,-17.25638771057129,25.21488380432129,0.9566666483879089,0.0,200124.51734558796,9.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.416111111111112,1072,2052,26.75,44.5,12.580833,684.0,1072,2052,26.75,44.5,12.580833,684.0
10580,-17.24740219116211,25.212894439697266,0.9559999704360962,0.0,200124.51734731017,9.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.416111111111112,1072,2052,26.75,44.5,12.580833,684.0,1072,2052,26.75,44.5,12.580833,684.0
10581,-17.23841667175293,25.210905075073242,0.9566666483879089,0.0,200124.5173490324,9.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.416111111111112,1072,2052,26.75,44.5,12.580833,684.0,1072,2052,26.75,44.5,12.580833,684.0
10582,-17.229398727416992,25.20884132385254,0.9573333263397217,0.0,200124.51735075464,9.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.41638888888889,1072,2052,26.75,44.5,12.580833,684.0,1072,2052,26.75,44.5,12.580833,684.0
10583,-17.220365524291992,25.206743240356445,0.9580000042915344,0.0,200124.51735247686,9.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.41638888888889,1072,2052,26.75,44.5,12.580833,684.0,1072,2052,26.75,44.5,12.580833,684.0
10584,-17.211334228515625,25.20464515686035,0.9589999914169312,0.0,200124.51735419908,9.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.41638888888889,1072,2052,26.75,44.5,12.580833,684.0,1072,2052,26.75,44.5,12.580833,684.0