,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
12116,-3.9497196674346924,36.76572799682617,1.2820000648498535,0.0,200101.9760547616,9.0,0.0,0.09502217918634415,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.42527777777778,939,2167,7.125,50.300000000000004,23.591667,684.0,939,2167,7.125,50.300000000000004,23.591667,684.0
12117,-3.9587185382843018,36.763816833496094,1.3166667222976685,0.0,200101.9760564838,9.0,0.0,0.09502217918634415,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.42527777777778,939,2167,7.125,50.300000000000004,23.591667,684.0,939,2167,7.125,50.300000000000004,23.591667,684.0
12118,-3.9676644802093506,36.76189041137695,1.3516666889190674,0.0,200101.97605820603,9.0,0.0,0.09502217918634415,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.42527777777778,939,2167,7.125,50.300000000000004,23.591667,684.0,939,2167,7.125,50.300000000000004,23.591667,684.0
12119,-3.9766030311584473,36.75996398925781,1.3963333368301392,0.0,200101.97605992825,9.0,0.0,0.09502217918634415,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.42527777777778,939,2167,7.125,50.300000000000004,23.591667,684.0,939,2167,7.125,50.300000000000004,23.591667,684.0
12120,-3.985541582107544,36.75803756713867,1.4276666641235352,0.0,200101.97606165046,9.0,0.0,0.09502217918634415,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.42527777777778,939,2167,7.125,50.300000000000004,23.591667,684.0,939,2167,7.125,50.300000000000004,23.591667,684.0
12121,-3.9944798946380615,36.7561149597168,1.4276666641235352,0.0,200101.97606337268,9.0,0.0,0.09502217918634415,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.42527777777778,939,2167,7.125,50.300000000000004,23.591667,684.0,939,2167,7.125,50.300000000000004,23.591667,684.0
12122,-4.003418445587158,36.754188537597656,1.4240000247955322,0.0,200101.9760650949,10.0,0.0,0.09502217918634415,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.425555555555558,940,2167,7.25,49.6,23.591667,684.0,940,2167,7.25,49.6,23.591667,684.0
12123,-4.012357234954834,36.75226593017578,1.41266667842865,0.0,200101.97606681712,10.0,0.0,0.09502217918634415,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.425555555555558,940,2167,7.25,49.6,23.591667,684.0,940,2167,7.25,49.6,23.591667,684.0
12124,-4.021359920501709,36.75038528442383,1.3986666202545166,0.0,200101.97606853934,10.0,0.0,0.09502217918634415,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.425555555555558,940,2167,7.25,49.6,23.591667,684.0,940,2167,7.25,49.6,23.591667,684.0
12125,-4.030362606048584,36.74850845336914,1.3926666975021362,0.0,200101.97607026156,10.0,0.0,0.09502217918634415,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.425555555555558,940,2167,7.25,49.6,23.591667,684.0,940,2167,7.25,49.6,23.591667,684.0
12126,-4.039365291595459,36.74663162231445,1.3896666765213013,0.0,200101.9760719838,10.0,0.0,0.09502217918634415,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.425555555555558,940,2167,7.25,49.6,23.591667,684.0,940,2167,7.25,49.6,23.591667,684.0
12127,-4.048367977142334,36.744754791259766,1.3763333559036255,0.0,200101.97607370603,10.0,0.0,0.09502217918634415,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.425555555555558,940,2167,7.25,49.6,23.591667,684.0,940,2167,7.25,49.6,23.591667,684.0
12128,-4.057370662689209,36.74287796020508,1.3763333559036255,0.0,200101.97607542825,10.0,0.0,0.09502217918634415,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.425555555555558,940,2167,7.25,49.6,23.591667,684.0,940,2167,7.25,49.6,23.591667,684.0
12129,-4.066373348236084,36.74100112915039,1.3559999465942383,0.0,200101.97607715047,10.0,0.0,0.09502217918634415,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.425833333333333,940,2167,7.25,49.6,23.591667,684.0,940,2167,7.25,49.6,23.591667,684.0
12130,-4.075376033782959,36.7391242980957,1.3426666259765625,0.0,200101.97607887269,10.0,0.0,0.09502217918634415,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.425833333333333,940,2167,7.25,49.6,23.591667,684.0,940,2167,7.25,49.6,23.591667,684.0
12131,-4.084420204162598,36.73722457885742,1.3323333263397217,0.0,200101.9760805949,10.0,0.0,0.09502217918634415,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.425833333333333,940,2167,7.25,49.6,23.591667,684.0,940,2167,7.25,49.6,23.591667,684.0
12132,-4.093517780303955,36.73530578613281,1.3229999542236328,0.0,200101.97608231712,10.0,0.0,0.09502217918634415,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.425833333333333,940,2167,7.25,49.6,23.591667,684.0,940,2167,7.25,49.6,23.591667,684.0
12133,-4.1026153564453125,36.7333869934082,1.3046666383743286,0.0,200101.97608403934,10.0,0.0,0.09502217918634415,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.425833333333333,941,2167,7.25,48.900000000000006,23.591389,684.0,941,2167,7.25,48.900000000000006,23.591389,684.0
12134,-4.11171293258667,36.73146438598633,1.28766667842865,0.0,200101.97608576156,10.0,0.0,0.09502217918634415,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.425833333333333,941,2167,7.25,48.900000000000006,23.591389,684.0,941,2167,7.25,48.900000000000006,23.591389,684.0
12135,-4.120810508728027,36.72954559326172,1.277999997138977,0.0,200101.9760874838,10.0,0.0,0.09502217918634415,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.425833333333333,941,2167,7.25,48.900000000000006,23.591389,684.0,941,2167,7.25,48.900000000000006,23.591389,684.0
12136,-4.129908084869385,36.727622985839844,1.2706667184829712,0.0,200101.97608920603,10.0,0.0,0.09502217918634415,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.426111111111112,941,2167,7.25,48.900000000000006,23.591389,684.0,941,2167,7.25,48.900000000000006,23.591389,684.0
12137,-4.139005661010742,36.725704193115234,1.2619999647140503,0.0,200101.97609092825,10.0,0.0,0.09502217918634415,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.426111111111112,941,2167,7.25,48.900000000000006,23.591389,684.0,941,2167,7.25,48.900000000000006,23.591389,684.0
12138,-4.147926330566406,36.72378158569336,1.2540000677108765,0.0,200101.97609265047,10.0,0.0,0.09502217918634415,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.426111111111112,941,2167,7.25,48.900000000000006,23.591389,684.0,941,2167,7.25,48.900000000000006,23.591389,684.0
12139,-4.156779766082764,36.72186279296875,1.2480000257492065,0.0,200101.9760943727,10.0,0.0,0.09502217918634415,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.426111111111112,941,2167,7.25,48.900000000000006,23.591389,684.0,941,2167,7.25,48.900000000000006,23.591389,684.0
12140,-4.165633201599121,36.719940185546875,1.2430000305175781,0.0,200101.9760960949,10.0,0.0,0.09502217918634415,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.426111111111112,941,2167,7.25,48.900000000000006,23.591389,684.0,941,2167,7.25,48.900000000000006,23.591389,684.0
12141,-4.1744866371154785,36.718021392822266,1.2350000143051147,0.0,200101.97609781713,9.0,0.0,0.09502217918634415,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.426111111111112,941,2167,7.25,48.900000000000006,23.591389,684.0,941,2167,7.25,48.900000000000006,23.591389,684.0
12142,-4.183339595794678,36.71609878540039,1.2313333749771118,0.0,200101.97609953934,9.0,0.0,0.09502217918634415,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.42638888888889,941,2167,7.25,48.900000000000006,23.591389,684.0,941,2167,7.25,48.900000000000006,23.591389,684.0
12143,-4.192193031311035,36.71417999267578,1.2323333024978638,0.0,200101.97610126156,9.0,0.0,0.09502217918634415,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.42638888888889,941,2167,7.25,48.900000000000006,23.591389,684.0,941,2167,7.25,48.900000000000006,23.591389,684.0
12144,-4.2011871337890625,36.712257385253906,1.2326667308807373,0.0,200101.97610298378,9.0,0.0,0.09502217918634415,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.42638888888889,942,2167,7.25,48.300000000000004,23.59111,684.0,942,2167,7.25,48.300000000000004,23.59111,684.0
12145,-4.210207462310791,36.710330963134766,1.2343332767486572,0.0,200101.97610470603,9.0,0.0,0.09502217918634415,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.42638888888889,942,2167,7.25,48.300000000000004,23.59111,684.0,942,2167,7.25,48.300000000000004,23.59111,684.0
12146,-4.2192277908325195,36.70840835571289,1.2453333139419556,0.0,200101.97610642825,9.0,0.0,0.09502217918634415,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.42638888888889,942,2167,7.25,48.300000000000004,23.59111,684.0,942,2167,7.25,48.300000000000004,23.59111,684.0
12147,-4.22824764251709,36.706485748291016,1.249666690826416,0.0,200101.97610815047,9.0,0.0,0.09502217918634415,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.42638888888889,942,2167,7.25,48.300000000000004,23.59111,684.0,942,2167,7.25,48.300000000000004,23.59111,684.0
12148,-4.237267971038818,36.704559326171875,1.246999979019165,0.0,200101.9761098727,9.0,0.0,0.09502217918634415,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.42638888888889,942,2167,7.25,48.300000000000004,23.59111,684.0,942,2167,7.25,48.300000000000004,23.59111,684.0
12149,-4.246287822723389,36.70263671875,1.2450000047683716,0.0,200101.9761115949,9.0,0.0,0.09502217918634415,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.42666666666667,942,2167,7.25,48.300000000000004,23.59111,684.0,942,2167,7.25,48.300000000000004,23.59111,684.0
12150,-4.255308151245117,36.700714111328125,1.24399995803833,0.0,200101.97611331713,9.0,0.0,0.09502217918634415,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.42666666666667,942,2167,7.25,48.300000000000004,23.59111,684.0,942,2167,7.25,48.300000000000004,23.59111,684.0
12151,-4.264336585998535,36.69879150390625,1.2473334074020386,0.0,200101.97611503935,9.0,0.0,0.09502217918634415,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.42666666666667,942,2166,7.375,48.900000000000006,23.59111,684.0,942,2166,7.375,48.900000000000006,23.59111,684.0
12152,-4.273386001586914,36.69687271118164,1.2619999647140503,0.0,200101.97611676157,9.0,0.0,0.09502217918634415,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.42666666666667,942,2166,7.375,48.900000000000006,23.59111,684.0,942,2166,7.375,48.900000000000006,23.59111,684.0
12153,-4.282435417175293,36.69495391845703,1.2663333415985107,0.0,200101.97611848378,9.0,0.0,0.09502217918634415,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.42666666666667,942,2166,7.375,48.900000000000006,23.59111,684.0,942,2166,7.375,48.900000000000006,23.59111,684.0
12154,-4.29148530960083,36.69303512573242,1.274666666984558,0.0,200101.97612020603,9.0,0.0,0.09502217918634415,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.42666666666667,942,2166,7.375,48.900000000000006,23.59111,684.0,942,2166,7.375,48.900000000000006,23.59111,684.0
12155,-4.300534725189209,36.69111633300781,1.281333327293396,0.0,200101.97612192825,9.0,0.0,0.09502217918634415,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.42666666666667,943,2166,7.5,48.2,23.590834,684.0,943,2166,7.5,48.2,23.590834,684.0
12156,-4.309584140777588,36.6891975402832,1.2926666736602783,0.0,200101.97612365047,9.0,0.0,0.09502217918634415,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.426944444444445,943,2166,7.5,48.2,23.590834,684.0,943,2166,7.5,48.2,23.590834,684.0
12157,-4.318633556365967,36.687278747558594,1.2933334112167358,0.0,200101.9761253727,9.0,0.0,0.09502217918634415,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.426944444444445,943,2166,7.5,48.2,23.590834,684.0,943,2166,7.5,48.2,23.590834,684.0
12158,-4.327669620513916,36.68535232543945,1.3016667366027832,0.0,200101.9761270949,9.0,0.0,0.09502217918634415,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.426944444444445,943,2166,7.5,48.2,23.590834,684.0,943,2166,7.5,48.2,23.590834,684.0
12159,-4.336695194244385,36.68341827392578,1.3040000200271606,0.0,200101.97612881713,9.0,0.0,0.09502217918634415,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.426944444444445,943,2166,7.5,48.2,23.590834,684.0,943,2166,7.5,48.2,23.590834,684.0
12160,-4.3457207679748535,36.681488037109375,1.3040000200271606,1.0,200101.97613053935,9.0,0.0,0.09466413408517838,122.95317077636719,,,,15.545758247375488,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,23.426944444444445,943,2166,7.5,48.2,23.590834,684.0,943,2166,7.5,48.2,23.590834,684.0
12161,-4.354745864868164,36.6795539855957,1.3270000219345093,1.0,200101.97613226157,9.0,0.0,0.09466413408517838,118.05592346191406,,,,15.785264015197754,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,23.426944444444445,943,2166,7.5,48.2,23.590834,684.0,943,2166,7.5,48.2,23.590834,684.0
12162,-4.363771438598633,36.67761993408203,1.3573333024978638,1.0,200101.9761339838,9.0,0.0,0.09466413408517838,106.29086303710938,,,,16.3840274810791,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,23.426944444444445,943,2166,7.5,48.2,23.590834,684.0,943,2166,7.5,48.2,23.590834,684.0
12163,-4.372797012329102,36.67568588256836,1.371000051498413,1.0,200101.976135706,9.0,0.0,0.09466413408517838,104.0826416015625,,,,16.503780364990234,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,23.427222222222223,943,2166,7.5,48.2,23.590834,684.0,943,2166,7.5,48.2,23.590834,684.0
12164,-4.3818039894104,36.67375946044922,1.3673334121704102,1.0,200101.97613742825,9.0,0.0,0.09466413408517838,99.78434753417969,,,,16.743284225463867,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,23.427222222222223,943,2166,7.5,48.2,23.590834,684.0,943,2166,7.5,48.2,23.590834,684.0
12165,-4.39080286026001,36.671836853027344,1.3700000047683716,1.0,200101.97613915047,9.0,0.0,0.09466413408517838,105.18101501464844,,,,16.44390296936035,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,23.427222222222223,943,2166,7.5,48.2,23.590834,684.0,944,2166,7.625,47.6,23.590834,684.0
12166,-4.399801731109619,36.66991424560547,1.3566666841506958,0.0,200101.9761408727,9.0,0.0,0.09466413408517838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.427222222222223,943,2166,7.5,48.2,23.590834,684.0,943,2166,7.5,48.2,23.590834,684.0
12167,-4.4088006019592285,36.667991638183594,1.3450000286102295,1.0,200101.9761425949,9.0,0.0,0.09466413408517838,106.2903060913086,,,,16.3840274810791,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,23.427222222222223,944,2166,7.625,47.6,23.590834,684.0,944,2166,7.625,47.6,23.590834,684.0
12168,-4.41779899597168,36.66606521606445,1.339333415031433,0.0,200101.97614431713,9.0,0.0,0.09466413408517838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.427222222222223,944,2166,7.625,47.6,23.590834,684.0,944,2166,7.625,47.6,23.590834,684.0
12169,-4.426797866821289,36.66414260864258,1.3283332586288452,1.0,200101.97614603935,9.0,0.0,0.09466413408517838,105.17993927001953,,,,16.44390296936035,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,23.427500000000002,944,2166,7.625,47.6,23.590834,684.0,944,2166,7.625,47.6,23.590834,684.0
12170,-4.435796737670898,36.6622200012207,1.3136667013168335,0.0,200101.97614776157,9.0,0.0,0.09466413408517838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.427500000000002,944,2166,7.625,47.6,23.590834,684.0,944,2166,7.625,47.6,23.590834,684.0
12171,-4.444789409637451,36.66029739379883,1.2990000247955322,0.0,200101.9761494838,9.0,0.0,0.09466413408517838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.427500000000002,944,2166,7.625,47.6,23.590834,684.0,944,2166,7.625,47.6,23.590834,684.0
12172,-4.453735828399658,36.65838623046875,1.2916667461395264,0.0,200101.976151206,9.0,0.0,0.09466413408517838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.427500000000002,944,2166,7.625,47.6,23.590834,684.0,944,2166,7.625,47.6,23.590834,684.0
12173,-4.462682247161865,36.65647506713867,1.2863333225250244,1.0,200101.97615292826,9.0,0.0,0.09466413408517838,122.95259094238281,,,,15.545758247375488,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,23.427500000000002,944,2166,7.625,47.6,23.590834,684.0,944,2166,7.625,47.6,23.590834,684.0
12174,-4.471628665924072,36.654563903808594,1.2763333320617676,1.0,200101.97615465047,9.0,0.0,0.09466413408517838,105.17972564697266,,,,16.44390296936035,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,23.427500000000002,944,2166,7.625,47.6,23.590834,684.0,944,2166,7.625,47.6,23.590834,684.0
12175,-4.480575084686279,36.652652740478516,1.2630000114440918,0.0,200101.9761563727,9.0,0.0,0.09466413408517838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.427500000000002,944,2166,7.625,47.6,23.590834,684.0,944,2166,7.625,47.6,23.590834,684.0
12176,-4.489521503448486,36.65074157714844,1.249333381652832,0.0,200101.9761580949,9.0,0.0,0.09466413408517838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.42777777777778,944,2166,7.625,47.6,23.590834,684.0,944,2166,7.625,47.6,23.590834,684.0
12177,-4.498467922210693,36.64883041381836,1.2400000095367432,0.0,200101.97615981713,9.0,0.0,0.09466413408517838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.42777777777778,944,2166,7.625,47.6,23.590834,684.0,944,2166,7.625,47.6,23.590834,684.0
12178,-4.5074462890625,36.64691162109375,1.2269999980926514,0.0,200101.97616153935,9.0,0.0,0.09466413408517838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.42777777777778,945,2166,7.625,46.900000000000006,23.590555,684.0,945,2166,7.625,46.900000000000006,23.590555,684.0
12179,-4.5164713859558105,36.64497756958008,1.21833336353302,0.0,200101.97616326157,9.0,0.0,0.09466413408517838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.42777777777778,945,2166,7.625,46.900000000000006,23.590555,684.0,945,2166,7.625,46.900000000000006,23.590555,684.0
12180,-4.525496959686279,36.643043518066406,1.215666651725769,1.0,200101.9761649838,9.0,0.0,0.09466413408517838,100.93278503417969,,,,16.683408737182617,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,23.42777777777778,945,2166,7.625,46.900000000000006,23.590555,684.0,945,2166,7.625,46.900000000000006,23.590555,684.0
12181,-4.53452205657959,36.641109466552734,1.2076666355133057,1.0,200101.976166706,9.0,0.0,0.09466413408517838,101.99771118164062,,,,16.623531341552734,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,23.42777777777778,945,2166,7.625,46.900000000000006,23.590555,684.0,945,2166,7.625,46.900000000000006,23.590555,684.0
12182,-4.543547630310059,36.63917541503906,1.2013332843780518,0.0,200101.97616842823,9.0,0.0,0.09466413408517838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.42777777777778,945,2166,7.625,46.900000000000006,23.590555,684.0,945,2166,7.625,46.900000000000006,23.590555,684.0
12183,-4.552572727203369,36.63724136352539,1.193000078201294,1.0,200101.97617015048,9.0,0.0,0.09466413408517838,91.6250991821289,,,,17.2222957611084,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,23.428055555555556,945,2166,7.625,46.900000000000006,23.590555,684.0,945,2166,7.625,46.900000000000006,23.590555,684.0
12184,-4.561583518981934,36.635311126708984,1.184999942779541,1.0,200101.9761718727,9.0,0.0,0.09466413408517838,104.16127014160156,,,,16.503780364990234,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,23.428055555555556,945,2166,7.625,46.900000000000006,23.590555,684.0,945,2166,7.625,46.900000000000006,23.590555,684.0
12185,-4.570581436157227,36.63338851928711,1.1783332824707031,1.0,200101.9761735949,9.0,0.0,0.09466413408517838,104.16122436523438,,,,16.503780364990234,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,23.428055555555556,945,2166,7.625,46.900000000000006,23.590555,684.0,945,2166,7.625,46.900000000000006,23.590555,684.0
12186,-4.579578876495361,36.631465911865234,1.1776666641235352,1.0,200101.97617531713,9.0,0.0,0.09466413408517838,104.16117095947266,,,,16.503780364990234,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,23.428055555555556,945,2166,7.625,46.900000000000006,23.590555,684.0,945,2166,7.625,46.900000000000006,23.590555,684.0
12187,-4.588576793670654,36.629539489746094,1.181666612625122,0.0,200101.97617703935,9.0,0.0,0.09466413408517838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.428055555555556,945,2166,7.625,46.900000000000006,23.590555,684.0,945,2166,7.625,46.900000000000006,23.590555,684.0
12188,-4.597574234008789,36.62761688232422,1.184666633605957,1.0,200101.97617876157,9.0,0.0,0.09466413408517838,103.07356262207031,,,,16.563655853271484,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,23.428055555555556,945,2166,7.625,46.900000000000006,23.590555,684.0,946,2166,7.75,46.300000000000004,23.590279,684.0
12189,-4.606572151184082,36.625694274902344,1.1883333921432495,1.0,200101.9761804838,9.0,0.0,0.09466413408517838,100.93238067626953,,,,16.683408737182617,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,23.428055555555556,946,2166,7.75,46.300000000000004,23.590279,684.0,946,2166,7.75,46.300000000000004,23.590279,684.0
12190,-4.615569591522217,36.6237678527832,1.1923333406448364,1.0,200101.976182206,9.0,0.0,0.09466413408517838,104.1609878540039,,,,16.503780364990234,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,23.428333333333335,946,2166,7.75,46.300000000000004,23.590279,684.0,946,2166,7.75,46.300000000000004,23.590279,684.0