,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
0,72.18816375732422,99.78577423095703,0.06199999898672104,2.0,200102.2288793588,7.0,103.0,0.09511461108922958,306.61383056640625,417.0558166503906,,,8.360599517822266,6.339774131774902,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,5.493055555555555,178,2797,80.0,137.6,5.5075,167.0,174,2788,80.25,136.8,5.5075,167.0
1,72.19613647460938,99.77136993408203,0.050333332270383835,2.0,200102.228881081,7.0,103.0,0.09511461108922958,265.59771728515625,413.3599548339844,,,9.258744239807129,6.3996500968933105,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,5.493055555555555,178,2797,80.0,137.6,5.5075,167.0,174,2787,80.25,136.70000000000002,5.5075,167.0
2,72.2041015625,99.75691986083984,0.044333335012197495,2.0,200102.22888280323,7.0,103.0,0.09511461108922958,262.9964599609375,417.0554504394531,,,9.318620681762695,6.339774131774902,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,5.493055555555555,177,2797,80.0,137.70000000000002,5.5075,167.0,174,2787,80.25,136.70000000000002,5.5075,167.0
3,72.2120590209961,99.74246215820312,0.041999999433755875,2.0,200102.22888452545,7.0,103.0,0.09511461108922958,257.870361328125,415.20330810546875,,,9.438373565673828,6.3697123527526855,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,5.493055555555555,177,2797,80.0,137.70000000000002,5.5075,167.0,174,2786,80.25,136.6,5.5075,167.0
4,72.22002410888672,99.72798919677734,0.041999999433755875,2.0,200102.22888624767,7.0,103.0,0.09511461108922958,257.87017822265625,420.78387451171875,,,9.438373565673828,6.279897689819336,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,5.493055555555555,177,2797,80.0,137.70000000000002,5.5075,167.0,174,2786,80.25,136.6,5.5075,167.0
5,72.22798156738281,99.7135009765625,0.041999999433755875,1.0,200102.22888796992,7.0,103.0,0.09511461108922958,260.42034912109375,,,,9.378497123718262,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,5.493055555555555,177,2797,80.0,137.70000000000002,5.5075,167.0,174,2786,80.25,136.6,5.5075,167.0
6,72.2359390258789,99.69900512695312,0.041999999433755875,2.0,200102.22888969214,7.0,103.0,0.09511461108922958,265.5967712402344,784.8411254882812,,,9.258744239807129,1.819111704826355,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,2.0,0.0,0.0,5.493333333333333,177,2796,80.0,137.6,5.5075,167.0,174,2786,80.25,136.6,5.5075,167.0
7,72.24390411376953,99.68452453613281,0.041999999433755875,1.0,200102.22889141436,7.0,103.0,0.09511461108922958,262.8173828125,,,,9.318620681762695,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,5.493333333333333,177,2796,80.0,137.6,5.5075,167.0,174,2786,80.25,136.6,5.5075,167.0
8,72.25193786621094,99.670166015625,0.041999999433755875,2.0,200102.22889313658,7.0,103.0,0.09511461108922958,260.00323486328125,784.3008422851562,,,9.378497123718262,1.819111704826355,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,2.0,0.0,0.0,5.493333333333333,177,2796,80.0,137.6,5.5075,167.0,173,2786,80.25,136.6,5.5075,167.0
9,72.25996398925781,99.65580749511719,0.041999999433755875,1.0,200102.2288948588,18.0,103.0,0.09511461108922958,288.9625549316406,,,,8.719858169555664,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,5.493333333333333,177,2796,80.0,137.6,5.5075,167.0,174,2786,80.25,136.6,5.5075,167.0
10,72.26799774169922,99.64143371582031,0.041999999433755875,2.0,200102.22889658101,18.0,103.0,0.09511461108922958,262.49444580078125,466.7742919921875,,,9.318620681762695,5.561381816864014,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,5.493333333333333,177,2796,80.0,137.6,5.5075,167.0,173,2785,80.25,136.5,5.5075,167.0
11,72.2760238647461,99.6270523071289,0.041999999433755875,2.0,200102.22889830323,18.0,103.0,0.09511461108922958,249.90379333496094,466.7741394042969,,,9.618002891540527,5.561381816864014,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,5.493333333333333,177,2796,80.0,137.6,5.5075,167.0,173,2785,80.25,136.5,5.5075,167.0
12,72.2840576171875,99.61266326904297,0.041999999433755875,2.0,200102.22890002545,18.0,103.0,0.09511461108922958,286.2099914550781,468.7967529296875,,,8.779733657836914,5.5314435958862305,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,5.493333333333333,177,2796,80.0,137.6,5.5075,167.0,173,2786,80.25,136.6,5.5075,167.0
13,72.29208374023438,99.59825897216797,0.041999999433755875,2.0,200102.22890174767,18.0,103.0,0.09511461108922958,257.3833312988281,468.79656982421875,,,9.438373565673828,5.5314435958862305,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,5.493611111111111,177,2795,80.0,137.5,5.5075,167.0,173,2785,80.25,136.5,5.5075,167.0
14,72.30008697509766,99.58380889892578,0.041999999433755875,2.0,200102.22890346992,18.0,103.0,0.09511461108922958,257.3831481933594,468.7964172363281,,,9.438373565673828,5.5314435958862305,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,5.493611111111111,176,2795,80.125,137.5,5.5075,167.0,173,2785,80.25,136.5,5.5075,167.0
15,72.30806732177734,99.56930541992188,0.041999999433755875,3.0,200102.22890519214,18.0,103.0,0.09511461108922958,254.8651123046875,470.82415771484375,874.4886474609375,,9.498250007629395,5.501505374908447,1.0107814073562622,,1.0,1.0,0.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,2.0,0.0,5.493611111111111,176,2795,80.125,137.5,5.5075,167.0,173,2784,80.25,136.4,5.5075,167.0
16,72.31604766845703,99.5547866821289,0.041999999433755875,2.0,200102.22890691436,18.0,103.0,0.09511461108922958,254.86492919921875,466.77325439453125,,,9.498250007629395,5.561381816864014,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,5.493611111111111,176,2795,80.125,137.5,5.5075,167.0,173,2784,80.25,136.4,5.5075,167.0
17,72.32402038574219,99.5402603149414,0.041999999433755875,3.0,200102.22890863658,18.0,103.0,0.09511461108922958,249.9027099609375,502.3166809082031,823.1901245117188,,9.618002891540527,5.052433013916016,1.4598537683486938,,1.0,1.0,0.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,2.0,0.0,5.493611111111111,176,2795,80.125,137.5,5.5075,167.0,173,2784,80.25,136.4,5.5075,167.0
18,72.33200073242188,99.52571868896484,0.041999999433755875,3.0,200102.2289103588,18.0,103.0,0.09511461108922958,249.9025421142578,504.4856872558594,823.1900634765625,,9.618002891540527,5.022494792938232,1.4598537683486938,,1.0,1.0,0.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,2.0,0.0,5.493611111111111,176,2795,80.125,137.5,5.5075,167.0,173,2784,80.25,136.4,5.5075,167.0
27,72.40404510498047,99.39478302001953,0.05066666752099991,2.0,200102.2289258588,7.0,103.0,0.09511461108922958,247.45626831054688,793.7505493164062,,,9.677879333496094,1.7292972803115845,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,5.494166666666667,175,2793,80.125,137.3,5.5075,167.0,172,2782,80.25,136.20000000000002,5.5075,167.0
28,72.41201782226562,99.38008117675781,0.05533333495259285,2.0,200102.22892758102,7.0,103.0,0.09511461108922958,247.45608520507812,793.75048828125,,,9.677879333496094,1.7292972803115845,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,5.494166666666667,175,2793,80.125,137.3,5.5075,167.0,172,2782,80.25,136.20000000000002,5.5075,167.0
29,72.41998291015625,99.36534881591797,0.05833333358168602,1.0,200102.22892930324,7.0,103.0,0.09511461108922958,247.45590209960938,,,,9.677879333496094,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,5.494166666666667,175,2793,80.125,137.3,5.5075,167.0,172,2782,80.25,136.20000000000002,5.5075,167.0
30,72.4279556274414,99.35060119628906,0.06666667014360428,2.0,200102.22893102546,7.0,103.0,0.09511461108922958,247.4557342529297,796.9660034179688,,,9.677879333496094,1.6993590593338013,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,2.0,0.0,0.0,5.494166666666667,175,2793,80.125,137.3,5.5075,167.0,172,2782,80.25,136.20000000000002,5.5075,167.0
33,72.45184326171875,99.30628967285156,0.07133333384990692,2.0,200102.22893619214,7.0,103.0,0.09511461108922958,278.1063232421875,781.0166015625,,,8.959362983703613,1.8490498065948486,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,5.4944444444444445,175,2793,80.125,137.3,5.5075,167.0,172,2782,80.25,136.20000000000002,5.5075,167.0
34,72.45976257324219,99.2916030883789,0.07500000298023224,2.0,200102.22893791436,7.0,103.0,0.09511461108922958,275.45745849609375,777.8651733398438,,,9.01923942565918,1.8789880275726318,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,5.4944444444444445,175,2792,80.125,137.20000000000002,5.5075,167.0,172,2782,80.25,136.20000000000002,5.5075,167.0
45,72.54676055908203,99.12908172607422,0.06266666948795319,2.0,200102.2289568588,7.0,103.0,0.09511461108922958,259.9202880859375,784.1798095703125,,,9.378497123718262,1.819111704826355,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,2.0,0.0,0.0,5.494722222222222,174,2791,80.25,137.1,5.5075,167.0,170,2780,80.375,136.1,5.5075,167.0
46,72.5546646118164,99.11420440673828,0.06800000369548798,2.0,200102.22895858102,7.0,103.0,0.09511461108922958,270.2333984375,784.1797485351562,,,9.138992309570312,1.819111704826355,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,2.0,0.0,0.0,5.495,174,2791,80.25,137.1,5.5075,167.0,170,2780,80.375,136.1,5.5075,167.0
47,72.56256866455078,99.09931182861328,0.06966666877269745,2.0,200102.22896030324,7.0,103.0,0.09511461108922958,262.4877624511719,784.1796875,,,9.318620681762695,1.819111704826355,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,2.0,0.0,0.0,5.495,174,2790,80.25,137.0,5.5075,167.0,170,2779,80.375,136.0,5.5075,167.0
48,72.57048797607422,99.08445739746094,0.05400000140070915,2.0,200102.22896202546,7.0,103.0,0.09511461108922958,270.2330627441406,784.1795654296875,,,9.138992309570312,1.819111704826355,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,2.0,0.0,0.0,5.495,174,2790,80.25,137.0,5.5075,167.0,170,2780,80.375,136.1,5.5075,167.0
49,72.57841491699219,99.0696029663086,0.03766666725277901,2.0,200102.22896374768,7.0,103.0,0.09511461108922958,262.4873962402344,784.1795043945312,,,9.318620681762695,1.819111704826355,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,2.0,0.0,0.0,5.495,174,2790,80.25,137.0,5.5075,167.0,170,2779,80.375,136.0,5.5075,167.0
50,72.58634185791016,99.05474090576172,0.030666666105389595,2.0,200102.2289654699,7.0,103.0,0.09511461108922958,259.65985107421875,787.0250854492188,,,9.378497123718262,1.7891736030578613,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,2.0,0.0,0.0,5.495,174,2790,80.25,137.0,5.5075,167.0,170,2779,80.375,136.0,5.5075,167.0
51,72.5942611694336,99.03986358642578,0.03566666692495346,2.0,200102.22896719212,7.0,103.0,0.09511461108922958,262.22418212890625,787.0250244140625,,,9.318620681762695,1.7891736030578613,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,2.0,0.0,0.0,5.495,174,2790,80.25,137.0,5.5075,167.0,170,2779,80.375,136.0,5.5075,167.0
52,72.60218048095703,99.02497100830078,0.04600000008940697,2.0,200102.22896891437,7.0,103.0,0.09511461108922958,257.12005615234375,783.844482421875,,,9.438373565673828,1.819111704826355,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,2.0,0.0,0.0,5.495,173,2790,80.25,137.0,5.5075,167.0,170,2779,80.375,136.0,5.5075,167.0
58,72.64957427978516,98.93531036376953,0.08566666394472122,2.0,200102.22897924768,7.0,103.0,0.09511461108922958,259.6584167480469,790.2179565429688,,,9.378497123718262,1.7592353820800781,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,2.0,0.0,0.0,5.495277777777778,173,2789,80.25,136.9,5.5075,167.0,169,2778,80.375,135.9,5.5075,167.0
59,72.65746307373047,98.92031860351562,0.08799999952316284,2.0,200102.2289809699,7.0,103.0,0.09511461108922958,262.2227783203125,787.0244140625,,,9.318620681762695,1.7891736030578613,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,2.0,0.0,0.0,5.495277777777778,173,2789,80.25,136.9,5.5075,167.0,169,2778,80.375,135.9,5.5075,167.0
60,72.66535186767578,98.90531158447266,0.09099999815225601,2.0,200102.22898269212,7.0,103.0,0.09511461108922958,257.1186218261719,787.0243530273438,,,9.438373565673828,1.7891736030578613,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,5.495555555555556,173,2789,80.25,136.9,5.5075,167.0,169,2777,80.5,135.8,5.5075,167.0
61,72.67327117919922,98.89029693603516,0.08933333307504654,2.0,200102.22898441434,7.0,103.0,0.09511461108922958,262.222412109375,787.0242919921875,,,9.318620681762695,1.7891736030578613,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,2.0,0.0,0.0,5.495555555555556,173,2788,80.25,136.8,5.5075,167.0,169,2777,80.5,135.8,5.5075,167.0
62,72.68124389648438,98.87528228759766,0.08666666597127914,2.0,200102.2289861366,7.0,103.0,0.09511461108922958,257.1182861328125,777.5374755859375,,,9.438373565673828,1.8789880275726318,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,2.0,0.0,0.0,5.495555555555556,173,2788,80.25,136.8,5.5075,167.0,169,2777,80.5,135.8,5.5075,167.0
63,72.68922424316406,98.8602523803711,0.08799999952316284,2.0,200102.2289878588,7.0,103.0,0.09511461108922958,259.65753173828125,777.5374145507812,,,9.378497123718262,1.8789880275726318,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,2.0,0.0,0.0,5.495555555555556,173,2788,80.25,136.8,5.5075,167.0,169,2777,80.5,135.8,5.5075,167.0
64,72.69719696044922,98.84521484375,0.085999995470047,2.0,200102.22898958102,7.0,103.0,0.09511461108922958,257.117919921875,777.537353515625,,,9.438373565673828,1.8789880275726318,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,2.0,0.0,0.0,5.495555555555556,173,2788,80.25,136.8,5.5075,167.0,169,2777,80.5,135.8,5.5075,167.0
90,72.90303802490234,98.4473876953125,0.07000000029802322,1.0,200102.2290343588,7.0,103.0,0.0039416104555130005,251.9110107421875,,,,9.558126449584961,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,5.496666666666667,170,2784,80.375,136.5,5.5075,167.0,167,2772,80.5,135.3,5.5075,167.0
91,72.91097259521484,98.4317398071289,0.07000000029802322,1.0,200102.22903608103,7.0,103.0,0.0039416104555130005,246.7422332763672,,,,9.677879333496094,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,5.496666666666667,170,2784,80.375,136.5,5.5075,167.0,167,2772,80.5,135.3,5.5075,167.0
92,72.91890716552734,98.41608428955078,0.07266666740179062,1.0,200102.22903780325,7.0,103.0,0.0039416104555130005,261.7059020996094,,,,9.318620681762695,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,5.496666666666667,170,2784,80.375,136.5,5.5075,167.0,167,2772,80.5,135.3,5.5075,167.0
93,72.92684936523438,98.40040588378906,0.06866666674613953,1.0,200102.22903952547,7.0,103.0,0.0039416104555130005,254.1136932373047,,,,9.498250007629395,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,5.496944444444445,170,2784,80.375,136.5,5.5075,167.0,167,2772,80.5,135.3,5.5075,167.0
94,72.93474578857422,98.3849105834961,0.06333333253860474,1.0,200102.2290412477,7.0,103.0,0.0039416104555130005,251.63209533691406,,,,9.558126449584961,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,5.496944444444445,170,2783,80.375,136.4,5.5075,167.0,167,2772,80.5,135.3,5.5075,167.0
95,72.942626953125,98.36953735351562,0.06499999761581421,1.0,200102.2290429699,7.0,103.0,0.0039416104555130005,246.74154663085938,,,,9.677879333496094,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,5.496944444444445,170,2783,80.375,136.4,5.5075,167.0,166,2771,80.625,135.20000000000002,5.5075,167.0
96,72.95050048828125,98.35415649414062,0.06833333522081375,1.0,200102.22904469213,7.0,103.0,0.0039416104555130005,251.63174438476562,,,,9.558126449584961,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,5.496944444444445,170,2783,80.375,136.4,5.5075,167.0,166,2771,80.625,135.20000000000002,5.5075,167.0
97,72.95838165283203,98.33876037597656,0.0716666653752327,1.0,200102.22904641434,7.0,103.0,0.0039416104555130005,249.1743927001953,,,,9.618002891540527,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,5.496944444444445,170,2783,80.375,136.4,5.5075,167.0,166,2771,80.625,135.20000000000002,5.5075,167.0
98,72.96625518798828,98.32334899902344,0.07766667008399963,1.0,200102.22904813656,18.0,103.0,0.0039416104555130005,264.28558349609375,,,,9.258744239807129,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,5.496944444444445,170,2783,80.375,136.4,5.5075,167.0,166,2771,80.625,135.20000000000002,5.5075,167.0
99,72.97412872314453,98.30792999267578,0.08433333784341812,1.0,200102.22904985878,18.0,103.0,0.0039416104555130005,246.74085998535156,,,,9.677879333496094,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,5.496944444444445,170,2783,80.375,136.4,5.5075,167.0,166,2771,80.625,135.20000000000002,5.5075,167.0
100,72.98194885253906,98.29259490966797,0.09533333033323288,1.0,200102.22905156945,18.0,103.0,0.0039416104555130005,246.74069213867188,,,,9.677879333496094,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,5.497222222222223,170,2782,80.375,136.3,5.5075,167.0,166,2770,80.625,135.1,5.5075,167.0
101,72.98982238769531,98.27713012695312,0.10199999809265137,1.0,200102.22905329167,18.0,103.0,0.0039416104555130005,266.8717041015625,,,,9.198868751525879,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,5.497222222222223,170,2782,80.375,136.3,5.5075,167.0,166,2771,80.625,135.20000000000002,5.5075,167.0
102,72.99772644042969,98.26150512695312,0.0976666659116745,1.0,200102.2290550139,18.0,103.0,0.0039416104555130005,251.63070678710938,,,,9.558126449584961,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,5.497222222222223,170,2782,80.375,136.3,5.5075,167.0,166,2770,80.625,135.1,5.5075,167.0
103,73.00563049316406,98.245849609375,0.08900000154972076,1.0,200102.2290567361,7.0,103.0,0.0039416104555130005,254.11195373535156,,,,9.498250007629395,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,5.497222222222223,169,2782,80.375,136.3,5.5075,167.0,166,2770,80.625,135.1,5.5075,167.0
104,73.0135269165039,98.23017883300781,0.0846666693687439,1.0,200102.22905845832,7.0,103.0,0.0039416104555130005,251.63037109375,,,,9.558126449584961,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,5.497222222222223,169,2782,80.375,136.3,5.5075,167.0,166,2770,80.625,135.1,5.5075,167.0
105,73.02143096923828,98.2145004272461,0.07999999821186066,1.0,200102.22906018054,7.0,103.0,0.0039416104555130005,256.61749267578125,,,,9.438373565673828,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,5.497222222222223,169,2782,80.375,136.3,5.5075,167.0,166,2770,80.625,135.1,5.5075,167.0
106,73.02933502197266,98.19879913330078,0.07833333313465118,1.0,200102.2290619028,7.0,103.0,0.0039416104555130005,256.6173095703125,,,,9.438373565673828,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,5.497222222222223,169,2781,80.375,136.20000000000002,5.5075,167.0,166,2770,80.625,135.1,5.5075,167.0
107,73.0372314453125,98.18309020996094,0.07699999958276749,1.0,200102.229063625,7.0,103.0,0.0039416104555130005,246.73948669433594,,,,9.677879333496094,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,5.4975000000000005,169,2781,80.375,136.20000000000002,5.5075,167.0,165,2769,80.625,135.0,5.5075,167.0
108,73.04512786865234,98.1673583984375,0.07466666400432587,1.0,200102.22906534723,7.0,103.0,0.0039416104555130005,246.73931884765625,,,,9.677879333496094,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,5.4975000000000005,169,2781,80.375,136.20000000000002,5.5075,167.0,165,2769,80.625,135.0,5.5075,167.0
109,73.05300903320312,98.15158081054688,0.07400000095367432,1.0,200102.22906706945,7.0,103.0,0.0039416104555130005,246.73915100097656,,,,9.677879333496094,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,5.4975000000000005,169,2781,80.375,136.20000000000002,5.5075,167.0,165,2769,80.625,135.0,5.5075,167.0
110,73.0608901977539,98.13579559326172,0.07433333247900009,1.0,200102.22906879167,7.0,103.0,0.0039416104555130005,246.73898315429688,,,,9.677879333496094,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,5.4975000000000005,169,2781,80.375,136.20000000000002,5.5075,167.0,165,2769,80.625,135.0,5.5075,167.0
111,73.06877136230469,98.1199951171875,0.07433333247900009,1.0,200102.2290705139,7.0,103.0,0.0039416104555130005,261.7025451660156,,,,9.318620681762695,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,5.4975000000000005,169,2781,80.375,136.20000000000002,5.5075,167.0,165,2769,80.625,135.0,5.5075,167.0
112,73.07665252685547,98.10417938232422,0.0729999989271164,1.0,200102.2290722361,7.0,103.0,0.0039416104555130005,244.32925415039062,,,,9.737754821777344,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,5.4975000000000005,169,2781,80.375,136.20000000000002,5.5075,167.0,165,2768,80.625,134.9,5.5075,167.0
113,73.08453369140625,98.08834838867188,0.0689999982714653,1.0,200102.22907395833,7.0,103.0,0.0039416104555130005,246.73846435546875,,,,9.677879333496094,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,5.4975000000000005,169,2780,80.375,136.1,5.5075,167.0,165,2768,80.625,134.9,5.5075,167.0
114,73.0924072265625,98.07251739501953,0.06499999761581421,1.0,200102.22907568055,7.0,103.0,0.0039416104555130005,249.17147827148438,,,,9.618002891540527,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,5.497777777777777,169,2780,80.375,136.1,5.5075,167.0,165,2768,80.625,134.9,5.5075,167.0
115,73.10025787353516,98.05670166015625,0.06133333221077919,1.0,200102.22907740276,7.0,103.0,0.0039416104555130005,249.17129516601562,,,,9.618002891540527,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,5.497777777777777,168,2780,80.5,136.1,5.5075,167.0,165,2768,80.625,134.9,5.5075,167.0
116,73.10811614990234,98.0408706665039,0.0560000017285347,1.0,200102.229079125,7.0,103.0,0.0039416104555130005,266.8691101074219,,,,9.198868751525879,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,5.497777777777777,168,2780,80.5,136.1,5.5075,167.0,165,2768,80.625,134.9,5.5075,167.0
119,73.13166809082031,97.9932861328125,0.039000000804662704,1.0,200102.22908429167,7.0,103.0,0.0039416104555130005,249.17062377929688,,,,9.618002891540527,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,5.497777777777777,168,2779,80.5,136.0,5.5075,167.0,164,2767,80.75,134.9,5.5075,167.0