,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
11266,-15.556648254394531,144.209228515625,0.1473333239555359,1.0,200101.18551612733,8.0,0.0,0.09462948888540268,160.9710693359375,,,,13.929098129272461,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.452222222222223,1055,3242,18.5,-13.0,4.613333,167.0,1055,3242,18.5,-13.0,4.613333,167.0
11267,-15.547613143920898,144.20724487304688,0.16466666758060455,1.0,200101.18551784955,8.0,0.0,0.09462948888540268,159.4026641845703,,,,13.988973617553711,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.452222222222223,1055,3242,18.5,-13.0,4.613333,167.0,1055,3242,18.5,-13.0,4.613333,167.0
11268,-15.53857707977295,144.2052459716797,0.15600000321865082,1.0,200101.18551957177,8.0,0.0,0.09462948888540268,160.9713897705078,,,,13.929098129272461,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.452222222222223,1055,3242,18.5,-13.0,4.613333,167.0,1055,3242,18.5,-13.0,4.613333,167.0
11269,-15.529541969299316,144.20326232910156,0.1446666568517685,1.0,200101.18552129398,8.0,0.0,0.09462948888540268,172.0464324951172,,,,13.509963035583496,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.452500000000001,1055,3242,18.5,-13.0,4.613333,167.0,1055,3242,18.5,-13.0,4.613333,167.0
11270,-15.520506858825684,144.20126342773438,0.12800000607967377,2.0,200101.1855230162,8.0,0.0,0.09462948888540268,185.50372314453125,710.05126953125,,,13.030952453613281,3.0465762615203857,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,4.452500000000001,1055,3242,18.5,-13.0,4.613333,167.0,1055,3242,18.5,-13.0,4.613333,167.0
11271,-15.511470794677734,144.19927978515625,0.11899999529123306,2.0,200101.18552473842,8.0,0.0,0.09462948888540268,185.50389099121094,704.9598388671875,,,13.030952453613281,3.106452703475952,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,3.0,0.0,0.0,4.452500000000001,1055,3241,18.375,-12.700000000000001,4.621389,167.0,1055,3242,18.5,-13.0,4.613333,167.0
11272,-15.502435684204102,144.19728088378906,0.11299999803304672,1.0,200101.18552646064,8.0,0.0,0.09462948888540268,168.83798217773438,,,,13.629715919494629,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.452500000000001,1055,3241,18.375,-12.700000000000001,4.621389,167.0,1055,3242,18.5,-13.0,4.613333,167.0
11273,-15.493395805358887,144.19528198242188,0.10833333432674408,1.0,200101.18552818286,8.0,0.0,0.09462948888540268,168.83815002441406,,,,13.629715919494629,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.452500000000001,1054,3241,18.25,-12.8,4.613333,167.0,1055,3242,18.5,-13.0,4.613333,167.0
11274,-15.48434829711914,144.19326782226562,0.10400000214576721,1.0,200101.18552990508,8.0,0.0,0.09462948888540268,176.97525024414062,,,,13.330334663391113,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.452500000000001,1054,3241,18.25,-12.8,4.613333,167.0,1055,3242,18.5,-13.0,4.613333,167.0
11275,-15.475299835205078,144.1912384033203,0.10066666454076767,1.0,200101.18553162733,8.0,0.0,0.09462948888540268,127.98582458496094,,,,15.306253433227539,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.452500000000001,1054,3241,18.25,-12.8,4.613333,167.0,1055,3242,18.5,-13.0,4.613333,167.0
11278,-15.448156356811523,144.18516540527344,0.09366666525602341,1.0,200101.185536794,8.0,0.0,0.09462948888540268,130.50172424316406,,,,15.186500549316406,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.452777777777778,1054,3241,18.25,-12.8,4.613333,167.0,1054,3241,18.25,-12.8,4.613333,167.0
11279,-15.439133644104004,144.18313598632812,0.09200000017881393,1.0,200101.1855385162,8.0,0.0,0.09462948888540268,130.50184631347656,,,,15.186500549316406,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.452777777777778,1054,3241,18.25,-12.8,4.613333,167.0,1054,3241,18.25,-12.8,4.613333,167.0
11280,-15.430144309997559,144.1811065673828,0.09099999815225601,1.0,200101.18554023842,8.0,0.0,0.09469877183437347,168.48922729492188,,,,13.629715919494629,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.452777777777778,1054,3241,18.25,-12.8,4.613333,167.0,1054,3241,18.25,-12.8,4.613333,167.0
11281,-15.421154975891113,144.1790771484375,0.09000000357627869,1.0,200101.18554196064,8.0,0.0,0.09469877183437347,168.48936462402344,,,,13.629715919494629,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.452777777777778,1054,3241,18.25,-12.8,4.613333,167.0,1054,3241,18.25,-12.8,4.613333,167.0
11282,-15.412164688110352,144.1770477294922,0.09033333510160446,1.0,200101.18554368286,8.0,0.0,0.09469877183437347,159.05970764160156,,,,13.988973617553711,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.452777777777778,1054,3241,18.25,-12.8,4.613333,167.0,1054,3241,18.25,-12.8,4.613333,167.0
11283,-15.403175354003906,144.17501831054688,0.08866667002439499,1.0,200101.18554540508,8.0,0.0,0.09469877183437347,165.3464813232422,,,,13.749468803405762,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.453055555555555,1054,3241,18.25,-12.8,4.613333,167.0,1054,3241,18.25,-12.8,4.613333,167.0
11284,-15.394186019897461,144.17298889160156,0.08799999952316284,1.0,200101.1855471273,8.0,0.0,0.09469877183437347,166.91079711914062,,,,13.689592361450195,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.453055555555555,1053,3241,18.25,-12.8,4.613333,167.0,1054,3241,18.25,-12.8,4.613333,167.0
11285,-15.3851957321167,144.17095947265625,0.08566666394472122,1.0,200101.18554884955,8.0,0.0,0.09469877183437347,168.4898681640625,,,,13.629715919494629,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.453055555555555,1053,3241,18.25,-12.8,4.613333,167.0,1054,3241,18.25,-12.8,4.613333,167.0
11286,-15.376173973083496,144.16896057128906,0.0833333283662796,1.0,200101.18555057177,8.0,0.0,0.09469877183437347,163.79730224609375,,,,13.809345245361328,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.453055555555555,1053,3241,18.25,-12.8,4.613333,167.0,1054,3241,18.25,-12.8,4.613333,167.0
11287,-15.367138862609863,144.16696166992188,0.08166667073965073,1.0,200101.185552294,8.0,0.0,0.09469877183437347,163.7974090576172,,,,13.809345245361328,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.453055555555555,1053,3241,18.25,-12.8,4.613333,167.0,1054,3241,18.25,-12.8,4.613333,167.0
11288,-15.35810375213623,144.16497802734375,0.08033332973718643,2.0,200101.1855540162,8.0,0.0,0.09469877183437347,176.61199951171875,727.8616943359375,,,13.330334663391113,2.8370091915130615,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,3.0,0.0,0.0,4.453055555555555,1053,3241,18.25,-12.8,4.613333,167.0,1053,3241,18.25,-12.8,4.613333,167.0
11289,-15.349068641662598,144.16299438476562,0.07966666668653488,2.0,200101.18555573843,8.0,0.0,0.09469877183437347,163.79766845703125,717.4794311523438,,,13.809345245361328,2.9567618370056152,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,3.0,0.0,0.0,4.453333333333333,1053,3241,18.25,-12.8,4.613333,167.0,1053,3241,18.25,-12.8,4.613333,167.0
11290,-15.340032577514648,144.1610107421875,0.07800000160932541,2.0,200101.18555746065,8.0,0.0,0.09469877183437347,163.7977752685547,704.6613159179688,,,13.809345245361328,3.106452703475952,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,3.0,0.0,0.0,4.453333333333333,1053,3241,18.25,-12.8,4.613333,167.0,1053,3241,18.25,-12.8,4.613333,167.0
11291,-15.330997467041016,144.1590118408203,0.07733333110809326,1.0,200101.18555918286,8.0,0.0,0.09469877183437347,165.34744262695312,,,,13.749468803405762,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,4.453333333333333,1053,3241,18.25,-12.8,4.613333,167.0,1053,3241,18.25,-12.8,4.613333,167.0
11292,-15.321962356567383,144.1570281982422,0.07599999755620956,1.0,200101.18556090508,8.0,0.0,0.09469877183437347,162.20712280273438,,,,13.869221687316895,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,4.453333333333333,1053,3241,18.25,-12.8,4.613333,167.0,1053,3241,18.25,-12.8,4.613333,167.0
11293,-15.312925338745117,144.155029296875,0.07566666603088379,1.0,200101.1855626273,8.0,0.0,0.09469877183437347,162.207275390625,,,,13.869221687316895,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.453333333333333,1053,3241,18.25,-12.8,4.613333,167.0,1053,3241,18.25,-12.8,4.613333,167.0
11294,-15.303875923156738,144.15301513671875,0.07500000298023224,1.0,200101.18556434955,8.0,0.0,0.09469877183437347,176.6128387451172,,,,13.330334663391113,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.453333333333333,1053,3241,18.25,-12.8,4.613333,167.0,1053,3241,18.25,-12.8,4.613333,167.0
11295,-15.29482650756836,144.15098571777344,0.07866667211055756,1.0,200101.18556607177,8.0,0.0,0.09469877183437347,179.97036743164062,,,,13.21058177947998,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.453333333333333,1052,3241,18.125,-12.9,4.613333,167.0,1053,3241,18.25,-12.8,4.613333,167.0
11296,-15.28577709197998,144.1489715576172,0.07800000160932541,1.0,200101.185567794,8.0,0.0,0.09469877183437347,159.06155395507812,,,,13.988973617553711,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.453611111111111,1052,3241,18.125,-12.9,4.613333,167.0,1053,3241,18.25,-12.8,4.613333,167.0
11297,-15.276728630065918,144.14694213867188,0.07900000363588333,1.0,200101.1855695162,8.0,0.0,0.09469877183437347,155.97650146484375,,,,14.108726501464844,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.453611111111111,1052,3241,18.125,-12.9,4.613333,167.0,1053,3241,18.25,-12.8,4.613333,167.0
11298,-15.267679214477539,144.14492797851562,0.07900000363588333,1.0,200101.18557123843,8.0,0.0,0.09469877183437347,162.20811462402344,,,,13.869221687316895,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.453611111111111,1052,3241,18.125,-12.9,4.613333,167.0,1053,3241,18.25,-12.8,4.613333,167.0
11299,-15.258633613586426,144.1428985595703,0.07966666668653488,1.0,200101.18557296065,8.0,0.0,0.09469877183437347,162.20828247070312,,,,13.869221687316895,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.453611111111111,1052,3241,18.125,-12.9,4.613333,167.0,1052,3241,18.125,-12.9,4.613333,167.0
11300,-15.24959659576416,144.140869140625,0.07999999821186066,1.0,200101.18557468287,8.0,0.0,0.09469877183437347,160.96743774414062,,,,13.929098129272461,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.453611111111111,1052,3241,18.125,-12.9,4.613333,167.0,1052,3241,18.125,-12.9,4.613333,167.0
11301,-15.240560531616211,144.1388397216797,0.08299999684095383,1.0,200101.18557640509,8.0,0.0,0.09469877183437347,165.8545379638672,,,,13.749468803405762,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.453611111111111,1052,3241,18.125,-12.9,4.613333,167.0,1052,3241,18.125,-12.9,4.613333,167.0
11302,-15.231524467468262,144.1367950439453,0.08166667073965073,1.0,200101.1855781273,8.0,0.0,0.09469877183437347,162.7240753173828,,,,13.869221687316895,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.453611111111111,1052,3241,18.125,-12.9,4.613333,167.0,1052,3241,18.125,-12.9,4.613333,167.0
11303,-15.222487449645996,144.134765625,0.07999999821186066,1.0,200101.18557984952,8.0,0.0,0.09469877183437347,165.85484313964844,,,,13.749468803405762,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.453888888888889,1052,3241,18.125,-12.9,4.613333,167.0,1052,3241,18.125,-12.9,4.613333,167.0
11304,-15.213451385498047,144.1327362060547,0.08399999886751175,1.0,200101.18558157177,8.0,0.0,0.09469877183437347,165.85498046875,,,,13.749468803405762,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.453888888888889,1052,3241,18.125,-12.9,4.613333,167.0,1052,3241,18.125,-12.9,4.613333,167.0
11305,-15.204414367675781,144.13070678710938,0.08433333784341812,1.0,200101.185583294,8.0,0.0,0.09469877183437347,164.3007049560547,,,,13.809345245361328,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.453888888888889,1052,3241,18.125,-12.9,4.613333,167.0,1052,3241,18.125,-12.9,4.613333,167.0
11306,-15.195378303527832,144.128662109375,0.07599999755620956,1.0,200101.1855850162,8.0,0.0,0.09469877183437347,165.85528564453125,,,,13.749468803405762,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,4.453888888888889,1051,3241,18.0,-13.0,4.613333,167.0,1052,3241,18.125,-12.9,4.613333,167.0
11307,-15.18637466430664,144.12664794921875,0.06800000369548798,1.0,200101.18558673843,8.0,0.0,0.09469877183437347,165.85545349121094,,,,13.749468803405762,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,4.453888888888889,1051,3241,18.0,-13.0,4.613333,167.0,1052,3241,18.125,-12.9,4.613333,167.0
11308,-15.177385330200195,144.12461853027344,0.06466666609048843,1.0,200101.18558846065,8.0,0.0,0.09469877183437347,164.30116271972656,,,,13.809345245361328,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.453888888888889,1051,3241,18.0,-13.0,4.613333,167.0,1052,3241,18.125,-12.9,4.613333,167.0
11309,-15.16839599609375,144.1226043701172,0.05999999865889549,1.0,200101.18559018287,8.0,0.0,0.09469877183437347,170.60784912109375,,,,13.569839477539062,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.453888888888889,1051,3241,18.0,-13.0,4.613333,167.0,1052,3241,18.125,-12.9,4.613333,167.0
11310,-15.159406661987305,144.12059020996094,0.055666666477918625,0.0,200101.1855919051,8.0,0.0,0.09469877183437347,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.454166666666667,1051,3241,18.0,-13.0,4.613333,167.0,1051,3241,18.0,-13.0,4.613333,167.0
11311,-15.150416374206543,144.11856079101562,0.049666665494441986,0.0,200101.1855936273,8.0,0.0,0.09469877183437347,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.454166666666667,1051,3241,18.0,-13.0,4.613333,167.0,1051,3241,18.0,-13.0,4.613333,167.0
11312,-15.141427040100098,144.11654663085938,0.045666664838790894,0.0,200101.18559534953,8.0,0.0,0.09469877183437347,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.454166666666667,1051,3241,18.0,-13.0,4.613333,167.0,1051,3241,18.0,-13.0,4.613333,167.0
11313,-15.132455825805664,144.1145782470703,0.0430000014603138,0.0,200101.18559707177,8.0,0.0,0.09469877183437347,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.454166666666667,1051,3241,18.0,-13.0,4.613333,167.0,1051,3241,18.0,-13.0,4.613333,167.0
11314,-15.12348747253418,144.11260986328125,0.041999999433755875,0.0,200101.185598794,8.0,0.0,0.09469877183437347,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.454166666666667,1051,3241,18.0,-13.0,4.613333,167.0,1051,3241,18.0,-13.0,4.613333,167.0
11315,-15.114520072937012,144.1106414794922,0.041333332657814026,0.0,200101.1856005162,8.0,0.0,0.09469877183437347,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.454166666666667,1051,3241,18.0,-13.0,4.613333,167.0,1051,3241,18.0,-13.0,4.613333,167.0
11316,-15.105551719665527,144.10867309570312,0.0403333343565464,2.0,200101.18560223843,8.0,0.0,0.09469877183437347,105.52336883544922,207.29132080078125,,,16.44390296936035,12.312437057495117,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,4.454444444444444,1051,3241,18.0,-13.0,4.613333,167.0,1051,3241,18.0,-13.0,4.613333,167.0
11317,-15.096583366394043,144.10671997070312,0.04100000113248825,1.0,200101.18560396065,8.0,0.0,0.09469877183437347,207.29147338867188,,,,12.312437057495117,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.454444444444444,1050,3241,17.875,-13.100000000000001,4.613333,167.0,1051,3241,18.0,-13.0,4.613333,167.0
11318,-15.087615013122559,144.10475158691406,0.04266666620969772,2.0,200101.18560568287,8.0,0.0,0.09469877183437347,110.01013946533203,205.42422485351562,,,16.204397201538086,12.372313499450684,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,4.454444444444444,1050,3241,17.875,-13.100000000000001,4.613333,167.0,1051,3241,18.0,-13.0,4.613333,167.0
11319,-15.078651428222656,144.10276794433594,0.03999999910593033,1.0,200101.1856074051,8.0,0.0,0.09469877183437347,203.5738067626953,,,,12.43218994140625,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.454444444444444,1050,3241,17.875,-13.100000000000001,4.613333,167.0,1051,3241,18.0,-13.0,4.613333,167.0
11320,-15.069714546203613,144.10072326660156,0.03733333200216293,1.0,200101.1856091273,8.0,0.0,0.09469877183437347,203.57395935058594,,,,12.43218994140625,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.454444444444444,1050,3241,17.875,-13.100000000000001,4.613333,167.0,1051,3241,18.0,-13.0,4.613333,167.0
11321,-15.060778617858887,144.0986785888672,0.03566666692495346,2.0,200101.18561084953,8.0,0.0,0.09469877183437347,106.6281509399414,194.5683135986328,,,16.3840274810791,12.731571197509766,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,4.454444444444444,1050,3240,17.875,-12.700000000000001,4.613333,167.0,1051,3241,18.0,-13.0,4.613333,167.0
11322,-15.051841735839844,144.09661865234375,0.03400000184774399,2.0,200101.18561257175,8.0,0.0,0.09469877183437347,107.7440185546875,191.01943969726562,,,16.32415008544922,12.851324081420898,,,3.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,4.454444444444444,1050,3240,17.875,-12.700000000000001,4.613333,167.0,1050,3241,17.875,-13.100000000000001,4.613333,167.0
11323,-15.042905807495117,144.09457397460938,0.032999999821186066,2.0,200101.185614294,8.0,0.0,0.09469877183437347,105.52423095703125,192.8158416748047,,,16.44390296936035,12.791447639465332,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,4.454722222222222,1050,3240,17.875,-12.700000000000001,4.613333,167.0,1050,3241,17.875,-13.100000000000001,4.613333,167.0
11324,-15.033968925476074,144.092529296875,0.03166666626930237,2.0,200101.1856160162,8.0,0.0,0.09469877183437347,104.43157958984375,192.81597900390625,,,16.503780364990234,12.791447639465332,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,4.454722222222222,1050,3240,17.875,-12.700000000000001,4.613333,167.0,1050,3241,17.875,-13.100000000000001,4.613333,167.0
11325,-15.025032997131348,144.09046936035156,0.03099999949336052,0.0,200101.18561773843,8.0,0.0,0.09469877183437347,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.454722222222222,1050,3240,17.875,-12.700000000000001,4.613333,167.0,1050,3240,17.875,-12.700000000000001,4.613333,167.0
11326,-15.016096115112305,144.0884246826172,0.03266666829586029,0.0,200101.18561946065,8.0,0.0,0.09469877183437347,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.454722222222222,1050,3240,17.875,-12.700000000000001,4.613333,167.0,1050,3240,17.875,-12.700000000000001,4.613333,167.0
11327,-15.0071382522583,144.08641052246094,0.030666666105389595,0.0,200101.18562118287,8.0,0.0,0.09469877183437347,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.454722222222222,1050,3240,17.875,-12.700000000000001,4.613333,167.0,1050,3240,17.875,-12.700000000000001,4.613333,167.0
11328,-14.998161315917969,144.0844268798828,0.02800000086426735,0.0,200101.1856229051,8.0,0.0,0.09469877183437347,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.454722222222222,1049,3240,17.75,-12.8,4.613333,167.0,1049,3240,17.75,-12.8,4.613333,167.0
11329,-14.989185333251953,144.0824432373047,0.0273333340883255,0.0,200101.1856246273,8.0,0.0,0.09469877183437347,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.454722222222222,1049,3240,17.75,-12.8,4.613333,167.0,1049,3240,17.75,-12.8,4.613333,167.0
11330,-14.980209350585938,144.08047485351562,0.029666665941476822,1.0,200101.18562634953,8.0,0.0,0.09469877183437347,778.8966674804688,,,,2.268184185028076,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,4.455,1049,3240,17.75,-12.8,4.613333,167.0,1049,3240,17.75,-12.8,4.613333,167.0
11331,-14.971232414245605,144.0784912109375,0.03233333304524422,1.0,200101.18562807175,8.0,0.0,0.09469877183437347,776.1470336914062,,,,2.2981221675872803,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,4.455,1049,3240,17.75,-12.8,4.613333,167.0,1049,3240,17.75,-12.8,4.613333,167.0
11332,-14.96225643157959,144.07650756835938,0.032999999821186066,1.0,200101.185629794,8.0,0.0,0.09469877183437347,776.1470947265625,,,,2.2981221675872803,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,4.455,1049,3240,17.75,-12.8,4.613333,167.0,1049,3240,17.75,-12.8,4.613333,167.0
11333,-14.953276634216309,144.07452392578125,0.032999999821186066,1.0,200101.18563151621,8.0,0.0,0.09469877183437347,722.747314453125,,,,2.896885395050049,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,4.455,1049,3240,17.75,-12.8,4.613333,167.0,1049,3240,17.75,-12.8,4.613333,167.0
11334,-14.944295883178711,144.07252502441406,0.03166666626930237,1.0,200101.18563323843,8.0,0.0,0.09469877183437347,715.0099487304688,,,,2.9867000579833984,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,4.455,1049,3240,17.75,-12.8,4.613333,167.0,1049,3240,17.75,-12.8,4.613333,167.0
11335,-14.935315132141113,144.07052612304688,0.027666667476296425,1.0,200101.18563496065,8.0,0.0,0.09469877183437347,205.4268798828125,,,,12.372313499450684,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.455,1049,3240,17.75,-12.8,4.613333,167.0,1049,3240,17.75,-12.8,4.613333,167.0
11336,-14.926334381103516,144.06854248046875,0.023666666820645332,1.0,200101.18563668287,8.0,0.0,0.09469877183437347,205.42703247070312,,,,12.372313499450684,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.455277777777778,1049,3240,17.75,-12.8,4.613333,167.0,1049,3240,17.75,-12.8,4.613333,167.0
11337,-14.917353630065918,144.06654357910156,0.022333333268761635,1.0,200101.1856384051,8.0,0.0,0.09469877183437347,201.74267578125,,,,12.492066383361816,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.455277777777778,1049,3240,17.75,-12.8,4.613333,167.0,1049,3240,17.75,-12.8,4.613333,167.0
11338,-14.908371925354004,144.06454467773438,0.02266666665673256,1.0,200101.1856401273,8.0,0.0,0.09469877183437347,205.42735290527344,,,,12.372313499450684,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.455277777777778,1049,3240,17.75,-12.8,4.613333,167.0,1049,3240,17.75,-12.8,4.613333,167.0