,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
0,72.25558471679688,139.4468536376953,0.018666666001081467,1.0,200103.11839200926,7.0,103.0,0.09475651383399963,966.7544555664062,,,,0.38207998871803284,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,2.841388888888889,177,3194,77.25,178.70000000000002,3.0080554,167.0,177,3194,77.25,178.70000000000002,3.0080554,167.0
1,72.2635498046875,139.4324951171875,0.023666666820645332,1.0,200103.11839373148,7.0,103.0,0.09475651383399963,962.815185546875,,,,0.41201815009117126,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,2.841388888888889,177,3194,77.25,178.70000000000002,3.0080554,167.0,177,3194,77.25,178.70000000000002,3.0080554,167.0
2,72.27151489257812,139.4181365966797,0.022333333268761635,1.0,200103.1183954537,7.0,103.0,0.09475651383399963,958.919189453125,,,,0.4419563114643097,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,2.841388888888889,177,3194,77.25,178.70000000000002,3.0080554,167.0,177,3194,77.25,178.70000000000002,3.0080554,167.0
3,72.27947998046875,139.40374755859375,0.019999999552965164,1.0,200103.11839717592,7.0,103.0,0.09475651383399963,966.7543334960938,,,,0.38207998871803284,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,2.841388888888889,177,3194,77.25,178.70000000000002,3.0080554,167.0,177,3194,77.25,178.70000000000002,3.0080554,167.0
4,72.28744506835938,139.3893585205078,0.018666666001081467,1.0,200103.11839889814,7.0,103.0,0.09475651383399963,970.7531127929688,,,,0.3521418273448944,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,2.841388888888889,177,3193,77.25,178.60000000000002,3.0080554,167.0,176,3193,77.375,178.60000000000002,3.0080554,167.0
5,72.29540252685547,139.3749542236328,0.020666666328907013,1.0,200103.11840062038,7.0,103.0,0.09475651383399963,978.8003540039062,,,,0.29226550459861755,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,2.841388888888889,177,3193,77.25,178.60000000000002,3.0080554,167.0,176,3193,77.375,178.60000000000002,3.0080554,167.0
6,72.3033676147461,139.3605194091797,0.02566666714847088,1.0,200103.1184023426,7.0,103.0,0.09475651383399963,974.7683715820312,,,,0.322203665971756,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,2.841388888888889,176,3193,77.375,178.60000000000002,3.0080554,167.0,176,3193,77.375,178.60000000000002,3.0080554,167.0
7,72.31132507324219,139.34605407714844,0.03266666829586029,1.0,200103.11840406482,7.0,103.0,0.09475651383399963,974.7683715820312,,,,0.322203665971756,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,2.841666666666667,176,3193,77.375,178.60000000000002,3.0080554,167.0,176,3193,77.375,178.60000000000002,3.0080554,167.0
8,72.31927490234375,139.33157348632812,0.03466666489839554,1.0,200103.11840578704,16.0,255.0,0.09475651383399963,974.768310546875,,,,0.322203665971756,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,2.841666666666667,176,3193,77.375,178.60000000000002,3.0080554,167.0,176,3193,77.375,178.60000000000002,3.0080554,167.0
9,72.32723236083984,139.31707763671875,0.02266666665673256,1.0,200103.11840750926,16.0,255.0,0.09475651383399963,974.768310546875,,,,0.322203665971756,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,2.841666666666667,176,3193,77.375,178.60000000000002,3.0080554,167.0,176,3193,77.375,178.60000000000002,3.0080554,167.0
10,72.33518981933594,139.30258178710938,0.007999999448657036,0.0,200103.11840923148,17.0,103.0,0.09475651383399963,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.841666666666667,176,3193,77.375,178.60000000000002,3.0080554,167.0,176,3193,77.375,178.60000000000002,3.0080554,167.0
11,72.3431396484375,139.28807067871094,0.0013333334354683757,0.0,200103.1184109537,17.0,103.0,0.09475651383399963,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.841666666666667,176,3192,77.375,178.5,3.0080554,167.0,176,3192,77.375,178.5,3.0080554,167.0
12,72.35112762451172,139.27342224121094,0.0003333333588670939,0.0,200103.11841267592,17.0,103.0,0.09475651383399963,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.841666666666667,176,3192,77.375,178.5,3.0080554,167.0,176,3192,77.375,178.5,3.0080554,167.0
13,72.35912322998047,139.25872802734375,0.0,1.0,200103.11841439814,17.0,103.0,0.09475651383399963,962.8148193359375,,,,0.41201815009117126,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,2.8419444444444446,176,3192,77.375,178.5,3.0080554,167.0,176,3192,77.375,178.5,3.0080554,167.0
14,72.36712646484375,139.2440185546875,0.0,0.0,200103.11841612036,17.0,103.0,0.09475651383399963,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.8419444444444446,176,3192,77.375,178.5,3.0080554,167.0,176,3192,77.375,178.5,3.0080554,167.0
15,72.3751220703125,139.2292938232422,0.0,0.0,200103.1184178426,17.0,103.0,0.09475651383399963,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.8419444444444446,176,3192,77.375,178.5,3.0080554,167.0,176,3192,77.375,178.5,3.0080554,167.0
16,72.38311767578125,139.2145538330078,0.0,0.0,200103.11841956482,17.0,103.0,0.09475651383399963,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.8419444444444446,176,3192,77.375,178.5,3.0080554,167.0,176,3192,77.375,178.5,3.0080554,167.0
17,72.39111328125,139.19979858398438,0.0,0.0,200103.11842128704,17.0,103.0,0.09475651383399963,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.8419444444444446,176,3191,77.375,178.4,3.0080554,167.0,176,3191,77.375,178.4,3.0080554,167.0
18,72.39910888671875,139.18505859375,0.0,0.0,200103.11842300926,17.0,103.0,0.09475651383399963,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.8419444444444446,176,3191,77.375,178.4,3.0080554,167.0,176,3191,77.375,178.4,3.0080554,167.0
19,72.40708923339844,139.17051696777344,0.0,1.0,200103.11842473148,17.0,103.0,0.09475651383399963,955.0382690429688,,,,0.4718944728374481,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,2.8419444444444446,175,3191,77.5,178.4,3.0080554,167.0,175,3191,77.5,178.4,3.0080554,167.0
20,72.4150619506836,139.156005859375,0.0,1.0,200103.1184264537,17.0,103.0,0.09475651383399963,958.9185180664062,,,,0.4419563114643097,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,2.8422222222222224,175,3191,77.5,178.4,3.0080554,167.0,175,3191,77.5,178.4,3.0080554,167.0
21,72.42304229736328,139.14146423339844,0.0,1.0,200103.11842817592,17.0,103.0,0.09475651383399963,958.91845703125,,,,0.4419563114643097,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,2.8422222222222224,175,3191,77.5,178.4,3.0080554,167.0,175,3191,77.5,178.4,3.0080554,167.0
22,72.43101501464844,139.12692260742188,0.0,0.0,200103.11842989814,17.0,103.0,0.09475651383399963,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.8422222222222224,175,3191,77.5,178.4,3.0080554,167.0,175,3191,77.5,178.4,3.0080554,167.0
23,72.4389877319336,139.11236572265625,0.0,0.0,200103.11843162036,17.0,103.0,0.09475651383399963,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.8422222222222224,175,3191,77.5,178.4,3.0080554,167.0,175,3191,77.5,178.4,3.0080554,167.0
24,72.44696044921875,139.09779357910156,0.0,1.0,200103.1184333426,17.0,103.0,0.09475651383399963,958.9183959960938,,,,0.4419563114643097,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,2.8422222222222224,175,3190,77.5,178.3,3.0080554,167.0,175,3190,77.5,178.3,3.0080554,167.0
25,72.45494079589844,139.08311462402344,0.0,0.0,200103.11843506483,17.0,103.0,0.09475651383399963,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.8422222222222224,175,3190,77.5,178.3,3.0080554,167.0,175,3190,77.5,178.3,3.0080554,167.0
26,72.46292877197266,139.06822204589844,0.0,0.0,200103.11843678704,17.0,103.0,0.09475651383399963,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.8422222222222224,175,3190,77.5,178.3,3.0080554,167.0,175,3190,77.5,178.3,3.0080554,167.0
27,72.47091674804688,139.0532989501953,0.0,0.0,200103.11843850926,17.0,103.0,0.09475651383399963,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.8425000000000002,175,3190,77.5,178.3,3.0080554,167.0,175,3190,77.5,178.3,3.0080554,167.0
28,72.47891235351562,139.0383758544922,0.0,0.0,200103.11844023148,17.0,103.0,0.09475651383399963,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.8425000000000002,175,3190,77.5,178.3,3.0080554,167.0,175,3190,77.5,178.3,3.0080554,167.0
29,72.48690032958984,139.02342224121094,0.0,0.0,200103.1184419537,17.0,103.0,0.09475651383399963,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.8425000000000002,175,3190,77.5,178.3,3.0080554,167.0,175,3190,77.5,178.3,3.0080554,167.0
30,72.49488067626953,139.0084686279297,0.0,1.0,200103.11844367592,17.0,103.0,0.09475651383399963,970.6202392578125,,,,0.3521418273448944,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,2.8425000000000002,175,3190,77.5,178.3,3.0080554,167.0,174,3190,77.625,178.3,3.0080554,167.0
31,72.50286865234375,138.99349975585938,0.0,0.0,200103.11844539814,17.0,97.0,0.09475651383399963,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.8425000000000002,174,3189,77.625,178.20000000000002,3.0080554,167.0,174,3189,77.625,178.20000000000002,3.0080554,167.0
32,72.51082611083984,138.97865295410156,0.0,0.0,200103.11844712036,17.0,97.0,0.09475651383399963,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.8425000000000002,174,3189,77.625,178.20000000000002,3.0080554,167.0,174,3189,77.625,178.20000000000002,3.0080554,167.0
33,72.51876068115234,138.9639129638672,0.0,1.0,200103.11844884258,17.0,97.0,0.09475651383399963,939.612548828125,,,,0.5916470885276794,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,2.8425000000000002,174,3189,77.625,178.20000000000002,3.0080554,167.0,174,3189,77.625,178.20000000000002,3.0080554,167.0
34,72.52668762207031,138.94915771484375,0.0,1.0,200103.11845056483,17.0,97.0,0.09475651383399963,932.1090087890625,,,,0.6515234112739563,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,2.842777777777778,174,3189,77.625,178.20000000000002,3.0080554,167.0,174,3189,77.625,178.20000000000002,3.0080554,167.0
35,72.53461456298828,138.93438720703125,0.0,0.0,200103.11845228705,17.0,97.0,0.09475651383399963,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.842777777777778,174,3189,77.625,178.20000000000002,3.0080554,167.0,174,3189,77.625,178.20000000000002,3.0080554,167.0
36,72.54254150390625,138.91961669921875,0.0,0.0,200103.11845400927,17.0,97.0,0.09475651383399963,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.842777777777778,174,3189,77.625,178.20000000000002,3.0080554,167.0,174,3189,77.625,178.20000000000002,3.0080554,167.0
37,72.55046844482422,138.90481567382812,0.0,0.0,200103.11845573148,17.0,97.0,0.09475651383399963,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.842777777777778,174,3189,77.625,178.20000000000002,3.0080554,167.0,174,3189,77.625,178.20000000000002,3.0080554,167.0
38,72.55839538574219,138.8900146484375,0.0,0.0,200103.1184574537,17.0,97.0,0.09475651383399963,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.842777777777778,174,3188,77.625,178.10000000000002,3.0080554,167.0,174,3188,77.625,178.10000000000002,3.0080554,167.0
39,72.5663833618164,138.8750762939453,0.0,0.0,200103.11845917592,17.0,97.0,0.09475651383399963,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.842777777777778,174,3188,77.625,178.10000000000002,3.0080554,167.0,174,3188,77.625,178.10000000000002,3.0080554,167.0
40,72.57438659667969,138.860107421875,0.0,0.0,200103.11846089814,17.0,97.0,0.09475651383399963,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.843055555555556,174,3188,77.625,178.10000000000002,3.0080554,167.0,174,3188,77.625,178.10000000000002,3.0080554,167.0
41,72.58238983154297,138.84510803222656,0.0,0.0,200103.11846262036,17.0,97.0,0.09475651383399963,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.843055555555556,174,3188,77.625,178.10000000000002,3.0080554,167.0,174,3188,77.625,178.10000000000002,3.0080554,167.0
42,72.59039306640625,138.83010864257812,0.0,0.0,200103.11846434258,17.0,97.0,0.09475651383399963,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.843055555555556,174,3188,77.625,178.10000000000002,3.0080554,167.0,174,3188,77.625,178.10000000000002,3.0080554,167.0
43,72.59839630126953,138.81507873535156,0.0,0.0,200103.11846606483,17.0,97.0,0.09475651383399963,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.843055555555556,174,3188,77.625,178.10000000000002,3.0080554,167.0,174,3188,77.625,178.10000000000002,3.0080554,167.0
44,72.60639953613281,138.800048828125,0.0,0.0,200103.11846778705,17.0,97.0,0.09475651383399963,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.843055555555556,173,3188,77.625,178.10000000000002,3.0080554,167.0,173,3188,77.625,178.10000000000002,3.0080554,167.0
45,72.61439514160156,138.78501892089844,0.0,0.0,200103.11846950927,17.0,97.0,0.09475651383399963,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.843055555555556,173,3187,77.625,178.0,3.0080554,167.0,173,3187,77.625,178.0,3.0080554,167.0
46,72.62234497070312,138.77001953125,0.0,0.0,200103.1184712315,17.0,97.0,0.09475651383399963,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.843055555555556,173,3187,77.625,178.0,3.0080554,167.0,173,3187,77.625,178.0,3.0080554,167.0
47,72.63029479980469,138.7550048828125,0.0,0.0,200103.1184729537,17.0,97.0,0.09475651383399963,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.8433333333333333,173,3187,77.625,178.0,3.0080554,167.0,173,3187,77.625,178.0,3.0080554,167.0
48,72.63823699951172,138.73997497558594,0.0,0.0,200103.11847467592,17.0,97.0,0.09475651383399963,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.8433333333333333,173,3187,77.625,178.0,3.0080554,167.0,173,3187,77.625,178.0,3.0080554,167.0
49,72.64617919921875,138.7249298095703,0.0,0.0,200103.11847639814,17.0,97.0,0.09475651383399963,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.8433333333333333,173,3187,77.625,178.0,3.0080554,167.0,173,3187,77.625,178.0,3.0080554,167.0
50,72.6540756225586,138.70997619628906,0.0,0.0,200103.1184781088,17.0,97.0,0.09475651383399963,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.8433333333333333,173,3187,77.625,178.0,3.0080554,167.0,173,3187,77.625,178.0,3.0080554,167.0
51,72.66201782226562,138.69491577148438,0.0,0.0,200103.11847983103,17.0,97.0,0.09475651383399963,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.8433333333333333,173,3186,77.625,177.9,3.0080554,167.0,173,3186,77.625,177.9,3.0080554,167.0
52,72.66993713378906,138.67982482910156,0.0,0.0,200103.11848155325,17.0,97.0,0.09475651383399963,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.8433333333333333,173,3186,77.625,177.9,3.0080554,167.0,173,3186,77.625,177.9,3.0080554,167.0
53,72.67781829833984,138.66473388671875,0.0,0.0,200103.11848327547,17.0,97.0,0.09475651383399963,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.8433333333333333,173,3186,77.625,177.9,3.0080554,167.0,173,3186,77.625,177.9,3.0080554,167.0
54,72.68569946289062,138.64962768554688,0.0,0.0,200103.11848499769,17.0,97.0,0.09475651383399963,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.843611111111111,173,3186,77.625,177.9,3.0080554,167.0,173,3186,77.625,177.9,3.0080554,167.0
55,72.69357299804688,138.63450622558594,0.0,0.0,200103.1184867199,17.0,97.0,0.09475651383399963,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.843611111111111,173,3186,77.625,177.9,3.0080554,167.0,173,3186,77.625,177.9,3.0080554,167.0
56,72.70145416259766,138.61936950683594,0.0,0.0,200103.11848844212,17.0,97.0,0.09475651383399963,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.843611111111111,172,3186,77.75,177.9,3.0080554,167.0,172,3186,77.75,177.9,3.0080554,167.0
57,72.7093276977539,138.60421752929688,0.0,0.0,200103.11849016434,17.0,97.0,0.09475651383399963,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.843611111111111,172,3186,77.75,177.9,3.0080554,167.0,172,3186,77.75,177.9,3.0080554,167.0
58,72.71720886230469,138.58905029296875,0.0,0.0,200103.11849188656,17.0,97.0,0.09475651383399963,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.843611111111111,172,3185,77.75,177.70000000000002,3.0080554,167.0,172,3185,77.75,177.70000000000002,3.0080554,167.0
59,72.72513580322266,138.57391357421875,0.0,0.0,200103.1184936088,17.0,97.0,0.09475651383399963,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.843611111111111,172,3185,77.75,177.70000000000002,3.0080554,167.0,172,3185,77.75,177.70000000000002,3.0080554,167.0
60,72.73308563232422,138.55877685546875,0.0,0.0,200103.11849533103,17.0,97.0,0.09475651383399963,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.843611111111111,172,3185,77.75,177.70000000000002,3.0080554,167.0,172,3185,77.75,177.70000000000002,3.0080554,167.0
61,72.74103546142578,138.5436248779297,0.0,0.0,200103.11849705325,17.0,97.0,0.09475651383399963,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.843888888888889,172,3185,77.75,177.70000000000002,3.0080554,167.0,172,3185,77.75,177.70000000000002,3.0080554,167.0
62,72.74899291992188,138.52845764160156,0.0,0.0,200103.11849877547,17.0,97.0,0.09475651383399963,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.843888888888889,172,3185,77.75,177.70000000000002,3.0080554,167.0,172,3185,77.75,177.70000000000002,3.0080554,167.0
63,72.75694274902344,138.51327514648438,0.0,0.0,200103.1185004977,17.0,97.0,0.09475651383399963,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.843888888888889,172,3185,77.75,177.70000000000002,3.0080554,167.0,172,3185,77.75,177.70000000000002,3.0080554,167.0
64,72.764892578125,138.4980926513672,0.0,0.0,200103.1185022199,17.0,97.0,0.09475651383399963,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.843888888888889,172,3184,77.75,177.60000000000002,3.0080554,167.0,172,3184,77.75,177.60000000000002,3.0080554,167.0
65,72.77283477783203,138.48287963867188,0.0,0.0,200103.11850394213,17.0,97.0,0.09475651383399963,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.843888888888889,172,3184,77.75,177.60000000000002,3.0080554,167.0,172,3184,77.75,177.60000000000002,3.0080554,167.0
66,72.78076934814453,138.46763610839844,0.0,0.0,200103.11850566434,17.0,97.0,0.09475651383399963,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.843888888888889,172,3184,77.75,177.60000000000002,3.0080554,167.0,172,3184,77.75,177.60000000000002,3.0080554,167.0
67,72.7886962890625,138.45236206054688,0.0,0.0,200103.11850738656,17.0,97.0,0.09475651383399963,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.8441666666666667,172,3184,77.75,177.60000000000002,3.0080554,167.0,172,3184,77.75,177.60000000000002,3.0080554,167.0
68,72.79661560058594,138.43707275390625,0.0,0.0,200103.11850910878,17.0,97.0,0.09475651383399963,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.8441666666666667,172,3184,77.75,177.60000000000002,3.0080554,167.0,172,3184,77.75,177.60000000000002,3.0080554,167.0
69,72.8045425415039,138.42176818847656,0.0,0.0,200103.11851083103,17.0,97.0,0.09475651383399963,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.8441666666666667,171,3184,77.75,177.60000000000002,3.0080554,167.0,171,3184,77.75,177.60000000000002,3.0080554,167.0
70,72.81246185302734,138.40646362304688,0.0,0.0,200103.11851255325,17.0,97.0,0.09475651383399963,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.8441666666666667,171,3184,77.75,177.60000000000002,3.0080554,167.0,171,3184,77.75,177.60000000000002,3.0080554,167.0
71,72.82038879394531,138.39112854003906,0.0,0.0,200103.11851427547,17.0,97.0,0.09475651383399963,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.8441666666666667,171,3183,77.75,177.5,3.0080554,167.0,171,3183,77.75,177.5,3.0080554,167.0
72,72.82830810546875,138.3757781982422,0.0,0.0,200103.1185159977,17.0,97.0,0.09475651383399963,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.8441666666666667,171,3183,77.75,177.5,3.0080554,167.0,171,3183,77.75,177.5,3.0080554,167.0
73,72.83621215820312,138.36036682128906,0.0,0.0,200103.1185177199,17.0,97.0,0.09475651383399963,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.8441666666666667,171,3183,77.75,177.5,3.0080554,167.0,171,3183,77.75,177.5,3.0080554,167.0
74,72.84412384033203,138.34495544433594,0.0,0.0,200103.11851944213,17.0,97.0,0.09475651383399963,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.8444444444444446,171,3183,77.75,177.5,3.0080554,167.0,171,3183,77.75,177.5,3.0080554,167.0
75,72.85203552246094,138.3295135498047,0.0,0.0,200103.11852116435,17.0,97.0,0.09475651383399963,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.8444444444444446,171,3183,77.75,177.5,3.0080554,167.0,171,3183,77.75,177.5,3.0080554,167.0
76,72.85993957519531,138.31405639648438,0.0,0.0,200103.11852288657,17.0,97.0,0.09475651383399963,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.8444444444444446,171,3183,77.75,177.5,3.0080554,167.0,171,3183,77.75,177.5,3.0080554,167.0
77,72.86785125732422,138.29859924316406,0.0,0.0,200103.11852460878,17.0,97.0,0.09475651383399963,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.8444444444444446,171,3182,77.75,177.4,3.0080554,167.0,171,3182,77.75,177.4,3.0080554,167.0
78,72.8757553100586,138.28311157226562,0.0,0.0,200103.11852633103,17.0,97.0,0.09475651383399963,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.8444444444444446,171,3182,77.75,177.4,3.0080554,167.0,171,3182,77.75,177.4,3.0080554,167.0