,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
0,-64.92052459716797,-17.378419876098633,0.0,1.0,200702.68273648844,17.0,91.0,0.09666448831558228,539.0217895507812,,,,4.513545989990234,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,16.385555555555555,1549,1626,70.25,19.0,16.511667,305.0,1550,1625,70.25,19.1,16.511667,305.0
1,-64.91204071044922,-17.386199951171875,0.0,1.0,200702.68273821066,17.0,91.0,0.09666448831558228,589.6299438476562,,,,3.8848447799682617,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,16.385555555555555,1549,1626,70.25,19.0,16.511667,305.0,1550,1625,70.25,19.1,16.511667,305.0
2,-64.90357971191406,-17.393953323364258,0.0,1.0,200702.68273993288,17.0,91.0,0.09666448831558228,635.9624633789062,,,,3.3459579944610596,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,16.385555555555555,1549,1626,70.25,19.0,16.511667,305.0,1549,1625,70.25,19.1,16.511667,305.0
3,-64.8951187133789,-17.401702880859375,0.0,1.0,200702.6827416551,17.0,91.0,0.09666448831558228,633.3179321289062,,,,3.3758959770202637,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,16.385555555555555,1548,1625,70.25,19.200000000000003,16.511667,305.0,1549,1625,70.25,19.1,16.511667,305.0
4,-64.88665771484375,-17.409446716308594,0.0,1.0,200702.6827433773,17.0,91.0,0.09666448831558228,638.6185302734375,,,,3.3160197734832764,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,16.385833333333334,1548,1625,70.25,19.200000000000003,16.511667,305.0,1549,1625,70.25,19.1,16.511667,305.0
5,-64.87818908691406,-17.41718864440918,0.0,1.0,200702.68274509953,17.0,91.0,0.09666448831558228,643.9635009765625,,,,3.25614333152771,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,16.385833333333334,1548,1625,70.25,19.200000000000003,16.511667,305.0,1549,1625,70.25,19.1,16.511667,305.0
6,-64.8697280883789,-17.424922943115234,0.0,1.0,200702.68274682175,17.0,91.0,0.09666448831558228,567.4671020507812,,,,4.154288291931152,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,16.385833333333334,1548,1625,70.25,19.200000000000003,16.511667,305.0,1549,1624,70.25,19.200000000000003,16.511667,305.0
7,-64.86126708984375,-17.432655334472656,0.0,1.0,200702.68274854397,17.0,91.0,0.09666448831558228,615.0560913085938,,,,3.585463285446167,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,16.385833333333334,1548,1625,70.25,19.200000000000003,16.511667,305.0,1549,1624,70.25,19.200000000000003,16.511667,305.0
8,-64.85279083251953,-17.440393447875977,0.0,1.0,200702.6827502662,17.0,91.0,0.09666448831558228,617.6583251953125,,,,3.555525064468384,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,16.385833333333334,1548,1625,70.25,19.200000000000003,16.511667,305.0,1549,1624,70.25,19.200000000000003,16.511667,305.0
9,-64.84430694580078,-17.448129653930664,0.0,1.0,200702.68275198844,17.0,91.0,0.09666448831558228,546.0418090820312,,,,4.423731803894043,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,16.385833333333334,1548,1625,70.25,19.200000000000003,16.511667,305.0,1549,1624,70.25,19.200000000000003,16.511667,305.0
10,-64.83583068847656,-17.455862045288086,0.0,2.0,200702.68275371066,17.0,91.0,0.09666448831558228,532.0755615234375,676.7420654296875,,,4.603360652923584,2.896885395050049,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,4.0,0.0,0.0,16.385833333333334,1548,1625,70.25,19.200000000000003,16.511667,305.0,1549,1624,70.25,19.200000000000003,16.511667,305.0
11,-64.82735443115234,-17.46358871459961,0.0,2.0,200702.68275543288,17.0,92.0,0.09666448831558228,574.7952270507812,673.9614868164062,,,4.064473628997803,2.926823616027832,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,4.0,0.0,0.0,16.38611111111111,1548,1625,70.25,19.200000000000003,16.511667,305.0,1549,1624,70.25,19.200000000000003,16.511667,305.0
12,-64.8188705444336,-17.471311569213867,0.0,2.0,200702.6827571551,17.0,92.0,0.09666448831558228,582.2114868164062,673.961669921875,,,3.9746592044830322,2.926823616027832,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,4.0,0.0,0.0,16.38611111111111,1548,1625,70.25,19.200000000000003,16.511667,305.0,1549,1624,70.25,19.200000000000003,16.511667,305.0
13,-64.81038665771484,-17.47903060913086,0.0,1.0,200702.68275887732,17.0,92.0,0.09666448831558228,690.8132934570312,,,,2.747194766998291,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.38611111111111,1548,1625,70.25,19.200000000000003,16.511667,305.0,1548,1624,70.25,19.3,16.511667,305.0
14,-64.80191040039062,-17.48674201965332,0.0,2.0,200702.68276059953,17.0,92.0,0.09666448831558228,529.7802734375,687.980712890625,,,4.633298873901367,2.777132749557495,,,0.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,16.38611111111111,1548,1625,70.25,19.200000000000003,16.511667,305.0,1549,1624,70.25,19.200000000000003,16.511667,305.0
15,-64.79339599609375,-17.494436264038086,0.0,2.0,200702.68276232175,17.0,92.0,0.09666448831558228,534.3826904296875,673.9620971679688,,,4.573422431945801,2.926823616027832,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,4.0,0.0,0.0,16.38611111111111,1547,1625,70.125,19.200000000000003,16.511944,305.0,1549,1624,70.25,19.200000000000003,16.511667,305.0
16,-64.78488159179688,-17.502126693725586,0.0,2.0,200702.68276404397,17.0,92.0,0.09666448831558228,529.7807006835938,752.7833862304688,,,4.633298873901367,2.1184933185577393,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,16.38611111111111,1547,1624,70.125,19.3,16.511944,305.0,1548,1624,70.25,19.3,16.511667,305.0
17,-64.77635955810547,-17.509811401367188,0.0,2.0,200702.6827657662,17.0,92.0,0.09666448831558228,529.7808837890625,710.9686279296875,,,4.633298873901367,2.5376274585723877,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,16.38611111111111,1547,1624,70.125,19.3,16.511944,305.0,1548,1624,70.25,19.3,16.511667,305.0
18,-64.7678451538086,-17.51749038696289,0.0,2.0,200702.6827674884,17.0,92.0,0.09666448831558228,539.0254516601562,693.6578979492188,,,4.513545989990234,2.717256546020508,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,16.386388888888888,1547,1624,70.125,19.3,16.511944,305.0,1548,1623,70.25,19.400000000000002,16.511667,305.0
19,-64.75933074951172,-17.52516746520996,0.0,2.0,200702.68276921066,17.0,92.0,0.09666448831558228,536.6995849609375,671.1934814453125,,,4.543484210968018,2.9567618370056152,,,0.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,4.0,0.0,0.0,16.386388888888888,1547,1624,70.125,19.3,16.511944,305.0,1548,1623,70.25,19.400000000000002,16.511667,305.0
20,-64.75081634521484,-17.532838821411133,0.0,1.0,200702.68277093288,17.0,92.0,0.09666448831558228,536.7679443359375,,,,4.543484210968018,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,16.386388888888888,1547,1624,70.125,19.3,16.511944,305.0,1548,1623,70.25,19.400000000000002,16.511667,305.0
21,-64.7423324584961,-17.540512084960938,0.0,1.0,200702.6827726551,17.0,92.0,0.09666448831558228,520.890625,,,,4.753051280975342,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,16.386388888888888,1547,1624,70.125,19.3,16.511944,305.0,1548,1623,70.25,19.400000000000002,16.511667,305.0
22,-64.73389434814453,-17.548192977905273,0.0,1.0,200702.68277437732,17.0,92.0,0.09666448831558228,523.1489868164062,,,,4.723113059997559,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,16.386388888888888,1547,1624,70.125,19.3,16.511944,305.0,1548,1623,70.25,19.400000000000002,16.511667,305.0
23,-64.72545623779297,-17.555870056152344,0.0,1.0,200702.68277609954,17.0,92.0,0.09666448831558228,567.671875,,,,4.154288291931152,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,16.386388888888888,1547,1624,70.125,19.3,16.511944,305.0,1548,1623,70.25,19.400000000000002,16.511667,305.0
24,-64.7170181274414,-17.56354331970215,0.0,1.0,200702.68277782176,17.0,92.0,0.09666448831558228,541.5701293945312,,,,4.483608245849609,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,16.386666666666667,1547,1624,70.125,19.3,16.511944,305.0,1548,1623,70.25,19.400000000000002,16.511667,305.0
25,-64.70858001708984,-17.571210861206055,0.0,1.0,200702.68277954397,17.0,92.0,0.09666448831558228,582.4078369140625,,,,3.9746592044830322,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,16.386666666666667,1547,1624,70.125,19.3,16.511944,305.0,1548,1623,70.25,19.400000000000002,16.511667,305.0
26,-64.70014190673828,-17.578874588012695,0.0,1.0,200702.6827812662,17.0,92.0,0.09666448831558228,543.9178466796875,,,,4.453670024871826,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,16.386666666666667,1547,1624,70.125,19.3,16.511944,305.0,1548,1623,70.25,19.400000000000002,16.511667,305.0
27,-64.69170379638672,-17.586532592773438,0.0,1.0,200702.6827829884,17.0,92.0,0.09666448831558228,592.3341064453125,,,,3.8549065589904785,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,16.386666666666667,1546,1624,70.0,19.3,16.511944,305.0,1547,1623,70.125,19.400000000000002,16.511944,305.0
28,-64.6832046508789,-17.59416961669922,0.0,1.0,200702.68278471066,17.0,92.0,0.09666448831558228,539.2333984375,,,,4.513545989990234,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,16.386666666666667,1546,1624,70.0,19.3,16.511944,305.0,1547,1623,70.125,19.400000000000002,16.511944,305.0
29,-64.67466735839844,-17.60179328918457,0.0,1.0,200702.68278643288,17.0,92.0,0.09666448831558228,553.2986450195312,,,,4.333917140960693,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,16.386666666666667,1546,1623,70.0,19.400000000000002,16.511944,305.0,1547,1623,70.125,19.400000000000002,16.511944,305.0
30,-64.6661376953125,-17.609413146972656,0.0,1.0,200702.6827881551,17.0,92.0,0.09666448831558228,532.2813110351562,,,,4.603360652923584,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,16.386666666666667,1546,1623,70.0,19.400000000000002,16.511944,305.0,1547,1623,70.125,19.400000000000002,16.511944,305.0
31,-64.65760040283203,-17.617027282714844,0.0,2.0,200702.68278987732,17.0,92.0,0.09666448831558228,555.6692504882812,758.8353881835938,,,4.30397891998291,2.058616876602173,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,16.386944444444445,1546,1623,70.0,19.400000000000002,16.511944,305.0,1547,1623,70.125,19.400000000000002,16.511944,305.0
32,-64.64906311035156,-17.624637603759766,0.0,2.0,200702.68279159954,17.0,92.0,0.09666448831558228,541.57177734375,765.0099487304688,,,4.483608245849609,1.9987406730651855,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,16.386944444444445,1546,1623,70.0,19.400000000000002,16.511944,305.0,1547,1622,70.125,19.5,16.511944,305.0
33,-64.6405258178711,-17.63224220275879,0.0,2.0,200702.68279332176,17.0,92.0,0.09666448831558228,532.2819213867188,796.520751953125,,,4.603360652923584,1.6993590593338013,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,16.386944444444445,1546,1623,70.0,19.400000000000002,16.511944,305.0,1547,1622,70.125,19.5,16.511944,305.0
34,-64.63202667236328,-17.639862060546875,0.0,2.0,200702.68279504398,17.0,92.0,0.09666448831558228,532.2821655273438,774.3396606445312,,,4.603360652923584,1.9089261293411255,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,16.386944444444445,1546,1623,70.0,19.400000000000002,16.511944,305.0,1547,1622,70.125,19.5,16.511944,305.0
35,-64.62354278564453,-17.647483825683594,0.0,1.0,200702.6827967662,17.0,92.0,0.09666448831558228,702.3281860351562,,,,2.6274421215057373,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.386944444444445,1546,1623,70.0,19.400000000000002,16.511944,305.0,1546,1623,70.0,19.400000000000002,16.511944,305.0
36,-64.61505126953125,-17.655101776123047,0.0,2.0,200702.68279848841,17.0,92.0,0.09666448831558228,503.1443176269531,676.8802490234375,,,4.992556571960449,2.896885395050049,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,4.0,0.0,0.0,16.386944444444445,1546,1623,70.0,19.400000000000002,16.511944,305.0,1547,1622,70.125,19.5,16.511944,305.0
37,-64.6065673828125,-17.6627140045166,0.0,2.0,200702.68280021063,17.0,92.0,0.09666448831558228,500.9508972167969,708.1077270507812,,,5.022494792938232,2.567565679550171,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,16.386944444444445,1546,1623,70.0,19.400000000000002,16.511944,305.0,1547,1622,70.125,19.5,16.511944,305.0
38,-64.59807586669922,-17.67032241821289,0.0,2.0,200702.68280193288,17.0,91.0,0.09666448831558228,500.95111083984375,771.2176513671875,,,5.022494792938232,1.9388643503189087,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,16.38722222222222,1545,1623,70.0,19.400000000000002,16.511944,305.0,1547,1622,70.125,19.5,16.511944,305.0
39,-64.58958435058594,-17.677927017211914,0.0,2.0,200702.6828036551,17.0,91.0,0.09666448831558228,494.42755126953125,679.6649780273438,,,5.112309455871582,2.8669474124908447,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,4.0,0.0,0.0,16.38722222222222,1545,1623,70.0,19.400000000000002,16.511944,305.0,1547,1622,70.125,19.5,16.511944,305.0
40,-64.58109283447266,-17.685516357421875,0.0,2.0,200702.68280537732,17.0,91.0,0.09666448831558228,496.5928649902344,699.4569702148438,,,5.082371234893799,2.6573801040649414,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,16.38722222222222,1545,1623,70.0,19.400000000000002,16.511944,305.0,1546,1622,70.125,19.5,16.511944,305.0
41,-64.57258605957031,-17.693042755126953,0.0,1.0,200702.68280709954,17.0,91.0,0.09666448831558228,625.6775512695312,,,,3.4657106399536133,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,16.38722222222222,1545,1623,70.0,19.400000000000002,16.511944,305.0,1546,1622,70.125,19.5,16.511944,305.0
42,-64.5640869140625,-17.7005558013916,0.0,1.0,200702.68280882176,17.0,91.0,0.09666448831558228,633.5403442382812,,,,3.3758959770202637,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,16.38722222222222,1545,1622,70.0,19.5,16.511944,305.0,1546,1622,70.125,19.5,16.511944,305.0
43,-64.55558013916016,-17.708066940307617,0.0,1.0,200702.68281054398,17.0,91.0,0.09666448831558228,505.3490905761719,,,,4.962618350982666,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,16.38722222222222,1545,1622,70.0,19.5,16.511944,305.0,1546,1621,70.125,19.6,16.511944,305.0
44,-64.54707336425781,-17.715572357177734,0.0,0.0,200702.6828122662,17.0,91.0,0.09666448831558228,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.38722222222222,1545,1622,70.0,19.5,16.511944,305.0,1545,1622,70.0,19.5,16.511944,305.0
45,-64.53856658935547,-17.723073959350586,0.0,1.0,200702.68281398842,17.0,91.0,0.09666448831558228,500.9526062011719,,,,5.022494792938232,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,16.3875,1545,1622,70.0,19.5,16.511944,305.0,1546,1621,70.125,19.6,16.511944,305.0
46,-64.53005981445312,-17.73056983947754,0.0,1.0,200702.68281571064,17.0,91.0,0.09666448831558228,503.146484375,,,,4.992556571960449,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,16.3875,1545,1622,70.0,19.5,16.511944,305.0,1546,1621,70.125,19.6,16.511944,305.0
47,-64.52155303955078,-17.738061904907227,0.0,1.0,200702.68281743288,17.0,91.0,0.09666448831558228,496.5943908691406,,,,5.082371234893799,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,16.3875,1545,1622,70.0,19.5,16.511944,305.0,1546,1621,70.125,19.6,16.511944,305.0
48,-64.51302337646484,-17.745616912841797,0.0,1.0,200702.6828191551,17.0,91.0,0.09666448831558228,500.9532775878906,,,,5.022494792938232,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,16.3875,1545,1622,70.0,19.5,16.511944,305.0,1546,1621,70.125,19.6,16.511944,305.0
49,-64.50447845458984,-17.75324058532715,0.0,1.0,200702.68282087732,17.0,91.0,0.09666448831558228,496.5948181152344,,,,5.082371234893799,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,16.3875,1545,1622,70.0,19.5,16.511944,305.0,1546,1621,70.125,19.6,16.511944,305.0
50,-64.49592590332031,-17.7608585357666,0.0,1.0,200702.68282259954,17.0,91.0,0.09666448831558228,500.9537048339844,,,,5.022494792938232,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,16.3875,1544,1622,69.875,19.5,16.511944,305.0,1546,1621,70.125,19.6,16.511944,305.0
51,-64.48737335205078,-17.76847267150879,0.0,1.0,200702.68282432176,17.0,91.0,0.09666448831558228,498.76983642578125,,,,5.052433013916016,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,16.387777777777778,1544,1622,69.875,19.5,16.511944,305.0,1546,1621,70.125,19.6,16.511944,305.0
52,-64.47882843017578,-17.77608299255371,0.0,1.0,200702.68282604398,17.0,91.0,0.09666448831558228,498.7700500488281,,,,5.052433013916016,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,16.387777777777778,1544,1622,69.875,19.5,16.511944,305.0,1545,1621,70.0,19.6,16.511944,305.0
53,-64.47027587890625,-17.783687591552734,0.0,1.0,200702.6828277662,17.0,91.0,0.09666448831558228,505.3512878417969,,,,4.962618350982666,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,16.387777777777778,1544,1622,69.875,19.5,16.511944,305.0,1545,1621,70.0,19.6,16.511944,305.0
54,-64.4617691040039,-17.791213989257812,0.0,2.0,200702.68282948842,17.0,91.0,0.09666448831558228,534.5938110351562,780.62451171875,,,4.573422431945801,1.8490498065948486,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,16.387777777777778,1544,1622,69.875,19.5,16.511944,305.0,1545,1621,70.0,19.6,16.511944,305.0
55,-64.45328521728516,-17.798686981201172,0.0,1.0,200702.68283121064,17.0,91.0,0.09666448831558228,500.9548034667969,,,,5.022494792938232,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,16.387777777777778,1544,1622,69.875,19.5,16.511944,305.0,1545,1621,70.0,19.6,16.511944,305.0
56,-64.44480895996094,-17.806156158447266,0.0,1.0,200702.68283293286,17.0,91.0,0.09666448831558228,494.4312744140625,,,,5.112309455871582,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,16.387777777777778,1544,1621,69.875,19.6,16.511944,305.0,1545,1620,69.875,19.700000000000003,16.511944,305.0
57,-64.43632507324219,-17.81361961364746,0.0,1.0,200702.6828346551,17.0,91.0,0.09666448831558228,496.54632568359375,,,,5.082371234893799,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,16.387777777777778,1544,1621,69.875,19.6,16.511944,305.0,1545,1620,69.875,19.700000000000003,16.511944,305.0
58,-64.42784118652344,-17.821081161499023,0.0,1.0,200702.68283637732,17.0,91.0,0.09666448831558228,511.8883056640625,,,,4.872804164886475,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,16.388055555555557,1544,1621,69.875,19.6,16.511944,305.0,1545,1620,69.875,19.700000000000003,16.511944,305.0
59,-64.41936492919922,-17.828536987304688,0.0,2.0,200702.68283809954,17.0,91.0,0.09666448831558228,520.8222045898438,740.42431640625,,,4.753051280975342,2.238245964050293,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,16.388055555555557,1544,1621,69.875,19.6,16.511944,305.0,1545,1620,69.875,19.700000000000003,16.511944,305.0
60,-64.41088104248047,-17.835987091064453,0.0,2.0,200702.68283982176,17.0,91.0,0.09666448831558228,543.8436279296875,716.7066650390625,,,4.453670024871826,2.4777512550354004,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,16.388055555555557,1544,1621,69.875,19.6,16.511944,305.0,1545,1620,69.875,19.700000000000003,16.511944,305.0
61,-64.40239715576172,-17.843456268310547,0.0,2.0,200702.68284154398,17.0,91.0,0.09666448831558228,536.833251953125,774.1671142578125,,,4.543484210968018,1.9089261293411255,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,16.388055555555557,1544,1621,69.875,19.6,16.511944,305.0,1545,1620,69.875,19.700000000000003,16.511944,305.0
62,-64.39386749267578,-17.85103988647461,0.0,2.0,200702.6828432662,17.0,91.0,0.09666448831558228,507.4799499511719,774.167236328125,,,4.932680606842041,1.9089261293411255,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,16.388055555555557,1543,1621,69.75,19.700000000000003,16.511944,305.0,1545,1620,69.875,19.700000000000003,16.511944,305.0
63,-64.38533020019531,-17.858633041381836,0.0,2.0,200702.68284498842,17.0,91.0,0.09666448831558228,509.67999267578125,755.5953979492188,,,4.902742385864258,2.088555097579956,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,16.388055555555557,1543,1621,69.75,19.700000000000003,16.511944,305.0,1544,1620,69.875,19.8,16.511944,305.0
64,-64.37680053710938,-17.86622428894043,0.0,2.0,200702.68284671064,17.0,91.0,0.09666448831558228,503.0762023925781,764.8380126953125,,,4.992556571960449,1.9987406730651855,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,16.388055555555557,1543,1621,69.75,19.700000000000003,16.511944,305.0,1544,1620,69.875,19.8,16.511944,305.0
65,-64.36827087402344,-17.873809814453125,0.0,1.0,200702.68284843286,17.0,91.0,0.09666448831558228,767.9353637695312,,,,1.9688024520874023,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.388333333333332,1543,1621,69.75,19.700000000000003,16.511944,305.0,1544,1620,69.875,19.8,16.511944,305.0
66,-64.3597412109375,-17.881389617919922,0.0,1.0,200702.6828501551,17.0,91.0,0.09666448831558228,761.7506713867188,,,,2.0286788940429688,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.388333333333332,1543,1621,69.75,19.700000000000003,16.511944,305.0,1544,1620,69.875,19.8,16.511944,305.0
67,-64.35120391845703,-17.888967514038086,0.0,1.0,200702.68285187733,17.0,91.0,0.09666448831558228,749.49072265625,,,,2.1484315395355225,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.388333333333332,1543,1621,69.75,19.700000000000003,16.511944,305.0,1544,1620,69.875,19.8,16.511944,305.0
68,-64.34269714355469,-17.896467208862305,0.0,1.0,200702.68285359954,17.0,91.0,0.09666448831558228,761.7508544921875,,,,2.0286788940429688,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.388333333333332,1543,1621,69.75,19.700000000000003,16.511944,305.0,1543,1620,69.75,19.8,16.512222,305.0
69,-64.33424377441406,-17.90381622314453,0.0,1.0,200702.68285532176,17.0,91.0,0.09666448831558228,767.9358520507812,,,,1.9688024520874023,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.388333333333332,1543,1620,69.75,19.8,16.512222,305.0,1543,1620,69.75,19.8,16.512222,305.0