,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
15227,-32.898983001708984,151.2628936767578,0.11800000071525574,1.0,200109.64495401853,2.0,255.0,0.09509149938821793,882.86669921875,,,,1.1904103755950928,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.47888888888889,1228,3312,39.25,-18.900000000000002,15.645278,167.0,1229,3312,39.375,-18.900000000000002,15.645278,167.0
15228,-32.907894134521484,151.26046752929688,0.12399999797344208,1.0,200109.64495574075,2.0,255.0,0.09509149938821793,882.8666381835938,,,,1.1904103755950928,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.47888888888889,1229,3312,39.375,-18.900000000000002,15.645278,167.0,1229,3312,39.375,-18.900000000000002,15.645278,167.0
15229,-32.916805267333984,151.25804138183594,0.14100000262260437,2.0,200109.64495746297,2.0,255.0,0.09509149938821793,697.097412109375,885.9417724609375,,,3.1962671279907227,1.1604721546173096,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,2.0,2.0,0.0,0.0,15.47888888888889,1229,3312,39.375,-18.900000000000002,15.645278,167.0,1229,3312,39.375,-18.900000000000002,15.645278,167.0
15230,-32.925716400146484,151.255615234375,0.1616666615009308,1.0,200109.64495918519,2.0,255.0,0.09509149938821793,882.866455078125,,,,1.1904103755950928,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.47888888888889,1229,3312,39.375,-18.900000000000002,15.645278,167.0,1229,3312,39.375,-18.900000000000002,15.645278,167.0
15231,-32.93467712402344,151.25315856933594,0.18166667222976685,1.0,200109.6449609074,2.0,255.0,0.09509149938821793,882.8663330078125,,,,1.1904103755950928,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.47888888888889,1229,3312,39.375,-18.900000000000002,15.645278,167.0,1229,3312,39.375,-18.900000000000002,15.645278,167.0
15232,-32.94364929199219,151.2506866455078,0.21766667068004608,2.0,200109.64496262962,2.0,255.0,0.09509149938821793,686.9185791015625,882.6727905273438,,,3.3160197734832764,1.1904103755950928,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,2.0,2.0,0.0,0.0,15.47888888888889,1229,3312,39.375,-18.900000000000002,15.645278,167.0,1229,3312,39.375,-18.900000000000002,15.645278,167.0
15233,-32.95261764526367,151.2482147216797,0.23366667330265045,2.0,200109.64496435184,2.0,255.0,0.09509149938821793,679.5029907226562,882.6724243164062,,,3.405834197998047,1.1904103755950928,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,4.0,2.0,0.0,0.0,15.47888888888889,1229,3312,39.375,-18.900000000000002,15.645278,167.0,1229,3312,39.375,-18.900000000000002,15.645278,167.0
15234,-32.961585998535156,151.24574279785156,0.3070000112056732,2.0,200109.64496607406,2.0,255.0,0.09509149938821793,674.5850830078125,885.7517700195312,,,3.4657106399536133,1.1604721546173096,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,4.0,2.0,0.0,0.0,15.479166666666666,1229,3312,39.375,-18.900000000000002,15.645278,167.0,1229,3312,39.375,-18.900000000000002,15.645278,167.0
15235,-32.97055435180664,151.2432861328125,0.4050000011920929,2.0,200109.6449677963,2.0,255.0,0.09509149938821793,694.4172973632812,885.7505493164062,,,3.226205348968506,1.1604721546173096,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,2.0,2.0,0.0,0.0,15.479166666666666,1229,3312,39.375,-18.900000000000002,15.645278,167.0,1229,3312,39.375,-18.900000000000002,15.645278,167.0
15236,-32.97952651977539,151.24081420898438,0.4193333387374878,1.0,200109.64496951853,2.0,255.0,0.09509149938821793,686.9172973632812,,,,3.3160197734832764,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.479166666666666,1229,3312,39.375,-18.900000000000002,15.645278,167.0,1229,3312,39.375,-18.900000000000002,15.645278,167.0
15237,-32.98849868774414,151.2383575439453,0.3646666705608368,2.0,200109.64497124075,2.0,255.0,0.09509149938821793,689.4089965820312,888.8399047851562,,,3.286081552505493,1.130534052848816,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,2.0,0.0,0.0,2.0,2.0,0.0,0.0,15.479166666666666,1229,3312,39.375,-18.900000000000002,15.645278,167.0,1230,3312,39.5,-18.900000000000002,15.645278,167.0
15238,-32.99749755859375,151.23593139648438,0.3153333365917206,1.0,200109.64497296297,2.0,255.0,0.09509149938821793,681.9544067382812,,,,3.3758959770202637,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.479166666666666,1229,3312,39.375,-18.900000000000002,15.645278,167.0,1230,3312,39.5,-18.900000000000002,15.645278,167.0
15239,-33.00649642944336,151.23350524902344,0.23066666722297668,1.0,200109.6449746852,2.0,255.0,0.09509149938821793,686.9151611328125,,,,3.3160197734832764,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.479166666666666,1230,3312,39.5,-18.900000000000002,15.645278,167.0,1230,3312,39.5,-18.900000000000002,15.645278,167.0
15240,-33.01549530029297,151.23109436035156,0.26499998569488525,2.0,200109.6449764074,2.0,255.0,0.09509149938821793,691.899169921875,885.7490234375,,,3.25614333152771,1.1604721546173096,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,3.0,0.0,0.0,2.0,2.0,0.0,0.0,15.479166666666666,1230,3312,39.5,-18.900000000000002,15.645278,167.0,1230,3312,39.5,-18.900000000000002,15.645278,167.0
15241,-33.02449417114258,151.22866821289062,0.29766666889190674,2.0,200109.64497812963,2.0,255.0,0.09509149938821793,681.9547729492188,885.75048828125,,,3.3758959770202637,1.1604721546173096,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,2.0,2.0,0.0,0.0,15.479444444444445,1230,3312,39.5,-18.900000000000002,15.645278,167.0,1230,3312,39.5,-18.900000000000002,15.645278,167.0
15242,-33.03349304199219,151.2262420654297,0.28333333134651184,1.0,200109.64497985184,2.0,255.0,0.09509149938821793,885.7493896484375,,,,1.1604721546173096,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.479444444444445,1230,3312,39.5,-18.900000000000002,15.645278,167.0,1230,3312,39.5,-18.900000000000002,15.645278,167.0
15243,-33.04246139526367,151.2238006591797,0.32600000500679016,1.0,200109.64498157406,2.0,255.0,0.09509149938821793,885.7514038085938,,,,1.1604721546173096,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.479444444444445,1230,3312,39.5,-18.900000000000002,15.645278,167.0,1230,3312,39.5,-18.900000000000002,15.645278,167.0
15244,-33.05135726928711,151.22132873535156,0.33266666531562805,2.0,200109.64498329628,2.0,255.0,0.09509149938821793,686.9110717773438,885.751708984375,,,3.3160197734832764,1.1604721546173096,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,2.0,2.0,0.0,0.0,15.479444444444445,1230,3312,39.5,-18.900000000000002,15.645278,167.0,1230,3312,39.5,-18.900000000000002,15.645278,167.0
15245,-33.06025314331055,151.21885681152344,0.30900001525878906,1.0,200109.64498501853,2.0,255.0,0.09509149938821793,885.7509155273438,,,,1.1604721546173096,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.479444444444445,1230,3312,39.5,-18.900000000000002,15.645278,167.0,1230,3312,39.5,-18.900000000000002,15.645278,167.0
15246,-33.069149017333984,151.2163848876953,0.3503333330154419,1.0,200109.64498674075,2.0,255.0,0.09509149938821793,882.6742553710938,,,,1.1904103755950928,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.479444444444445,1230,3312,39.5,-18.900000000000002,15.645278,167.0,1230,3312,39.5,-18.900000000000002,15.645278,167.0
15247,-33.07804489135742,151.2139129638672,0.3166666626930237,1.0,200109.64498846297,2.0,255.0,0.09509149938821793,882.67333984375,,,,1.1904103755950928,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.479722222222222,1230,3312,39.5,-18.900000000000002,15.645278,167.0,1230,3312,39.5,-18.900000000000002,15.645278,167.0
15248,-33.08694076538086,151.21144104003906,0.2996666729450226,1.0,200109.6449901852,2.0,255.0,0.09509149938821793,879.604736328125,,,,1.2203484773635864,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.479722222222222,1230,3312,39.5,-18.900000000000002,15.645278,167.0,1230,3312,39.5,-18.900000000000002,15.645278,167.0
15249,-33.09583282470703,151.20895385742188,0.2593333125114441,2.0,200109.6449919074,2.0,255.0,0.09509149938821793,694.4039306640625,876.5469970703125,,,3.226205348968506,1.2502866983413696,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,2.0,2.0,0.0,0.0,15.479722222222222,1230,3312,39.5,-18.900000000000002,15.645278,167.0,1231,3312,39.625,-18.8,15.645278,167.0
15250,-33.104774475097656,151.20651245117188,0.22866666316986084,2.0,200109.64499362963,2.0,255.0,0.09509149938821793,684.4346923828125,876.547607421875,,,3.3459579944610596,1.2502866983413696,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,2.0,2.0,0.0,0.0,15.479722222222222,1231,3312,39.625,-18.8,15.645278,167.0,1231,3312,39.625,-18.8,15.645278,167.0
15251,-33.11375045776367,151.20407104492188,0.2370000034570694,2.0,200109.64499535185,2.0,255.0,0.09509149938821793,677.0375366210938,870.4631958007812,,,3.43577241897583,1.3101630210876465,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,15.479722222222222,1231,3312,39.625,-18.8,15.645278,167.0,1231,3312,39.625,-18.8,15.645278,167.0
15252,-33.12272644042969,151.20164489746094,0.2633333206176758,2.0,200109.64499707407,2.0,255.0,0.09509149938821793,652.8695068359375,870.46337890625,,,3.735153913497925,1.3101630210876465,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,4.0,2.0,0.0,0.0,15.479722222222222,1231,3312,39.625,-18.8,15.645278,167.0,1231,3312,39.625,-18.8,15.645278,167.0
15253,-33.1317024230957,151.19920349121094,0.3089999854564667,2.0,200109.64499879628,2.0,255.0,0.09509149938821793,657.6201782226562,870.4658813476562,,,3.6752777099609375,1.3101630210876465,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,4.0,2.0,0.0,0.0,15.479722222222222,1231,3311,39.625,-18.6,15.645278,167.0,1231,3312,39.625,-18.8,15.645278,167.0
15254,-33.14067840576172,151.19677734375,0.304666668176651,2.0,200109.64500051853,2.0,255.0,0.09509149938821793,669.6909790039062,876.547607421875,,,3.5255868434906006,1.2502866983413696,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,4.0,2.0,0.0,0.0,15.48,1231,3311,39.625,-18.6,15.645278,167.0,1231,3312,39.625,-18.8,15.645278,167.0
15255,-33.149654388427734,151.1943359375,0.2809999883174896,2.0,200109.64500224075,2.0,255.0,0.09509149938821793,657.6268920898438,870.4640502929688,,,3.6752777099609375,1.3101630210876465,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,4.0,2.0,0.0,0.0,15.48,1231,3311,39.625,-18.6,15.645278,167.0,1231,3312,39.625,-18.8,15.645278,167.0
15256,-33.15863037109375,151.19190979003906,0.2680000066757202,1.0,200109.64500396297,2.0,255.0,0.09509149938821793,876.5458984375,,,,1.2502866983413696,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.48,1231,3311,39.625,-18.6,15.645278,167.0,1231,3311,39.625,-18.6,15.645278,167.0
15257,-33.1676025390625,151.189453125,0.2720000147819519,1.0,200109.6450056852,2.0,255.0,0.09509149938821793,870.4630126953125,,,,1.3101630210876465,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.48,1231,3311,39.625,-18.6,15.645278,167.0,1231,3311,39.625,-18.6,15.645278,167.0
15258,-33.17656326293945,151.1869659423828,0.2606666684150696,1.0,200109.6450074074,2.0,255.0,0.09509149938821793,873.5000610351562,,,,1.2802248001098633,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.48,1231,3311,39.625,-18.6,15.645278,167.0,1231,3311,39.625,-18.6,15.645278,167.0
15259,-33.18552017211914,151.1844482421875,0.24133333563804626,1.0,200109.64500912963,2.0,255.0,0.09509149938821793,873.49951171875,,,,1.2802248001098633,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.48,1231,3311,39.625,-18.6,15.645278,167.0,1231,3311,39.625,-18.6,15.645278,167.0
15260,-33.19441604614258,151.1819610595703,0.2293333262205124,1.0,200109.64501084026,2.0,255.0,0.09509149938821793,879.668212890625,,,,1.2203484773635864,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.48,1231,3311,39.625,-18.6,15.645278,167.0,1232,3311,39.75,-18.6,15.645278,167.0
15261,-33.20337677001953,151.179443359375,0.21766667068004608,1.0,200109.6450125625,2.0,255.0,0.09509149938821793,879.6683349609375,,,,1.2203484773635864,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.480277777777777,1232,3311,39.75,-18.6,15.645278,167.0,1232,3311,39.75,-18.6,15.645278,167.0
15262,-33.21233367919922,151.1769256591797,0.25999999046325684,2.0,200109.64501428473,2.0,255.0,0.09509149938821793,672.131103515625,885.7465209960938,,,3.4956486225128174,1.1604721546173096,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,4.0,2.0,0.0,0.0,15.480277777777777,1232,3311,39.75,-18.6,15.645278,167.0,1232,3311,39.75,-18.6,15.645278,167.0
15263,-33.22128677368164,151.17442321777344,0.28733333945274353,1.0,200109.64501600695,2.0,255.0,0.09509149938821793,879.6018676757812,,,,1.2203484773635864,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.480277777777777,1232,3311,39.75,-18.6,15.645278,167.0,1232,3311,39.75,-18.6,15.645278,167.0
15264,-33.23021697998047,151.1719207763672,0.28600001335144043,2.0,200109.64501772917,2.0,255.0,0.09509149938821793,664.8362426757812,882.6690063476562,,,3.585463285446167,1.1904103755950928,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,4.0,2.0,0.0,0.0,15.480277777777777,1232,3311,39.75,-18.6,15.645278,167.0,1232,3311,39.75,-18.6,15.645278,167.0
15265,-33.2391471862793,151.16943359375,0.2683333158493042,2.0,200109.6450194514,2.0,255.0,0.09509149938821793,674.5772705078125,885.7461547851562,,,3.4657106399536133,1.1604721546173096,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,15.480277777777777,1232,3311,39.75,-18.6,15.645278,167.0,1232,3311,39.75,-18.6,15.645278,167.0
15266,-33.248077392578125,151.16693115234375,0.2396666556596756,2.0,200109.6450211736,2.0,255.0,0.09509149938821793,679.4296875,885.818115234375,,,3.405834197998047,1.1604721546173096,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,4.0,2.0,0.0,0.0,15.480277777777777,1232,3311,39.75,-18.6,15.645278,167.0,1232,3311,39.75,-18.6,15.645278,167.0
15267,-33.25700378417969,151.1644287109375,0.20933333039283752,1.0,200109.64502289583,8.0,255.0,0.09509149938821793,882.8709106445312,,,,1.1904103755950928,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.480277777777777,1232,3311,39.75,-18.6,15.645278,167.0,1232,3311,39.75,-18.6,15.645278,167.0
15268,-33.265933990478516,151.1619415283203,0.1576666682958603,1.0,200109.64502461805,8.0,255.0,0.09509149938821793,882.9876708984375,,,,1.1904103755950928,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.480555555555556,1232,3311,39.75,-18.6,15.645278,167.0,1232,3311,39.75,-18.6,15.645278,167.0
15269,-33.274864196777344,151.15943908691406,0.17599999904632568,2.0,200109.64502634027,8.0,255.0,0.09509149938821793,662.3053588867188,882.9293823242188,,,3.615401268005371,1.1904103755950928,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,15.480555555555556,1232,3311,39.75,-18.6,15.645278,167.0,1232,3311,39.75,-18.6,15.645278,167.0
15270,-33.283790588378906,151.156982421875,0.22866666316986084,2.0,200109.6450280625,8.0,255.0,0.09509149938821793,671.9288330078125,873.6594848632812,,,3.4956486225128174,1.2802248001098633,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,4.0,2.0,0.0,0.0,15.480555555555556,1232,3311,39.75,-18.6,15.645278,167.0,1233,3311,39.75,-18.5,15.645278,167.0
15271,-33.29270935058594,151.15457153320312,0.22333332896232605,1.0,200109.64502978473,8.0,255.0,0.09509149938821793,652.6727294921875,,,,3.735153913497925,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,15.480555555555556,1232,3311,39.75,-18.6,15.645278,167.0,1233,3311,39.75,-18.5,15.645278,167.0
15272,-33.30162811279297,151.1521759033203,0.19033333659172058,1.0,200109.64503150695,8.0,255.0,0.09509149938821793,870.6090698242188,,,,1.3101630210876465,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.480555555555556,1233,3311,39.75,-18.5,15.645278,167.0,1233,3311,39.75,-18.5,15.645278,167.0
15273,-33.310546875,151.14976501464844,0.179666668176651,1.0,200109.64503322917,8.0,255.0,0.09509149938821793,867.5701293945312,,,,1.3401011228561401,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.480555555555556,1233,3311,39.75,-18.5,15.645278,167.0,1233,3311,39.75,-18.5,15.645278,167.0
15274,-33.31946563720703,151.14736938476562,0.1613333374261856,1.0,200109.6450349514,8.0,255.0,0.09509149938821793,870.7208251953125,,,,1.3101630210876465,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.480833333333333,1233,3311,39.75,-18.5,15.645278,167.0,1233,3311,39.75,-18.5,15.645278,167.0
15275,-33.32838439941406,151.14495849609375,0.14133334159851074,1.0,200109.6450366736,8.0,255.0,0.09509149938821793,672.1054077148438,,,,3.4956486225128174,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,15.480833333333333,1233,3311,39.75,-18.5,15.645278,167.0,1233,3311,39.75,-18.5,15.645278,167.0
15276,-33.337303161621094,151.14254760742188,0.08399999886751175,1.0,200109.64503839583,8.0,255.0,0.09509149938821793,767.4246215820312,,,,2.38793683052063,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.480833333333333,1233,3311,39.75,-18.5,15.645278,167.0,1233,3311,39.75,-18.5,15.645278,167.0
15277,-33.346221923828125,151.14013671875,0.08133333176374435,1.0,200109.64504011805,8.0,255.0,0.09509149938821793,667.250244140625,,,,3.555525064468384,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,15.480833333333333,1233,3311,39.75,-18.5,15.645278,167.0,1233,3311,39.75,-18.5,15.645278,167.0
15278,-33.35517501831055,151.1376495361328,0.1340000033378601,1.0,200109.64504184027,8.0,255.0,0.09509149938821793,870.7762451171875,,,,1.3101630210876465,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.480833333333333,1233,3311,39.75,-18.5,15.645278,167.0,1233,3311,39.75,-18.5,15.645278,167.0
15279,-33.364131927490234,151.1351318359375,0.1420000046491623,1.0,200109.6450435625,8.0,255.0,0.09509149938821793,730.148681640625,,,,2.8070709705352783,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.480833333333333,1233,3311,39.75,-18.5,15.645278,167.0,1233,3311,39.75,-18.5,15.645278,167.0
15280,-33.37309265136719,151.13259887695312,0.09666666388511658,1.0,200109.64504528473,8.0,255.0,0.09502217918634415,657.6450805664062,,,,3.6752777099609375,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,15.480833333333333,1233,3311,39.75,-18.5,15.645278,167.0,1233,3311,39.75,-18.5,15.645278,167.0
15281,-33.382049560546875,151.1300811767578,0.15566666424274445,1.0,200109.64504700695,8.0,255.0,0.09502217918634415,876.7757568359375,,,,1.2502866983413696,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.481111111111112,1233,3311,39.75,-18.5,15.645278,167.0,1233,3311,39.75,-18.5,15.645278,167.0
15282,-33.39100646972656,151.1275634765625,0.1706666648387909,1.0,200109.64504872917,8.0,255.0,0.09502217918634415,643.1701049804688,,,,3.8549065589904785,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,15.481111111111112,1233,3311,39.75,-18.5,15.645278,167.0,1234,3311,39.875,-18.5,15.645278,167.0
15283,-33.39996337890625,151.1250457763672,0.16599999368190765,1.0,200109.6450504514,8.0,255.0,0.09502217918634415,691.7055053710938,,,,3.25614333152771,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.481111111111112,1233,3311,39.75,-18.5,15.645278,167.0,1234,3311,39.875,-18.5,15.645278,167.0
15284,-33.408905029296875,151.1226043701172,0.14866666495800018,1.0,200109.6450521736,8.0,255.0,0.09502217918634415,873.7720336914062,,,,1.2802248001098633,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.481111111111112,1234,3311,39.875,-18.5,15.645278,167.0,1234,3311,39.875,-18.5,15.645278,167.0
15285,-33.417842864990234,151.12014770507812,0.14033332467079163,1.0,200109.64505389583,8.0,255.0,0.09502217918634415,873.8289794921875,,,,1.2802248001098633,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.481111111111112,1234,3311,39.875,-18.5,15.645278,167.0,1234,3311,39.875,-18.5,15.645278,167.0
15286,-33.42678451538086,151.11770629882812,0.1743333339691162,1.0,200109.64505561805,8.0,255.0,0.09502217918634415,699.2446899414062,,,,3.1663289070129395,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.481111111111112,1234,3311,39.875,-18.5,15.645278,167.0,1234,3311,39.875,-18.5,15.645278,167.0
15287,-33.43572235107422,151.11526489257812,0.1783333271741867,1.0,200109.64505734027,8.0,255.0,0.09502217918634415,604.1491088867188,,,,4.363855361938477,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,15.481111111111112,1234,3311,39.875,-18.5,15.645278,167.0,1234,3311,39.875,-18.5,15.645278,167.0
15288,-33.44466018676758,151.11282348632812,0.1850000023841858,1.0,200109.6450590625,8.0,255.0,0.09502217918634415,704.319091796875,,,,3.106452703475952,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.481388888888889,1234,3311,39.875,-18.5,15.645278,167.0,1234,3311,39.875,-18.5,15.645278,167.0
15289,-33.4536018371582,151.11038208007812,0.14433333277702332,1.0,200109.64506078474,8.0,255.0,0.09502217918634415,588.8114624023438,,,,4.573422431945801,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,15.481388888888889,1234,3311,39.875,-18.5,15.645278,167.0,1234,3311,39.875,-18.5,15.645278,167.0
15290,-33.4625358581543,151.10792541503906,0.09733333438634872,1.0,200109.64506250696,8.0,255.0,0.09502217918634415,580.208740234375,,,,4.693175315856934,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,15.481388888888889,1234,3311,39.875,-18.5,15.645278,167.0,1234,3311,39.875,-18.5,15.645278,167.0
15291,-33.47146987915039,151.10543823242188,0.05999999865889549,1.0,200109.64506422917,8.0,255.0,0.09502217918634415,586.6892700195312,,,,4.603360652923584,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,15.481388888888889,1234,3311,39.875,-18.5,15.645278,167.0,1235,3311,40.0,-18.5,15.645278,167.0
15292,-33.480403900146484,151.1029510498047,0.055666666477918625,1.0,200109.6450659514,8.0,255.0,0.09502217918634415,613.310546875,,,,4.244102954864502,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,15.481388888888889,1234,3311,39.875,-18.5,15.645278,167.0,1235,3311,40.0,-18.5,15.645278,167.0
15293,-33.48933792114258,151.10044860839844,0.13366666436195374,1.0,200109.6450676736,8.0,255.0,0.09502217918634415,610.9937133789062,,,,4.274040699005127,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,15.481388888888889,1234,3311,39.875,-18.5,15.645278,167.0,1235,3311,40.0,-18.5,15.645278,167.0