,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
10111,25.31586265563965,-143.97384643554688,0.0,0.0,200702.97383190278,17.0,0.0,0.09636351466178894,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.371944444444445,646,360,30.625,164.10000000000002,23.53861,664.0,646,360,30.625,164.10000000000002,23.53861,664.0
10112,25.324844360351562,-143.97604370117188,0.0,0.0,200702.973833625,17.0,0.0,0.09636351466178894,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.371944444444445,646,360,30.625,164.10000000000002,23.53861,664.0,646,360,30.625,164.10000000000002,23.53861,664.0
10113,25.33380126953125,-143.9782257080078,0.0,0.0,200702.97383534722,17.0,0.0,0.09636351466178894,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.371944444444445,646,360,30.625,164.10000000000002,23.53861,664.0,646,360,30.625,164.10000000000002,23.53861,664.0
10114,25.34275245666504,-143.98040771484375,0.0,0.0,200702.97383706944,17.0,0.0,0.09636351466178894,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.371944444444445,646,360,30.625,164.10000000000002,23.53861,664.0,646,360,30.625,164.10000000000002,23.53861,664.0
10115,25.351703643798828,-143.9825897216797,0.0,0.0,200702.97383879166,17.0,0.0,0.09636351466178894,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.371944444444445,646,360,30.625,164.10000000000002,23.53861,664.0,646,360,30.625,164.10000000000002,23.53861,664.0
10116,25.360652923583984,-143.98477172851562,0.0,1.0,200702.97384051388,17.0,0.0,0.09636351466178894,849.1309814453125,,,,1.549668312072754,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,23.371944444444445,646,360,30.625,164.10000000000002,23.53861,664.0,646,360,30.625,164.10000000000002,23.53861,664.0
10117,25.369604110717773,-143.98695373535156,0.0,1.0,200702.9738422361,17.0,0.0,0.09636351466178894,849.130859375,,,,1.549668312072754,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,23.371944444444445,646,360,30.625,164.10000000000002,23.53861,664.0,646,360,30.625,164.10000000000002,23.53861,664.0
10118,25.37855339050293,-143.98915100097656,0.0,1.0,200702.97384395835,17.0,0.0,0.09636351466178894,852.1768798828125,,,,1.5197300910949707,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,23.372222222222224,646,360,30.625,164.10000000000002,23.53861,664.0,646,360,30.625,164.10000000000002,23.53861,664.0
10119,25.387502670288086,-143.9913330078125,0.0,0.0,200702.97384568056,17.0,0.0,0.09636351466178894,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.372222222222224,646,360,30.625,164.10000000000002,23.53861,664.0,646,360,30.625,164.10000000000002,23.53861,664.0
10120,25.396425247192383,-143.99356079101562,0.0,1.0,200702.97384740278,17.0,0.0,0.09636351466178894,846.0953369140625,,,,1.5796064138412476,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,23.372222222222224,646,360,30.625,164.10000000000002,23.53861,664.0,645,360,30.75,164.20000000000002,23.53861,664.0
10121,25.405349731445312,-143.99578857421875,0.0,1.0,200702.973849125,17.0,0.0,0.09636351466178894,846.09521484375,,,,1.5796064138412476,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,23.372222222222224,645,360,30.75,164.20000000000002,23.53861,664.0,645,360,30.75,164.20000000000002,23.53861,664.0
10122,25.41427230834961,-143.99801635742188,0.0,0.0,200702.97385084722,17.0,0.0,0.09636351466178894,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.372222222222224,645,360,30.75,164.20000000000002,23.53861,664.0,645,360,30.75,164.20000000000002,23.53861,664.0
10123,25.42319679260254,-144.00025939941406,0.0,1.0,200702.97385256944,17.0,0.0,0.09636351466178894,846.094970703125,,,,1.5796064138412476,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,23.372222222222224,645,359,30.75,163.9,23.53861,664.0,645,359,30.75,163.9,23.53861,664.0
10124,25.432119369506836,-144.0024871826172,0.0,0.0,200702.97385429166,17.0,0.0,0.09636351466178894,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.3725,645,359,30.75,163.9,23.53861,664.0,645,359,30.75,163.9,23.53861,664.0
10125,25.441043853759766,-144.0047149658203,0.0,0.0,200702.97385601388,17.0,0.0,0.09636351466178894,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.3725,645,359,30.75,163.9,23.53861,664.0,645,359,30.75,163.9,23.53861,664.0
10126,25.449966430664062,-144.00694274902344,0.0,0.0,200702.9738577361,17.0,0.0,0.09636351466178894,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.3725,645,359,30.75,163.9,23.53861,664.0,645,359,30.75,163.9,23.53861,664.0
10127,25.45890235900879,-144.0091552734375,0.0,1.0,200702.97385945835,17.0,0.0,0.09636351466178894,852.1758422851562,,,,1.5197300910949707,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,23.3725,645,359,30.75,163.9,23.53861,664.0,645,359,30.75,163.9,23.53861,664.0
10128,25.46784782409668,-144.01132202148438,0.0,1.0,200702.97386118057,17.0,0.0,0.09636351466178894,849.129638671875,,,,1.549668312072754,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,23.3725,645,359,30.75,163.9,23.53861,664.0,645,359,30.75,163.9,23.53861,664.0
10129,25.47679328918457,-144.01348876953125,0.0,1.0,200702.97386290279,17.0,0.0,0.09636351466178894,852.1756591796875,,,,1.5197300910949707,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,23.3725,645,359,30.75,163.9,23.53861,664.0,645,359,30.75,163.9,23.53861,664.0
10130,25.48573875427246,-144.0156707763672,0.0,0.0,200702.973864625,17.0,0.0,0.09636351466178894,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.3725,645,359,30.75,163.9,23.53861,664.0,645,359,30.75,163.9,23.53861,664.0
10131,25.49468421936035,-144.01783752441406,0.0,0.0,200702.97386634722,17.0,0.0,0.09636351466178894,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.372777777777777,645,359,30.75,163.9,23.53861,664.0,645,359,30.75,163.9,23.53861,664.0
10132,25.503629684448242,-144.02000427246094,0.0,0.0,200702.97386806944,17.0,0.0,0.09636351466178894,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.372777777777777,644,359,30.75,164.0,23.53861,664.0,644,359,30.75,164.0,23.53861,664.0
10133,25.51262855529785,-144.022216796875,0.0,0.0,200702.97386979166,17.0,0.0,0.09636351466178894,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.372777777777777,644,359,30.75,164.0,23.53861,664.0,644,359,30.75,164.0,23.53861,664.0
10134,25.52165985107422,-144.02442932128906,0.0,0.0,200702.97387151388,17.0,0.0,0.09636351466178894,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.372777777777777,644,359,30.75,164.0,23.53861,664.0,644,359,30.75,164.0,23.53861,664.0
10135,25.530691146850586,-144.02664184570312,0.0,1.0,200702.9738732361,17.0,0.0,0.09636351466178894,843.0692138671875,,,,1.6095446348190308,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,23.372777777777777,644,359,30.75,164.0,23.53861,664.0,644,359,30.75,164.0,23.53861,664.0
10136,25.539724349975586,-144.02886962890625,0.0,1.0,200702.97387495832,17.0,0.0,0.09636351466178894,840.0565185546875,,,,1.6394827365875244,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,23.372777777777777,644,359,30.75,164.0,23.53861,664.0,644,359,30.75,164.0,23.53861,664.0
10137,25.548755645751953,-144.0310821533203,0.0,1.0,200702.97387668057,17.0,0.0,0.09636351466178894,846.0933837890625,,,,1.5796064138412476,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,23.372777777777777,644,359,30.75,164.0,23.53861,664.0,644,359,30.75,164.0,23.53861,664.0
10138,25.55778694152832,-144.03329467773438,0.0,1.0,200702.9738784028,17.0,0.0,0.09636351466178894,840.0562744140625,,,,1.6394827365875244,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,23.373055555555556,644,359,30.75,164.0,23.53861,664.0,644,359,30.75,164.0,23.53861,664.0
10139,25.566818237304688,-144.0355224609375,0.0,1.0,200702.973880125,17.0,0.0,0.09636351466178894,843.0687255859375,,,,1.6095446348190308,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,23.373055555555556,644,359,30.75,164.0,23.53861,664.0,644,359,30.75,164.0,23.53861,664.0
10140,25.57577133178711,-144.0377655029297,0.0,1.0,200702.97388184723,17.0,0.0,0.09636351466178894,843.068603515625,,,,1.6095446348190308,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,23.373055555555556,644,359,30.75,164.0,23.53861,664.0,644,359,30.75,164.0,23.53861,664.0
10141,25.584716796875,-144.04000854492188,0.0,1.0,200702.97388356944,17.0,0.0,0.09636351466178894,840.055908203125,,,,1.6394827365875244,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,23.373055555555556,644,359,30.75,164.0,23.53861,664.0,644,359,30.75,164.0,23.53861,664.0
10142,25.593660354614258,-144.04226684570312,0.0,1.0,200702.97388529166,17.0,0.0,0.09636351466178894,840.0557861328125,,,,1.6394827365875244,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,23.373055555555556,644,359,30.75,164.0,23.53861,664.0,643,359,31.0,164.10000000000002,23.53861,664.0
10143,25.60260581970215,-144.04452514648438,0.0,1.0,200702.97388701388,17.0,0.0,0.09636351466178894,837.0546875,,,,1.6694209575653076,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,23.373055555555556,643,359,31.0,164.10000000000002,23.53861,664.0,643,359,31.0,164.10000000000002,23.53861,664.0
10144,25.61155128479004,-144.04676818847656,0.0,1.0,200702.9738887361,17.0,0.0,0.09636351466178894,837.0545654296875,,,,1.6694209575653076,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,23.373055555555556,643,359,31.0,164.10000000000002,23.53861,664.0,643,359,31.0,164.10000000000002,23.53861,664.0
10145,25.62049674987793,-144.0490264892578,0.0,1.0,200702.97389045832,17.0,0.0,0.09636351466178894,837.054443359375,,,,1.6694209575653076,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,23.373333333333335,643,359,31.0,164.10000000000002,23.53861,664.0,643,359,31.0,164.10000000000002,23.53861,664.0
10146,25.629440307617188,-144.05126953125,0.0,1.0,200702.97389218057,17.0,0.0,0.09636351466178894,837.0543212890625,,,,1.6694209575653076,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,23.373333333333335,643,359,31.0,164.10000000000002,23.53861,664.0,643,359,31.0,164.10000000000002,23.53861,664.0
10147,25.638395309448242,-144.05349731445312,0.0,1.0,200702.9738939028,17.0,0.0,0.09636351466178894,840.05517578125,,,,1.6394827365875244,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,23.373333333333335,643,359,31.0,164.10000000000002,23.53861,664.0,643,359,31.0,164.10000000000002,23.53861,664.0
10148,25.647369384765625,-144.0556640625,0.0,1.0,200702.973895625,17.0,0.0,0.09636351466178894,837.0540771484375,,,,1.6694209575653076,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,23.373333333333335,643,359,31.0,164.10000000000002,23.53861,664.0,643,359,31.0,164.10000000000002,23.53861,664.0
10149,25.656341552734375,-144.05783081054688,0.0,1.0,200702.97389734723,17.0,0.0,0.09636351466178894,840.0549926757812,,,,1.6394827365875244,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,23.373333333333335,643,359,31.0,164.10000000000002,23.53861,664.0,643,359,31.0,164.10000000000002,23.53861,664.0
10150,25.665315628051758,-144.05999755859375,0.0,1.0,200702.97389906945,17.0,0.0,0.09636351466178894,837.0538330078125,,,,1.6694209575653076,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,23.373333333333335,643,359,31.0,164.10000000000002,23.53861,664.0,643,359,31.0,164.10000000000002,23.53861,664.0
10151,25.674287796020508,-144.06216430664062,0.0,1.0,200702.97390079167,17.0,0.0,0.09636351466178894,834.1099853515625,,,,1.6993590593338013,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,23.37361111111111,643,359,31.0,164.10000000000002,23.53861,664.0,643,359,31.0,164.10000000000002,23.53861,664.0
10152,25.68326187133789,-144.0643310546875,0.0,1.0,200702.97390251388,17.0,0.0,0.09636351466178894,834.2030639648438,,,,1.6993590593338013,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,23.37361111111111,643,359,31.0,164.10000000000002,23.53861,664.0,643,359,31.0,164.10000000000002,23.53861,664.0
10153,25.6922607421875,-144.0665283203125,0.0,1.0,200702.9739042361,17.0,0.0,0.09636351466178894,834.2029418945312,,,,1.6993590593338013,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,23.37361111111111,643,359,31.0,164.10000000000002,23.53861,664.0,642,359,31.125,164.10000000000002,23.53861,664.0
10154,25.701292037963867,-144.06874084472656,0.0,1.0,200702.97390595832,17.0,0.0,0.09636351466178894,837.19140625,,,,1.6694209575653076,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,23.37361111111111,642,359,31.125,164.10000000000002,23.53861,664.0,642,359,31.125,164.10000000000002,23.53861,664.0
10155,25.710323333740234,-144.0709686279297,0.0,1.0,200702.97390768054,17.0,0.0,0.09636351466178894,837.1912841796875,,,,1.6694209575653076,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,23.37361111111111,642,359,31.125,164.10000000000002,23.53861,664.0,642,359,31.125,164.10000000000002,23.53861,664.0
10156,25.7193546295166,-144.0731964111328,0.0,1.0,200702.9739094028,17.0,0.0,0.09636351466178894,837.191162109375,,,,1.6694209575653076,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,23.37361111111111,642,359,31.125,164.10000000000002,23.53861,664.0,642,359,31.125,164.10000000000002,23.53861,664.0
10157,25.72838592529297,-144.07540893554688,0.0,1.0,200702.973911125,17.0,0.0,0.09636351466178894,837.1910400390625,,,,1.6694209575653076,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,23.37361111111111,642,359,31.125,164.10000000000002,23.53861,664.0,642,359,31.125,164.10000000000002,23.53861,664.0
10158,25.737417221069336,-144.07763671875,0.0,1.0,200702.97391284723,17.0,0.0,0.09636351466178894,837.19091796875,,,,1.6694209575653076,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,23.37388888888889,642,359,31.125,164.10000000000002,23.53861,664.0,642,359,31.125,164.10000000000002,23.53861,664.0
10159,25.746448516845703,-144.07986450195312,0.0,1.0,200702.97391456945,17.0,0.0,0.09636351466178894,837.1907958984375,,,,1.6694209575653076,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,23.37388888888889,642,359,31.125,164.10000000000002,23.53861,664.0,642,359,31.125,164.10000000000002,23.53861,664.0
10160,25.755414962768555,-144.08206176757812,0.0,1.0,200702.97391629167,17.0,0.0,0.0964561179280281,834.3077392578125,,,,1.6993590593338013,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,23.37388888888889,642,359,31.125,164.10000000000002,23.53861,664.0,642,359,31.125,164.10000000000002,23.53861,664.0
10161,25.764362335205078,-144.08424377441406,0.0,1.0,200702.9739180139,17.0,0.0,0.0964561179280281,834.3076171875,,,,1.6993590593338013,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,23.37388888888889,642,359,31.125,164.10000000000002,23.53861,664.0,642,359,31.125,164.10000000000002,23.53861,664.0
10162,25.77330780029297,-144.08642578125,0.0,1.0,200702.9739197361,17.0,0.0,0.0964561179280281,834.3074951171875,,,,1.6993590593338013,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,23.37388888888889,642,359,31.125,164.10000000000002,23.53861,664.0,642,359,31.125,164.10000000000002,23.53861,664.0
10163,25.78225326538086,-144.08860778808594,0.0,1.0,200702.97392145832,17.0,0.0,0.0964561179280281,831.3237915039062,,,,1.7292972803115845,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,23.37388888888889,642,359,31.125,164.10000000000002,23.53861,664.0,642,359,31.125,164.10000000000002,23.53861,664.0
10164,25.79119873046875,-144.09078979492188,0.0,1.0,200702.97392318054,17.0,0.0,0.0964561179280281,834.3072509765625,,,,1.6993590593338013,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,23.37388888888889,642,359,31.125,164.10000000000002,23.53861,664.0,641,359,31.25,164.20000000000002,23.53861,664.0
10165,25.800146102905273,-144.0929718017578,0.0,1.0,200702.9739249028,17.0,0.0,0.0964561179280281,834.30712890625,,,,1.6993590593338013,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,23.374166666666667,641,359,31.25,164.20000000000002,23.53861,664.0,641,359,31.25,164.20000000000002,23.53861,664.0
10166,25.809091567993164,-144.09515380859375,0.0,1.0,200702.973926625,17.0,0.0,0.0964561179280281,831.3234252929688,,,,1.7292972803115845,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,23.374166666666667,641,359,31.25,164.20000000000002,23.53861,664.0,641,359,31.25,164.20000000000002,23.53861,664.0
10167,25.81804084777832,-144.0973663330078,0.0,1.0,200702.97392834723,17.0,0.0,0.0964561179280281,837.3012084960938,,,,1.6694209575653076,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,23.374166666666667,641,359,31.25,164.20000000000002,23.53861,664.0,641,358,31.25,163.9,23.53861,664.0
10168,25.82701301574707,-144.09962463378906,0.0,1.0,200702.97393006945,17.0,0.0,0.0964561179280281,837.3010864257812,,,,1.6694209575653076,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,23.374166666666667,641,359,31.25,164.20000000000002,23.53861,664.0,641,358,31.25,163.9,23.53861,664.0
10169,25.835983276367188,-144.1018829345703,0.0,1.0,200702.97393179167,17.0,0.0,0.0964561179280281,837.3009643554688,,,,1.6694209575653076,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,23.374166666666667,641,358,31.25,163.9,23.53861,664.0,641,358,31.25,163.9,23.53861,664.0
10170,25.844953536987305,-144.10415649414062,0.0,1.0,200702.9739335139,17.0,0.0,0.0964561179280281,837.3008422851562,,,,1.6694209575653076,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,23.374166666666667,641,358,31.25,163.9,23.53861,664.0,641,358,31.25,163.9,23.53861,664.0
10171,25.853923797607422,-144.10641479492188,0.0,1.0,200702.9739352361,17.0,0.0,0.0964561179280281,837.3007202148438,,,,1.6694209575653076,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,23.374444444444446,641,358,31.25,163.9,23.53861,664.0,641,358,31.25,163.9,23.53861,664.0
10172,25.86289405822754,-144.1086883544922,0.0,1.0,200702.97393695833,17.0,0.0,0.0964561179280281,837.3005981445312,,,,1.6694209575653076,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,23.374444444444446,641,358,31.25,163.9,23.53861,664.0,641,358,31.25,163.9,23.53861,664.0
10173,25.87186622619629,-144.11093139648438,0.0,1.0,200702.97393868054,17.0,0.0,0.0964561179280281,837.3004760742188,,,,1.6694209575653076,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,23.374444444444446,641,358,31.25,163.9,23.53861,664.0,641,358,31.25,163.9,23.53861,664.0
10174,25.880840301513672,-144.11312866210938,0.0,1.0,200702.97394040276,17.0,0.0,0.0964561179280281,837.3003540039062,,,,1.6694209575653076,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,23.374444444444446,641,358,31.25,163.9,23.53861,664.0,641,358,31.25,163.9,23.53861,664.0
10175,25.889814376831055,-144.11534118652344,0.0,1.0,200702.973942125,17.0,0.0,0.0964561179280281,840.3052978515625,,,,1.6394827365875244,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,23.374444444444446,641,358,31.25,163.9,23.53861,664.0,641,358,31.25,163.9,23.53861,664.0
10176,25.89879035949707,-144.11753845214844,0.0,1.0,200702.97394384723,17.0,0.0,0.0964561179280281,837.3001098632812,,,,1.6694209575653076,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,23.374444444444446,641,358,31.25,163.9,23.53861,664.0,640,358,31.25,164.0,23.53861,664.0
10177,25.907764434814453,-144.11973571777344,0.0,1.0,200702.97394556945,17.0,0.0,0.0964561179280281,840.3051147460938,,,,1.6394827365875244,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,23.374444444444446,640,358,31.25,164.0,23.53861,664.0,640,358,31.25,164.0,23.53861,664.0
10178,25.916738510131836,-144.1219482421875,0.0,1.0,200702.97394729167,17.0,0.0,0.0964561179280281,837.2998657226562,,,,1.6694209575653076,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,23.37472222222222,640,358,31.25,164.0,23.53861,664.0,640,358,31.25,164.0,23.53861,664.0
10179,25.92571449279785,-144.1241455078125,0.0,1.0,200702.9739490139,17.0,0.0,0.0964561179280281,837.2997436523438,,,,1.6694209575653076,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,23.37472222222222,640,358,31.25,164.0,23.53861,664.0,640,358,31.25,164.0,23.53861,664.0
10180,25.934688568115234,-144.12635803222656,0.0,1.0,200702.9739507361,17.0,0.0,0.0964561179280281,840.3047485351562,,,,1.6394827365875244,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,23.37472222222222,640,358,31.25,164.0,23.53861,664.0,640,358,31.25,164.0,23.53861,664.0
10181,25.943777084350586,-144.1285858154297,0.0,1.0,200702.97395245833,17.0,0.0,0.0964561179280281,840.3046264648438,,,,1.6394827365875244,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,23.37472222222222,640,358,31.25,164.0,23.53861,664.0,640,358,31.25,164.0,23.53861,664.0
10182,25.952905654907227,-144.13084411621094,0.0,1.0,200702.97395418055,17.0,0.0,0.0964561179280281,840.3045043945312,,,,1.6394827365875244,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,23.37472222222222,640,358,31.25,164.0,23.53861,664.0,640,358,31.25,164.0,23.53861,664.0
10183,25.962034225463867,-144.13308715820312,0.0,1.0,200702.97395590277,17.0,0.0,0.0964561179280281,840.3043823242188,,,,1.6394827365875244,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,23.37472222222222,640,358,31.25,164.0,23.53861,664.0,640,358,31.25,164.0,23.53861,664.0
10184,25.971162796020508,-144.1353302001953,0.0,1.0,200702.973957625,17.0,0.0,0.0964561179280281,840.3042602539062,,,,1.6394827365875244,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,23.37472222222222,640,358,31.25,164.0,23.53861,664.0,640,358,31.25,164.0,23.53861,664.0
10185,25.98029136657715,-144.13758850097656,0.0,1.0,200702.97395934723,17.0,0.0,0.0964561179280281,840.3041381835938,,,,1.6394827365875244,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,23.375,640,358,31.25,164.0,23.53861,664.0,640,358,31.25,164.0,23.53861,664.0