,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
2855,76.67693328857422,-164.0870361328125,0.0,1.0,200107.63932919677,17.0,100.0,0.0812980905175209,524.7163696289062,,,,4.872804164886475,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,15.34388888888889,133,159,86.75,152.3,15.510555,664.0,126,143,87.5,150.8,15.510555,664.0
2856,76.66984558105469,-164.11172485351562,0.0,1.0,200107.639330919,17.0,100.0,0.0812980905175209,482.7490234375,,,,5.441628932952881,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,15.34388888888889,133,158,86.75,152.20000000000002,15.510555,664.0,125,141,87.75,150.6,15.510555,664.0
2857,76.66278076171875,-164.13644409179688,0.0,1.0,200107.6393326412,17.0,100.0,0.0812980905175209,461.69500732421875,,,,5.741010665893555,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,15.34388888888889,133,158,86.75,152.20000000000002,15.510555,664.0,125,140,87.75,150.5,15.510555,664.0
2858,76.65573120117188,-164.16116333007812,0.0,1.0,200107.63933436343,17.0,100.0,0.0812980905175209,502.2696533203125,,,,5.172185897827148,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,15.34388888888889,133,158,86.75,152.20000000000002,15.510555,664.0,126,141,87.625,150.6,15.510555,664.0
2859,76.64867401123047,-164.1858673095703,0.0,0.0,200107.63933608565,17.0,100.0,0.0812980905175209,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.34388888888889,133,158,86.75,152.20000000000002,15.510555,664.0,133,158,86.75,152.20000000000002,15.510555,664.0
2860,76.64160919189453,-164.21054077148438,0.0,1.0,200107.63933780786,17.0,100.0,0.0812980905175209,484.8804016113281,,,,5.411691188812256,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,15.34388888888889,133,157,86.75,152.1,15.510555,664.0,126,140,87.625,150.4,15.510555,664.0
2861,76.63455200195312,-164.2351837158203,0.0,1.0,200107.63933953008,17.0,100.0,0.0812980905175209,399.367431640625,,,,6.699031829833984,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.34388888888889,133,157,86.75,152.1,15.510555,664.0,124,136,87.75,150.1,15.510555,664.0
2863,76.62042236328125,-164.2843780517578,0.0,1.0,200107.63934297455,17.0,100.0,0.0812980905175209,463.7716369628906,,,,5.7110724449157715,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,15.344166666666668,133,157,86.75,152.1,15.510555,664.0,125,138,87.75,150.3,15.510555,664.0
2864,76.61329650878906,-164.30880737304688,0.0,0.0,200107.63934469677,17.0,100.0,0.0812980905175209,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.344166666666668,133,156,86.75,152.0,15.510555,664.0,133,156,86.75,152.0,15.510555,664.0
2865,76.60616302490234,-164.33319091796875,0.0,1.0,200107.639346419,17.0,100.0,0.0812980905175209,538.537353515625,,,,4.693175315856934,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,15.344166666666668,133,156,86.75,152.0,15.510555,664.0,127,141,87.5,150.5,15.510555,664.0
2866,76.59903717041016,-164.3575439453125,0.0,1.0,200107.6393481412,17.0,100.0,0.0812980905175209,484.881103515625,,,,5.411691188812256,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,15.344166666666668,134,156,86.75,152.0,15.510555,664.0,126,139,87.625,150.3,15.510555,664.0
2867,76.59190368652344,-164.3818817138672,0.0,1.0,200107.63934986343,17.0,100.0,0.0812980905175209,439.4659423828125,,,,6.070330619812012,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.344166666666668,134,156,86.75,152.0,15.510555,664.0,125,136,87.75,150.1,15.510555,664.0
2868,76.58477020263672,-164.40618896484375,0.0,1.0,200107.63935158565,17.0,100.0,0.0812980905175209,465.857421875,,,,5.681134223937988,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,15.344166666666668,134,155,86.75,151.9,15.510555,664.0,126,137,87.625,150.1,15.510555,664.0
2869,76.57762145996094,-164.43051147460938,0.0,1.0,200107.63935330787,17.0,100.0,0.0812980905175209,476.4138488769531,,,,5.5314435958862305,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,15.344444444444445,134,155,86.75,151.9,15.510555,664.0,126,137,87.625,150.1,15.510555,664.0
2870,76.57042694091797,-164.45492553710938,0.0,1.0,200107.63935503009,17.0,100.0,0.0812980905175209,388.41070556640625,,,,6.878660678863525,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.344444444444445,134,155,86.75,151.9,15.510555,664.0,124,133,87.75,149.8,15.510555,664.0
2871,76.563232421875,-164.47930908203125,0.0,1.0,200107.6393567523,17.0,100.0,0.0812980905175209,276.33056640625,,,,9.01923942565918,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.344444444444445,134,155,86.75,151.9,15.510555,664.0,121,126,88.25,149.1,15.510555,664.0
2872,76.55603790283203,-164.50367736816406,0.0,1.0,200107.63935847452,17.0,100.0,0.0812980905175209,416.1010437011719,,,,6.429588317871094,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.344444444444445,134,154,86.75,151.8,15.510555,664.0,125,134,87.75,149.9,15.510555,664.0
2873,76.54883575439453,-164.52801513671875,0.0,1.0,200107.63936019677,17.0,100.0,0.0812980905175209,260.3895568847656,,,,9.378497123718262,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.344444444444445,134,154,86.75,151.8,15.510555,664.0,121,124,88.25,148.9,15.510555,664.0
2874,76.54163360595703,-164.55233764648438,0.0,0.0,200107.639361919,17.0,100.0,0.0812980905175209,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.344444444444445,134,154,86.75,151.8,15.510555,664.0,134,154,86.75,151.8,15.510555,664.0
2875,76.53443145751953,-164.57662963867188,0.0,1.0,200107.6393636412,17.0,100.0,0.0812980905175209,421.8331604003906,,,,6.339774131774902,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.344722222222222,134,154,86.75,151.8,15.510555,664.0,125,133,87.75,149.8,15.510555,664.0
2876,76.5272216796875,-164.60089111328125,0.0,1.0,200107.63936536343,17.0,100.0,0.0812980905175209,384.8203125,,,,6.938537120819092,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.344722222222222,134,153,86.75,151.70000000000002,15.510555,664.0,125,131,87.75,149.5,15.510555,664.0
2877,76.52006530761719,-164.62527465820312,0.0,1.0,200107.63936708565,17.0,100.0,0.0812980905175209,423.7615051269531,,,,6.309835910797119,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.344722222222222,134,153,86.75,151.70000000000002,15.510555,664.0,126,133,87.75,149.70000000000002,15.510555,664.0
2878,76.51293182373047,-164.64971923828125,0.0,1.0,200107.63936880787,17.0,100.0,0.0812980905175209,375.98724365234375,,,,7.088228225708008,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.344722222222222,134,153,86.75,151.70000000000002,15.510555,664.0,124,130,87.875,149.5,15.510555,664.0
2879,76.50579833984375,-164.67413330078125,0.0,1.0,200107.6393705301,17.0,100.0,0.0812980905175209,443.42816162109375,,,,6.010454177856445,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,15.344722222222222,134,153,86.75,151.70000000000002,15.510555,664.0,126,133,87.75,149.70000000000002,15.510555,664.0
2881,76.49151611328125,-164.722900390625,0.0,1.0,200107.63937397453,17.0,100.0,0.09488356113433838,228.64248657226562,,,,10.156889915466309,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.344722222222222,135,152,86.75,151.6,15.510555,664.0,120,120,88.375,148.5,15.510555,664.0
2882,76.484375,-164.74722290039062,0.0,1.0,200107.63937569677,17.0,100.0,0.09488356113433838,240.4058074951172,,,,9.857507705688477,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.345,135,152,86.75,151.6,15.510555,664.0,121,120,88.25,148.5,15.510555,664.0
2885,76.4627914428711,-164.81936645507812,0.0,1.0,200107.63938086343,17.0,100.0,0.09488356113433838,342.57415771484375,,,,7.686991214752197,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.345,135,151,86.75,151.5,15.510555,664.0,124,126,87.875,149.1,15.510555,664.0
2886,76.4555892944336,-164.8433380126953,0.0,1.0,200107.63938258565,17.0,100.0,0.09488356113433838,252.774658203125,,,,9.558126449584961,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.345,135,151,86.75,151.5,15.510555,664.0,122,120,88.125,148.5,15.510555,664.0
2887,76.44837951660156,-164.86727905273438,0.0,1.0,200107.63938430787,17.0,100.0,0.09488356113433838,365.7958068847656,,,,7.267857074737549,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.345,135,151,86.75,151.5,15.510555,664.0,125,127,87.875,149.1,15.510555,664.0
2888,76.44117736816406,-164.89120483398438,0.0,1.0,200107.6393860301,17.0,100.0,0.09488356113433838,314.0140686035156,,,,8.24084758758545,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.345,135,151,86.75,151.5,15.510555,664.0,124,124,88.0,148.8,15.510555,664.0
2889,76.43396759033203,-164.9151153564453,0.0,1.0,200107.6393877523,17.0,100.0,0.09488356113433838,320.7693786621094,,,,8.106125831604004,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.345277777777778,135,150,86.75,151.4,15.510555,664.0,124,124,88.0,148.8,15.510555,664.0
2890,76.42680358886719,-164.93907165527344,0.0,1.0,200107.63938947453,17.0,100.0,0.09488356113433838,355.6941223144531,,,,7.44748592376709,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.345277777777778,135,150,86.75,151.4,15.510555,664.0,125,126,87.75,149.0,15.510555,664.0
2891,76.41963958740234,-164.96302795410156,0.0,1.0,200107.63939119675,17.0,100.0,0.09488356113433838,357.3691101074219,,,,7.417547702789307,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.345277777777778,135,150,86.75,151.4,15.510555,664.0,125,126,87.75,149.0,15.510555,664.0
2892,76.4124755859375,-164.98695373535156,0.0,1.0,200107.639392919,17.0,100.0,0.09488356113433838,439.6807861328125,,,,6.070330619812012,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.345277777777778,135,150,86.75,151.4,15.510555,664.0,127,130,87.625,149.4,15.510555,664.0
2893,76.40531158447266,-165.0108642578125,0.0,1.0,200107.6393946412,17.0,100.0,0.09488356113433838,408.7638244628906,,,,6.549341201782227,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.345277777777778,135,149,86.75,151.3,15.510555,664.0,126,128,87.75,149.20000000000002,15.510555,664.0
2894,76.39813995361328,-165.0347442626953,0.0,1.0,200107.63939636343,17.0,100.0,0.09488356113433838,455.73358154296875,,,,5.830825328826904,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,15.345277777777778,136,149,86.625,151.3,15.510555,664.0,128,131,87.625,149.5,15.510555,664.0
2895,76.39097595214844,-165.05860900878906,0.0,0.0,200107.63939808565,17.0,100.0,0.09488356113433838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.345277777777778,136,149,86.625,151.3,15.510555,664.0,136,149,86.625,151.3,15.510555,664.0
2896,76.38379669189453,-165.0824432373047,0.0,1.0,200107.63939980787,17.0,100.0,0.09488356113433838,470.25982666015625,,,,5.62125825881958,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,15.345555555555556,136,149,86.625,151.3,15.510555,664.0,128,131,87.625,149.5,15.510555,664.0
2897,76.37661743164062,-165.1061553955078,0.0,1.0,200107.6394015301,17.0,100.0,0.09488356113433838,394.0315856933594,,,,6.788846492767334,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.345555555555556,136,148,86.625,151.20000000000002,15.510555,664.0,127,127,87.75,149.1,15.510555,664.0
2898,76.36941528320312,-165.12973022460938,0.0,1.0,200107.6394032523,17.0,100.0,0.09488356113433838,459.8379821777344,,,,5.770948886871338,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,15.345555555555556,136,148,86.625,151.20000000000002,15.510555,664.0,128,130,87.5,149.4,15.510555,664.0
2899,76.36221313476562,-165.15328979492188,0.0,1.0,200107.63940497453,17.0,100.0,0.09488356113433838,491.528076171875,,,,5.321876525878906,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,15.345555555555556,136,148,86.625,151.20000000000002,15.510555,664.0,129,131,87.375,149.5,15.510555,664.0
2900,76.35501098632812,-165.17681884765625,0.0,0.0,200107.63940669675,17.0,100.0,0.09488356113433838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.345555555555556,136,148,86.625,151.20000000000002,15.510555,664.0,136,148,86.625,151.20000000000002,15.510555,664.0
2901,76.3478012084961,-165.20033264160156,0.0,0.0,200107.639408419,17.0,100.0,0.09488356113433838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.345555555555556,136,147,86.625,151.1,15.510555,664.0,136,147,86.625,151.1,15.510555,664.0
2902,76.34059143066406,-165.22381591796875,0.0,0.0,200107.63941014122,17.0,100.0,0.09488356113433838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.345833333333333,136,147,86.625,151.1,15.510555,664.0,136,147,86.625,151.1,15.510555,664.0
2903,76.33341217041016,-165.24729919433594,0.0,0.0,200107.63941186343,17.0,100.0,0.09488356113433838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.345833333333333,136,147,86.625,151.1,15.510555,664.0,136,147,86.625,151.1,15.510555,664.0
2904,76.32624816894531,-165.27076721191406,0.0,0.0,200107.63941358565,17.0,100.0,0.09488356113433838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.345833333333333,136,147,86.625,151.1,15.510555,664.0,136,147,86.625,151.1,15.510555,664.0
2905,76.319091796875,-165.29421997070312,0.0,0.0,200107.63941530787,17.0,100.0,0.09488356113433838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.345833333333333,136,147,86.625,151.1,15.510555,664.0,136,147,86.625,151.1,15.510555,664.0
2906,76.31192779541016,-165.31764221191406,0.0,1.0,200107.6394170301,17.0,100.0,0.09488356113433838,414.509765625,,,,6.459526538848877,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.345833333333333,136,146,86.625,151.0,15.510555,664.0,128,126,87.625,149.0,15.510555,664.0
2907,76.30475616455078,-165.34103393554688,0.0,1.0,200107.6394187523,17.0,100.0,0.09488356113433838,453.8828125,,,,5.8607635498046875,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,15.345833333333333,136,146,86.625,151.0,15.510555,664.0,129,128,87.5,149.20000000000002,15.510555,664.0
2908,76.29759216308594,-165.36441040039062,0.0,0.0,200107.63942047453,17.0,100.0,0.09488356113433838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.345833333333333,137,146,86.5,150.9,15.510555,664.0,137,146,86.5,150.9,15.510555,664.0
2909,76.29042053222656,-165.3877716064453,0.0,0.0,200107.63942219675,17.0,100.0,0.09488356113433838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.346111111111112,137,146,86.5,150.9,15.510555,664.0,137,146,86.5,150.9,15.510555,664.0
2910,76.28324890136719,-165.41111755371094,0.0,0.0,200107.63942391897,17.0,100.0,0.09488356113433838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.346111111111112,137,145,86.5,150.8,15.510555,664.0,137,145,86.5,150.8,15.510555,664.0
2911,76.2760009765625,-165.43463134765625,0.0,0.0,200107.63942564122,17.0,100.0,0.09488356113433838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.346111111111112,137,145,86.5,150.8,15.510555,664.0,137,145,86.5,150.8,15.510555,664.0
2912,76.26875305175781,-165.45811462402344,0.0,0.0,200107.63942736344,17.0,100.0,0.09488356113433838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.346111111111112,137,145,86.5,150.8,15.510555,664.0,137,145,86.5,150.8,15.510555,664.0
2913,76.2614974975586,-165.48159790039062,0.0,0.0,200107.63942908566,17.0,100.0,0.09488356113433838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.346111111111112,137,145,86.5,150.8,15.510555,664.0,137,145,86.5,150.8,15.510555,664.0
2914,76.25424194335938,-165.50503540039062,0.0,0.0,200107.63943080787,17.0,100.0,0.09488356113433838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.346111111111112,137,144,86.625,150.70000000000002,15.510555,664.0,137,144,86.625,150.70000000000002,15.510555,664.0
2915,76.24698638916016,-165.52847290039062,0.0,1.0,200107.6394325301,17.0,100.0,0.09488356113433838,631.4039916992188,,,,3.585463285446167,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,15.346111111111112,137,144,86.625,150.70000000000002,15.510555,664.0,132,133,87.25,149.70000000000002,15.510555,664.0
2916,76.23973083496094,-165.55186462402344,0.0,1.0,200107.6394342523,17.0,100.0,0.09488356113433838,641.946044921875,,,,3.4657106399536133,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,15.346388888888889,137,144,86.625,150.70000000000002,15.510555,664.0,132,133,87.25,149.70000000000002,15.510555,664.0
2917,76.23246765136719,-165.5752410888672,0.0,1.0,200107.63943597453,17.0,100.0,0.09488356113433838,660.81982421875,,,,3.25614333152771,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,15.346388888888889,137,144,86.625,150.70000000000002,15.510555,664.0,133,134,87.0,149.8,15.510555,664.0
2918,76.22520446777344,-165.59860229492188,0.0,1.0,200107.63943769675,17.0,100.0,0.09488356113433838,647.2830200195312,,,,3.405834197998047,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,15.346388888888889,137,144,86.625,150.70000000000002,15.510555,664.0,133,133,87.0,149.70000000000002,15.510555,664.0
2919,76.21794128417969,-165.62193298339844,0.0,1.0,200107.63943941897,17.0,100.0,0.09488356113433838,636.6535034179688,,,,3.5255868434906006,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,15.346388888888889,137,143,86.625,150.6,15.510555,664.0,133,132,87.0,149.6,15.510555,664.0
2920,76.2106704711914,-165.64523315429688,0.0,1.0,200107.6394411412,17.0,100.0,0.09488356113433838,639.2945556640625,,,,3.4956486225128174,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,15.346388888888889,137,143,86.625,150.6,15.510555,664.0,133,132,87.0,149.6,15.510555,664.0
2921,76.20340728759766,-165.66851806640625,0.0,1.0,200107.63944286344,17.0,100.0,0.09488356113433838,639.2946166992188,,,,3.4956486225128174,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,15.346388888888889,137,143,86.625,150.6,15.510555,664.0,133,132,87.0,149.6,15.510555,664.0
2922,76.19613647460938,-165.69178771972656,0.0,1.0,200107.63944458566,17.0,100.0,0.09488356113433838,641.9465942382812,,,,3.4657106399536133,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,15.346666666666668,138,143,86.5,150.6,15.510555,664.0,133,132,87.0,149.6,15.510555,664.0
2923,76.18885803222656,-165.71502685546875,0.0,1.0,200107.63944630788,17.0,100.0,0.09488356113433838,641.9466552734375,,,,3.4657106399536133,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,15.346666666666668,138,142,86.5,150.5,15.510555,664.0,133,132,87.0,149.6,15.510555,664.0
2924,76.18157958984375,-165.73814392089844,0.0,1.0,200107.6394480301,17.0,100.0,0.09488356113433838,639.294921875,,,,3.4956486225128174,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,15.346666666666668,138,142,86.5,150.5,15.510555,664.0,133,132,87.0,149.6,15.510555,664.0
2925,76.1742935180664,-165.76119995117188,0.0,1.0,200107.6394497523,17.0,100.0,0.09488356113433838,644.6097412109375,,,,3.43577241897583,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,15.346666666666668,138,142,86.5,150.5,15.510555,664.0,133,131,87.125,149.5,15.510555,664.0
2926,76.16700744628906,-165.7842254638672,0.0,0.0,200107.63945147453,17.0,100.0,0.09488356113433838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.346666666666668,138,142,86.5,150.5,15.510555,664.0,138,142,86.5,150.5,15.510555,664.0
2927,76.15971374511719,-165.80722045898438,0.0,0.0,200107.63945319675,17.0,100.0,0.09488356113433838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.346666666666668,138,141,86.625,150.4,15.510555,664.0,138,141,86.625,150.4,15.510555,664.0
2928,76.15242004394531,-165.8302001953125,0.0,0.0,200107.63945491897,17.0,100.0,0.09488356113433838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.346666666666668,138,141,86.625,150.4,15.510555,664.0,138,141,86.625,150.4,15.510555,664.0
2929,76.14512634277344,-165.8531494140625,0.0,0.0,200107.6394566412,17.0,100.0,0.09488356113433838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.346944444444444,138,141,86.625,150.4,15.510555,664.0,138,141,86.625,150.4,15.510555,664.0
2930,76.13782501220703,-165.87608337402344,0.0,0.0,200107.63945836344,17.0,100.0,0.09488356113433838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.346944444444444,138,141,86.625,150.4,15.510555,664.0,138,141,86.625,150.4,15.510555,664.0
2931,76.13053131103516,-165.8989715576172,0.0,1.0,200107.63946008566,17.0,100.0,0.09488356113433838,537.5361328125,,,,4.723113059997559,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,15.346944444444444,138,141,86.625,150.4,15.510555,664.0,132,126,87.25,149.0,15.510555,664.0
2932,76.12322998046875,-165.92181396484375,0.0,0.0,200107.63946180788,17.0,100.0,0.09488356113433838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.346944444444444,138,140,86.5,150.3,15.510555,664.0,138,140,86.5,150.3,15.510555,664.0
2933,76.11592102050781,-165.94464111328125,0.0,1.0,200107.6394635301,17.0,100.0,0.09488356113433838,528.4358520507812,,,,4.842865943908691,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,15.346944444444444,138,140,86.5,150.3,15.510555,664.0,132,125,87.25,148.9,15.510555,664.0
2934,76.1086196899414,-165.96743774414062,0.0,0.0,200107.63946525232,17.0,100.0,0.09488356113433838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.346944444444444,138,140,86.5,150.3,15.510555,664.0,138,140,86.5,150.3,15.510555,664.0
2935,76.10131072998047,-165.99021911621094,0.0,0.0,200107.63946697454,17.0,100.0,0.09488356113433838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.346944444444444,138,140,86.5,150.3,15.510555,664.0,138,140,86.5,150.3,15.510555,664.0
2936,76.09400177001953,-166.0129852294922,0.0,0.0,200107.63946869675,17.0,100.0,0.09488356113433838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.347222222222223,139,139,86.5,150.20000000000002,15.510555,664.0,139,139,86.5,150.20000000000002,15.510555,664.0