Epoch,demod_status_bits,ebno,lock_status,signal_level,viterbi_ber
1663307522,C;S;V;F,11.0,0x00c000,-40.7,7.43e-5
1663307523,C;S;V;F,10.9,0x00c000,-40.5,4.30e-5
1663307524,C;S;V;F,10.9,0x00c000,-40.7,3.21e-5
1663307525,,10.8,0x00c000,-40.9,
1663307526,C;S;V;F,10.6,0x00c000,-40.5,5.33e-5
1663307527,C;S;V;F,11.1,0x00c000,-40.4,4.95e-5
1663307528,C;S;V;F,11.4,0x00c000,-40.4,3.48e-5
1663307529,C;S;V;F,,0x00c000,-40.7,2.25e-5
1663307530,C;S;V;F,10.9,0x00c000,-40.6,2.42e-5
1663307531,C;S;V;F,10.8,0x00c000,-41.1,3.69e-5
1663307532,C;S;V;F,10.6,0x00c000,,5.19e-5
1663307533,C;S;V;F,10.8,0x00c000,-40.5,5.03e-5
1663307534,C;S;V;F,11.2,0x00c000,-40.8,3.22e-5
1663307535,C;S;V;F,10.8,0x00c000,-40.7,3.94e-5
1663307536,C;S;V;F,11.0,0x00c000,-40.5,3.52e-5
1663307537,C;S;V;F,10.9,0x00c000,-40.4,3.36e-5
1663307538,C;S;V;F,11.1,0x00c000,-40.5,2.57e-5
1663307539,C;S;V;F,10.8,0x00c000,-40.6,3.12e-5
1663307540,C;S;V;F,11.0,0x00c000,-40.6,3.18e-5
1663307541,C;S;V;F,10.9,0x00c000,-41.0,3.18e-5
1663307542,C;S;V;F,11.0,0x00c000,-40.7,4.12e-5
1663307543,C;S;V;F,11.0,0x00c000,-40.5,3.42e-5
1663307544,,11.3,0x00c000,-40.1,
1663307545,C;S;V;F,11.5,0x00c000,-39.7,1.67e-5
1663307546,C;S;V;F,11.4,0x00c000,-40.3,9.99e-6
1663307547,C;S;V;F,11.4,0x00c000,-40.1,9.22e-6
1663307548,C;S;V;F,,0x00c000,-40.4,1.33e-5
1663307549,C;S;V;F,11.2,0x00c000,-40.2,1.54e-5
1663307550,C;S;V;F,11.2,0x00c000,-39.9,2.03e-5
1663307551,C;S;V;F,12.0,0x00c000,,1.57e-5
1663307552,C;S;V;F,12.1,0x00c000,-39.6,8.16e-6
1663307553,C;S;V;F,12.1,0x00c000,-39.5,2.26e-6
1663307554,C;S;V;F,11.6,0x00c000,-40.0,4.23e-6
1663307555,C;S;V;F,11.4,0x00c000,-40.3,1.07e-5
1663307556,C;S;V;F,11.4,0x00c000,-40.4,1.57e-5
1663307557,C;S;V;F,11.7,0x00c000,-40.2,1.22e-5
1663307558,C;S;V;F,11.4,0x00c000,-40.4,1.18e-5
1663307559,C;S;V;F,11.8,0x00c000,-39.8,1.16e-5
1663307560,C;S;V;F,11.6,0x00c000,-40.2,
1663307561,,11.3,0x00c000,-40.3,8.31e-6
1663307562,C;S;V;F,11.3,0x00c000,-40.4,1.19e-5
1663307563,C;S;V;F,11.6,0x00c000,-39.9,1.97e-5
1663307564,C;S;V;F,11.8,0x00c000,-39.9,1.54e-5
1663307565,C;S;V;F,,0x00c000,-40.0,7.26e-6
1663307566,C;S;V;F,11.8,0x00c000,,7.41e-6
1663307567,C;S;V;F,11.0,0x00c000,-40.5,1.43e-5
1663307568,C;S;V;F,11.3,0x00c000,-40.3,1.97e-5
1663307569,C;S;V;F,11.8,0x00c000,-40.0,1.51e-5
1663307570,C;S;V;F,11.6,0x00c000,-40.3,8.92e-6
1663307571,C;S;V;F,11.3,0x00c000,-40.4,1.15e-5
1663307572,C;S;V;F,11.5,0x00c000,-40.3,1.55e-5
1663307573,C;S;V;F,11.4,0x00c000,-40.0,1.43e-5
1663307574,C;S;V;F,11.5,0x00c000,-40.4,1.25e-5
1663307575,C;S;V;F,11.7,0x00c000,-40.0,1.03e-5
1663307576,C;S;V;F,11.3,0x00c000,-40.3,1.07e-5
1663307577,C;S;V;F,11.7,0x00c000,-40.3,
1663307578,,11.6,0x00c000,-40.1,1.16e-5
1663307579,C;S;V;F,11.4,0x00c000,-40.4,1.13e-5
1663307580,C;S;V;F,11.3,0x00c000,-40.3,1.31e-5
1663307581,C;S;V;F,,,,1.45e-5
1663307583,,10.8,0x00c000,-40.7,
1663307584,C;S;V;F,10.4,0x00c000,-41.2,4.79e-5
1663307585,C;S;V;F,10.4,0x00c000,-41.1,5.95e-5
1663307586,C;S;V;F,,0x00c000,-41.2,6.57e-5
1663307587,C;S;V;F,10.3,0x00c000,,7.40e-5
1663307588,C;S;V;F,10.5,0x00c000,-41.4,8.19e-5
1663307589,C;S;V;F,10.1,0x00c000,-41.3,1.05e-4
1663307590,C;S;V;F,10.8,0x00c000,-41.2,8.39e-5
1663307591,C;S;V;F,10.2,0x00c000,-41.2,7.06e-5
1663307592,C;S;V;F,10.7,0x00c000,-40.8,5.63e-5
1663307593,C;S;V;F,10.8,0x00c000,-40.8,4.54e-5
1663307594,C;S;V;F,11.0,0x00c000,-40.8,3.58e-5
1663307595,C;S;V;F,11.0,0x00c000,-40.8,3.10e-5
1663307596,C;S;V;F,11.0,0x00c000,-40.3,2.57e-5
1663307597,C;S;V;F,11.5,0x00c000,-40.5,1.66e-5
1663307598,C;S;V;F,11.0,0x00c000,-40.5,2.01e-5
1663307599,C;S;V;F,11.2,0x00c000,-40.3,1.97e-5
1663307600,C;S;V;F,11.0,0x00c000,-40.4,1.54e-5
1663307601,C;S;V;F,11.5,0x00c000,-40.3,1.28e-5
1663307602,C;S;V;F,11.5,0x00c000,-40.3,
1663307603,,11.5,0x00c000,-40.4,1.28e-5
1663307604,C;S;V;F,11.2,0x00c000,-40.5,1.54e-5
1663307605,C;S;V;F,10.8,0x00c000,-40.3,1.81e-5
1663307606,C;S;V;F,11.3,0x00c000,-40.3,2.55e-5
1663307607,C;S;V;F,11.5,0x00c000,-40.1,1.58e-5
1663307608,C;S;V;F,,0x00c000,-39.9,9.84e-6
1663307609,C;S;V;F,11.6,0x00c000,-39.9,8.47e-6
1663307610,C;S;V;F,11.7,0x00c000,,8.62e-6
1663307611,C;S;V;F,11.9,0x00c000,-39.9,6.95e-6
1663307612,C;S;V;F,11.8,0x00c000,-40.0,6.20e-6
1663307613,C;S;V;F,11.9,0x00c000,-39.8,6.35e-6
1663307614,C;S;V;F,11.6,0x00c000,-40.2,7.26e-6
1663307615,C;S;V;F,11.9,0x00c000,-39.8,7.71e-6
1663307616,C;S;V;F,12.1,0x00c000,-39.6,5.89e-6
1663307617,C;S;V;F,12.1,0x00c000,-39.8,2.87e-6
1663307618,C;S;V;F,12.1,0x00c000,-39.7,3.47e-6
1663307622,C;S;V;F,12.2,0x00c000,-39.5,2.26e-6
1663307623,C;S;V;F,12.1,0x00c000,-39.6,2.57e-6
1663307624,C;S;V;F,12.3,0x00c000,-39.5,3.32e-6
1663307625,C;S;V;F,11.9,0x00c000,-39.6,3.63e-6
1663307626,C;S;V;F,11.9,0x00c000,-39.9,4.68e-6
1663307627,C;S;V;F,11.8,0x00c000,-39.7,5.29e-6
1663307628,C;S;V;F,11.9,0x00c000,-39.9,
1663307629,,11.7,0x00c000,-40.2,6.80e-6
1663307630,C;S;V;F,11.6,0x00c000,-39.7,8.16e-6
1663307631,C;S;V;F,,0x00c000,-39.8,7.86e-6
1663307632,C;S;V;F,11.8,0x00c000,,6.20e-6
1663307633,C;S;V;F,11.5,0x00c000,-39.9,7.56e-6
1663307634,C;S;V;F,11.7,0x00c000,-40.0,8.77e-6
1663307635,C;S;V;F,11.9,0x00c000,-39.6,8.01e-6
1663307636,C;S;V;F,11.6,0x00c000,-39.7,6.65e-6
1663307637,C;S;V;F,11.3,0x00c000,-40.0,7.86e-6
1663307638,C;S;V;F,11.4,0x00c000,-40.0,9.07e-6
1663307639,C;S;V;F,11.4,0x00c000,-40.0,1.07e-5
1663307640,C;S;V;F,11.4,0x00c000,-39.8,1.19e-5
1663307641,C;S;V;F,11.0,0x00c000,-40.3,1.75e-5
1663307642,C;S;V;F,11.2,0x00c000,-40.2,2.36e-5
1663307643,C;S;V;F,11.3,0x00c000,-40.0,1.85e-5
1663307646,C;S;V;F,10.7,0x00c000,-40.8,5.30e-5
1663307647,C;S;V;F,10.4,0x00c000,-40.7,7.28e-5
1663307648,C;S;V;F,10.9,0x00c000,-40.1,5.54e-5
1663307649,C;S;V;F,10.8,0x00c000,-40.3,3.31e-5
1663307650,C;S;V;F,10.8,0x00c000,-40.5,
1663307651,,10.4,0x00c000,-40.7,3.58e-5
1663307652,C;S;V;F,10.6,0x00c000,-40.6,5.85e-5
1663307653,C;S;V;F,10.1,0x00c000,-41.1,7.70e-5
1663307654,C;S;V;F,9.8,0x00c000,-41.2,7.48e-5
1663307655,C;S;V;F,9.5,0x00c000,-41.3,1.29e-4
1663307656,C;S;V;F,,0x00c000,-41.1,2.34e-4
1663307657,C;S;V;F,9.7,0x00c000,,2.38e-4
1663307658,C;S;V;F,10.0,0x00c000,-40.9,1.65e-4
1663307659,C;S;V;F,10.2,0x00c000,-40.8,1.05e-4
1663307660,C;S;V;F,10.2,0x00c000,-41.1,1.10e-4
1663307661,C;S;V;F,10.0,0x00c000,-41.0,1.39e-4
1663307662,C;S;V;F,10.1,0x00c000,-40.7,1.11e-4
1663307663,C;S;V;F,10.5,0x00c000,-40.8,1.18e-4
1663307664,C;S;V;F,10.5,0x00c000,-40.4,7.98e-5
1663307665,C;S;V;F,10.7,0x00c000,-40.7,5.58e-5
1663307666,C;S;V;F,10.9,0x00c000,-40.3,6.31e-5
1663307667,C;S;V;F,10.9,0x00c000,-40.4,
1663307668,,10.4,0x00c000,-40.8,4.89e-5
1663307669,C;S;V;F,10.2,0x00c000,-41.1,7.63e-5
1663307670,C;S;V;F,9.7,0x00c000,-41.1,9.48e-5
1663307671,C;S;V;F,,0x00c000,-41.1,1.61e-4
1663307672,C;S;V;F,9.9,0x00c000,,1.63e-4
1663307673,C;S;V;F,10.2,0x00c000,-40.9,1.59e-4
1663307674,C;S;V;F,9.9,0x00c000,-41.4,1.51e-4
1663307675,C;S;V;F,9.5,0x00c000,-41.5,2.64e-4
1663307676,C;S;V;F,10.6,0x00c000,-40.4,1.61e-4
1663307677,C;S;V;F,10.6,0x00c000,-40.5,5.70e-5
1663307678,C;S;V;F,10.8,0x00c000,-40.1,4.63e-5
1663307679,C;S;V;F,11.3,0x00c000,-40.1,2.88e-5
1663307680,C;S;V;F,11.0,0x00c000,-40.2,2.36e-5
1663307681,C;S;V;F,11.2,0x00c000,-40.1,2.42e-5
1663307682,C;S;V;F,11.0,0x00c000,-40.4,2.55e-5
1663307683,C;S;V;F,10.7,0x00c000,-40.7,4.49e-5
1663307684,C;S;V;F,10.9,0x00c000,-40.3,5.09e-5
1663307685,C;S;V;F,11.0,0x00c000,-40.1,
1663307686,,11.8,0x00c000,-39.5,2.40e-5
1663307687,C;S;V;F,11.7,0x00c000,-39.6,1.39e-5
1663307688,C;S;V;F,11.8,0x00c000,-39.8,6.35e-6
1663307689,C;S;V;F,11.8,0x00c000,-39.6,7.71e-6
1663307690,C;S;V;F,11.6,0x00c000,-39.6,7.56e-6
1663307691,C;S;V;F,,0x00c000,-39.6,7.26e-6
1663307692,C;S;V;F,11.9,0x00c000,-39.7,6.35e-6
1663307693,C;S;V;F,11.9,0x00c000,-39.6,6.35e-6
1663307694,C;S;V;F,11.7,0x00c000,,7.71e-6
1663307695,C;S;V;F,11.9,0x00c000,-39.6,7.10e-6
1663307696,C;S;V;F,11.9,0x00c000,-39.7,5.59e-6
1663307697,C;S;V;F,11.6,0x00c000,-39.9,6.35e-6
1663307698,C;S;V;F,11.6,0x00c000,-39.9,8.77e-6
1663307699,C;S;V;F,11.5,0x00c000,-39.9,1.01e-5
1663307700,C;S;V;F,11.5,0x00c000,-39.9,1.01e-5
1663307701,C;S;V;F,11.6,0x00c000,-39.8,8.47e-6
1663307702,C;S;V;F,11.7,0x00c000,-39.7,8.16e-6
1663307703,C;S;V;F,11.5,0x00c000,-40.1,1.13e-5
1663307704,C;S;V;F,11.6,0x00c000,-39.9,1.13e-5
1663307705,C;S;V;F,12.0,0x00c000,-39.5,6.95e-6
1663307706,C;S;V;F,12.2,0x00c000,-39.7,5.44e-6
1663307709,C;S;V;F,12.8,0x00c000,-38.8,6.06e-7
1663307710,C;S;V;F,12.9,0x00c000,-38.9,6.06e-7
1663307711,C;S;V;F,12.8,0x00c000,-38.9,7.57e-7
1663307712,C;S;V;F,12.4,0x00c000,-39.2,7.57e-7
1663307713,C;S;V;F,12.5,0x00c000,-39.2,1.36e-6
1663307714,C;S;V;F,12.7,0x00c000,-39.1,1.05e-6
1663307715,C;S;V;F,12.9,0x00c000,-38.6,3.03e-7
1663307716,C;S;V;F,13.4,0x00c000,-38.6,0.00e-0
1663307717,C;S;V;F,13.0,0x00c000,-38.7,0.00e-0
1663307718,C;S;V;F,13.2,0x00c000,-38.4,
1663307719,,13.3,0x00c000,-38.3,0.00e-0
1663307720,C;S;V;F,13.3,0x00c000,-38.3,0.00e-0
1663307721,C;S;V;F,13.0,0x00c000,-38.3,0.00e-0
1663307722,C;S;V;F,12.9,0x00c000,-38.5,0.00e-0
1663307723,C;S;V;F,12.8,0x00c000,-38.5,0.00e-0
1663307724,C;S;V;F,,0x00c000,-38.8,6.06e-7
1663307725,C;S;V;F,12.6,0x00c000,-38.8,7.57e-7
1663307726,C;S;V;F,12.6,0x00c000,-39.0,7.57e-7
1663307727,C;S;V;F,12.3,0x00c000,,1.66e-6
1663307728,C;S;V;F,12.3,0x00c000,-39.1,1.81e-6
1663307729,C;S;V;F,11.6,0x00c000,-39.7,4.23e-6
1663307730,C;S;V;F,12.1,0x00c000,-39.3,6.50e-6
1663307731,C;S;V;F,12.2,0x00c000,-39.0,2.87e-6
1663307732,C;S;V;F,12.8,0x00c000,-38.7,1.36e-6
1663307733,C;S;V;F,12.5,0x00c000,-38.9,
1663307734,,12.5,0x00c000,-39.2,9.09e-7
1663307735,C;S;V;F,11.9,0x00c000,-39.2,1.36e-6
1663307736,C;S;V;F,12.2,0x00c000,-38.8,4.38e-6
1663307737,C;S;V;F,12.3,0x00c000,-39.1,3.93e-6
1663307738,C;S;V;F,,0x00c000,-38.7,2.11e-6
1663307739,C;S;V;F,12.8,0x00c000,-38.7,1.81e-6
1663307740,C;S;V;F,12.7,0x00c000,,7.57e-7
1663307741,C;S;V;F,13.1,0x00c000,-38.2,4.54e-7
1663307742,C;S;V;F,13.2,0x00c000,-38.0,0.00e-0
1663307743,C;S;V;F,12.9,0x00c000,-38.5,1.51e-7
1663307744,C;S;V;F,12.4,0x00c000,-38.5,6.06e-7
1663307745,C;S;V;F,12.5,0x00c000,-38.7,1.36e-6
1663307746,C;S;V;F,13.1,0x00c000,-38.2,9.09e-7
1663307747,C;S;V;F,12.3,0x00c000,-38.8,1.36e-6
1663307748,C;S;V;F,12.4,0x00c000,-39.0,1.66e-6
1663307749,C;S;V;F,12.1,0x00c000,-39.1,2.87e-6
1663307750,C;S;V;F,11.9,0x00c000,-39.4,
1663307751,,11.4,0x00c000,-39.9,4.08e-6
1663307752,C;S;V;F,11.0,0x00c000,-40.3,9.99e-6
1663307753,C;S;V;F,10.8,0x00c000,-40.1,1.85e-5
1663307754,C;S;V;F,11.1,0x00c000,-40.3,3.33e-5
1663307755,C;S;V;F,10.8,0x00c000,-40.8,2.88e-5
1663307756,C;S;V;F,,0x00c000,,3.19e-5
1663307757,,0.0,0x00c000,-49.0,
1663307758,-;-;-;-,,0xc0504d,,-1e-7
