,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
164,-63.97024917602539,-1.0049141645431519,0.0,2.0,200109.035232625,17.0,0.0,0.0039531574584543705,292.2121887207031,422.194580078125,,,8.719858169555664,6.279897689819336,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,0.8455555555555556,1539,1789,68.375,1.2000000000000002,1.0122222,305.0,1541,1789,68.625,1.2000000000000002,1.0122222,305.0
165,-63.97866439819336,-1.0121910572052002,0.0,1.0,200109.03523434722,17.0,0.0,0.0039531574584543705,413.0516662597656,,,,6.429588317871094,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,0.8455555555555556,1539,1789,68.375,1.2000000000000002,1.0122222,305.0,1541,1789,68.625,1.2000000000000002,1.0122222,305.0
166,-63.98707580566406,-1.0194720029830933,0.0,1.0,200109.03523606944,17.0,0.0,0.0039531574584543705,424.04681396484375,,,,6.249959468841553,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,0.8455555555555556,1539,1789,68.375,1.2000000000000002,1.0122222,305.0,1541,1789,68.625,1.2000000000000002,1.0122222,305.0
167,-63.995487213134766,-1.0267568826675415,0.0,1.0,200109.03523779166,17.0,0.0,0.0039531574584543705,425.90740966796875,,,,6.2200212478637695,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,0.8455555555555556,1539,1789,68.375,1.2000000000000002,1.0122222,305.0,1541,1789,68.625,1.2000000000000002,1.0122222,305.0
168,-64.00389862060547,-1.034040927886963,0.0,1.0,200109.03523951388,17.0,0.0,0.0039531574584543705,418.5125732421875,,,,6.339774131774902,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,0.8455555555555556,1540,1789,68.5,1.2000000000000002,1.0122222,305.0,1541,1789,68.625,1.2000000000000002,1.0122222,305.0
169,-64.01239776611328,-1.0412760972976685,0.0,1.0,200109.03524123612,17.0,0.0,0.0039531574584543705,405.8793640136719,,,,6.549341201782227,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,0.8455555555555556,1540,1789,68.5,1.2000000000000002,1.0122222,305.0,1541,1789,68.625,1.2000000000000002,1.0122222,305.0
170,-64.02091217041016,-1.0485013723373413,0.0,1.0,200109.03524295834,17.0,0.0,0.0039531574584543705,409.4491271972656,,,,6.48946475982666,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,0.8455555555555556,1540,1789,68.5,1.2000000000000002,1.0122222,305.0,1541,1789,68.625,1.2000000000000002,1.0122222,305.0
171,-64.02942657470703,-1.0557305812835693,0.0,1.0,200109.03524468056,17.0,0.0,0.0039531574584543705,407.6600036621094,,,,6.519402980804443,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,0.8458333333333333,1540,1789,68.5,1.2000000000000002,1.0122222,305.0,1541,1789,68.625,1.2000000000000002,1.0122222,305.0
172,-64.03793334960938,-1.062963843345642,0.0,1.0,200109.03524640278,17.0,0.0,0.0039531574584543705,409.44866943359375,,,,6.48946475982666,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,0.8458333333333333,1540,1789,68.5,1.2000000000000002,1.0122222,305.0,1541,1789,68.625,1.2000000000000002,1.0122222,305.0
173,-64.04644775390625,-1.0702011585235596,0.0,1.0,200109.035248125,17.0,0.0,0.0039531574584543705,409.4484558105469,,,,6.48946475982666,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,0.8458333333333333,1540,1789,68.5,1.2000000000000002,1.0122222,305.0,1541,1789,68.625,1.2000000000000002,1.0122222,305.0
174,-64.05496215820312,-1.0774548053741455,0.0,1.0,200109.03524984722,17.0,0.0,0.0039531574584543705,398.83135986328125,,,,6.669093608856201,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,0.8458333333333333,1540,1789,68.5,1.2000000000000002,1.0122222,305.0,1542,1789,68.75,1.2000000000000002,1.0119444,305.0
175,-64.06351470947266,-1.08479905128479,0.0,1.0,200109.03525156944,17.0,0.0,0.0039531574584543705,404.10467529296875,,,,6.57927942276001,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,0.8458333333333333,1540,1789,68.5,1.2000000000000002,1.0122222,305.0,1542,1789,68.75,1.2000000000000002,1.0119444,305.0
176,-64.07206726074219,-1.0921602249145508,0.0,1.0,200109.03525329166,17.0,0.0,0.0039531574584543705,390.1854248046875,,,,6.818784713745117,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,0.8458333333333333,1540,1789,68.5,1.2000000000000002,1.0122222,305.0,1542,1789,68.75,1.2000000000000002,1.0119444,305.0
177,-64.08061981201172,-1.0995255708694458,0.0,1.0,200109.03525501388,17.0,0.0,0.0039531574584543705,383.2408447265625,,,,6.938537120819092,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.8461111111111111,1540,1789,68.5,1.2000000000000002,1.0122222,305.0,1542,1788,68.75,1.3,1.0119444,305.0
178,-64.08917236328125,-1.1068949699401855,0.0,2.0,200109.0352567361,17.0,0.0,0.0039531574584543705,414.8612976074219,571.586181640625,,,6.3996500968933105,4.124350070953369,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,0.8461111111111111,1540,1788,68.5,1.3,1.0122222,305.0,1542,1788,68.75,1.3,1.0119444,305.0
179,-64.09772491455078,-1.1142686605453491,0.0,2.0,200109.03525845835,17.0,0.0,0.0039531574584543705,416.6815490722656,571.5859375,,,6.3697123527526855,4.124350070953369,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,0.8461111111111111,1540,1788,68.5,1.3,1.0122222,305.0,1542,1788,68.75,1.3,1.0119444,305.0
180,-64.10627746582031,-1.1216464042663574,0.0,2.0,200109.03526018056,17.0,0.0,0.0039531574584543705,292.2084045410156,386.6967468261719,,,8.719858169555664,6.878660678863525,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,0.8461111111111111,1541,1788,68.625,1.3,1.0122222,305.0,1543,1788,68.75,1.3,1.0119444,305.0
181,-64.11483001708984,-1.1290282011032104,0.0,2.0,200109.03526190278,17.0,0.0,0.0039531574584543705,281.5559997558594,391.9051818847656,,,8.959362983703613,6.788846492767334,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,0.8461111111111111,1541,1788,68.625,1.3,1.0122222,305.0,1543,1788,68.75,1.3,1.0119444,305.0
182,-64.12337493896484,-1.1363804340362549,0.0,2.0,200109.035263625,17.0,0.0,0.0039531574584543705,297.6842346191406,391.90496826171875,,,8.600105285644531,6.788846492767334,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,0.8461111111111111,1541,1788,68.625,1.3,1.0122222,305.0,1543,1788,68.75,1.3,1.0119444,305.0
183,-64.13191223144531,-1.1436914205551147,0.0,2.0,200109.03526534722,17.0,0.0,0.0039531574584543705,297.6839904785156,391.90472412109375,,,8.600105285644531,6.788846492767334,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,0.8461111111111111,1541,1788,68.625,1.3,1.0122222,305.0,1543,1788,68.75,1.3,1.0119444,305.0
184,-64.14044952392578,-1.1510065793991089,0.0,2.0,200109.03526706944,17.0,0.0,0.0039531574584543705,306.0912170410156,386.69580078125,,,8.420475959777832,6.878660678863525,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,0.846388888888889,1541,1788,68.625,1.3,1.0122222,305.0,1543,1788,68.75,1.3,1.0119444,305.0
185,-64.14898681640625,-1.1583257913589478,0.0,1.0,200109.03526879166,17.0,0.0,0.0039531574584543705,509.1133117675781,,,,4.962618350982666,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,0.846388888888889,1541,1788,68.625,1.3,1.0122222,305.0,1542,1788,68.75,1.3,1.0119444,305.0
186,-64.15752410888672,-1.165649175643921,0.0,1.0,200109.03527051388,17.0,0.0,0.0039531574584543705,471.9917907714844,,,,5.501505374908447,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,0.846388888888889,1541,1788,68.625,1.3,1.0122222,305.0,1542,1788,68.75,1.3,1.0119444,305.0
187,-64.16606140136719,-1.1729766130447388,0.0,1.0,200109.0352722361,17.0,0.0,0.0039531574584543705,404.1019287109375,,,,6.57927942276001,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,0.846388888888889,1541,1788,68.625,1.3,1.0122222,305.0,1543,1788,68.75,1.3,1.0119444,305.0
188,-64.17459869384766,-1.180309534072876,0.0,1.0,200109.03527395835,17.0,0.0,0.0039531574584543705,409.4450378417969,,,,6.48946475982666,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,0.846388888888889,1541,1788,68.625,1.3,1.0122222,305.0,1543,1788,68.75,1.3,1.0119444,305.0
189,-64.18310546875,-1.1877117156982422,0.0,1.0,200109.03527568057,17.0,0.0,0.0039531574584543705,442.6986083984375,,,,5.950577735900879,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,0.846388888888889,1541,1788,68.625,1.3,1.0122222,305.0,1543,1788,68.75,1.3,1.0119444,305.0
190,-64.19160461425781,-1.1951475143432617,0.0,1.0,200109.03527740279,17.0,0.0,0.0039531574584543705,425.9021911621094,,,,6.2200212478637695,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,0.846388888888889,1541,1788,68.625,1.3,1.0122222,305.0,1543,1787,68.75,1.4000000000000001,1.0119444,305.0
191,-64.2000961303711,-1.2025874853134155,0.0,1.0,200109.035279125,17.0,0.0,0.0039531574584543705,440.8027038574219,,,,5.980515956878662,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,0.8466666666666667,1542,1787,68.75,1.4000000000000001,1.0119444,305.0,1543,1787,68.75,1.4000000000000001,1.0119444,305.0
192,-64.2085952758789,-1.210031509399414,0.0,1.0,200109.03528084722,17.0,0.0,0.0039531574584543705,456.1962585449219,,,,5.741010665893555,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,0.8466666666666667,1542,1787,68.75,1.4000000000000001,1.0119444,305.0,1543,1787,68.75,1.4000000000000001,1.0119444,305.0
193,-64.21708679199219,-1.2174798250198364,0.0,1.0,200109.03528256944,17.0,0.0,0.0039531574584543705,454.2427978515625,,,,5.770948886871338,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,0.8466666666666667,1542,1787,68.75,1.4000000000000001,1.0119444,305.0,1543,1787,68.75,1.4000000000000001,1.0119444,305.0
194,-64.2255859375,-1.2249234914779663,0.0,1.0,200109.03528429166,17.0,0.0,0.0039531574584543705,440.80206298828125,,,,5.980515956878662,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,0.8466666666666667,1542,1787,68.75,1.4000000000000001,1.0119444,305.0,1543,1787,68.75,1.4000000000000001,1.0119444,305.0
195,-64.23412322998047,-1.232257604598999,0.0,1.0,200109.03528601388,17.0,0.0,0.0039531574584543705,471.9898376464844,,,,5.501505374908447,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,0.8466666666666667,1542,1787,68.75,1.4000000000000001,1.0119444,305.0,1543,1787,68.75,1.4000000000000001,1.0119444,305.0
196,-64.24266815185547,-1.2395609617233276,0.0,0.0,200109.0352877361,17.0,0.0,0.0039531574584543705,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8466666666666667,1542,1787,68.75,1.4000000000000001,1.0119444,305.0,1542,1787,68.75,1.4000000000000001,1.0119444,305.0
197,-64.251220703125,-1.246868371963501,0.0,1.0,200109.03528945832,17.0,0.0,0.0039531574584543705,443.0406494140625,,,,5.950577735900879,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,0.8469444444444445,1542,1787,68.75,1.4000000000000001,1.0119444,305.0,1543,1787,68.75,1.4000000000000001,1.0119444,305.0
198,-64.259765625,-1.2541799545288086,0.0,1.0,200109.03529118057,17.0,0.0,0.0039531574584543705,462.6357116699219,,,,5.651196479797363,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,0.8469444444444445,1542,1787,68.75,1.4000000000000001,1.0119444,305.0,1543,1787,68.75,1.4000000000000001,1.0119444,305.0
199,-64.268310546875,-1.261495590209961,0.0,1.0,200109.0352929028,17.0,0.0,0.0039531574584543705,468.5473937988281,,,,5.561381816864014,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,0.8469444444444445,1542,1787,68.75,1.4000000000000001,1.0119444,305.0,1543,1787,68.75,1.4000000000000001,1.0119444,305.0
200,-64.27680206298828,-1.2687662839889526,0.0,1.0,200109.03529461342,17.0,0.0,0.0039531574584543705,460.6552429199219,,,,5.681134223937988,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,0.8469444444444445,1542,1787,68.75,1.4000000000000001,1.0119444,305.0,1544,1787,68.875,1.4000000000000001,1.0119444,305.0
201,-64.28534698486328,-1.276090145111084,0.0,1.0,200109.03529633564,17.0,0.0,0.0039531574584543705,452.8192138671875,,,,5.800887107849121,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,0.8469444444444445,1542,1787,68.75,1.4000000000000001,1.0119444,305.0,1544,1787,68.875,1.4000000000000001,1.0119444,305.0
202,-64.29389190673828,-1.283481240272522,0.0,1.0,200109.03529805786,17.0,0.0,0.0039531574584543705,474.5081787109375,,,,5.471567153930664,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,0.8469444444444445,1542,1787,68.75,1.4000000000000001,1.0119444,305.0,1544,1787,68.875,1.4000000000000001,1.0119444,305.0
203,-64.30242156982422,-1.291028618812561,0.0,1.0,200109.03529978008,17.0,0.0,0.0039531574584543705,462.63458251953125,,,,5.651196479797363,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,0.8469444444444445,1543,1787,68.75,1.4000000000000001,1.0119444,305.0,1544,1787,68.875,1.4000000000000001,1.0119444,305.0
204,-64.31095123291016,-1.2985855340957642,0.0,1.0,200109.03530150233,17.0,0.0,0.0039531574584543705,472.5122375488281,,,,5.501505374908447,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,0.8472222222222222,1543,1787,68.75,1.4000000000000001,1.0119444,305.0,1544,1786,68.875,1.5,1.0119444,305.0
205,-64.3194808959961,-1.3061468601226807,0.0,1.0,200109.03530322455,17.0,0.0,0.0039531574584543705,468.5461120605469,,,,5.561381816864014,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,0.8472222222222222,1543,1786,68.75,1.5,1.0119444,305.0,1544,1786,68.875,1.5,1.0119444,305.0
206,-64.32801055908203,-1.3137123584747314,0.0,1.0,200109.03530494677,17.0,0.0,0.0039531574584543705,478.5236511230469,,,,5.411691188812256,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,0.8472222222222222,1543,1786,68.75,1.5,1.0119444,305.0,1544,1786,68.875,1.5,1.0119444,305.0
207,-64.33654022216797,-1.3212822675704956,0.0,1.0,200109.035306669,17.0,0.0,0.0039531574584543705,567.3461303710938,,,,4.1842265129089355,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,0.8472222222222222,1543,1786,68.75,1.5,1.0119444,305.0,1544,1786,68.875,1.5,1.0119444,305.0
208,-64.3450698852539,-1.328856348991394,0.0,1.0,200109.0353083912,17.0,0.0,0.0039531574584543705,555.8234252929688,,,,4.333917140960693,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,0.8472222222222222,1543,1786,68.75,1.5,1.0119444,305.0,1544,1786,68.875,1.5,1.0119444,305.0
209,-64.35356140136719,-1.3363600969314575,0.0,1.0,200109.03531011342,17.0,0.0,0.0039531574584543705,516.00244140625,,,,4.872804164886475,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,0.8472222222222222,1543,1786,68.75,1.5,1.0119444,305.0,1544,1786,68.875,1.5,1.0119444,305.0
210,-64.36203002929688,-1.3438043594360352,0.0,1.0,200109.03531183564,17.0,0.0,0.0039531574584543705,394.0975341796875,,,,6.758908271789551,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,0.8472222222222222,1543,1786,68.75,1.5,1.0119444,305.0,1545,1786,68.875,1.5,1.0119444,305.0
211,-64.37049865722656,-1.351252794265747,0.0,1.0,200109.03531355786,17.0,0.0,0.0039531574584543705,394.0973205566406,,,,6.758908271789551,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,0.8475,1543,1786,68.75,1.5,1.0119444,305.0,1545,1786,68.875,1.5,1.0119444,305.0
212,-64.37895965576172,-1.3587055206298828,0.0,1.0,200109.03531528008,17.0,0.0,0.0039531574584543705,406.36016845703125,,,,6.549341201782227,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,0.8475,1543,1786,68.75,1.5,1.0119444,305.0,1545,1786,68.875,1.5,1.0119444,305.0
213,-64.3874282836914,-1.3661623001098633,0.0,1.0,200109.0353170023,17.0,0.0,0.0039531574584543705,388.9119873046875,,,,6.8487229347229,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,0.8475,1543,1786,68.75,1.5,1.0119444,305.0,1545,1786,68.875,1.5,1.0119444,305.0
214,-64.39588928222656,-1.3736234903335571,0.0,1.0,200109.03531872455,17.0,0.0,0.0039531574584543705,381.99383544921875,,,,6.968475341796875,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,0.8475,1543,1786,68.75,1.5,1.0119444,305.0,1545,1786,68.875,1.5,1.0119444,305.0
215,-64.4044189453125,-1.3810726404190063,0.0,2.0,200109.03532044677,17.0,0.0,0.0039531574584543705,281.873046875,383.7114562988281,,,8.959362983703613,6.938537120819092,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,0.8475,1544,1786,68.875,1.5,1.0119444,305.0,1546,1786,69.0,1.5,1.0119444,305.0
216,-64.41297912597656,-1.38851797580719,0.0,2.0,200109.035322169,17.0,0.0,0.0039531574584543705,281.872802734375,375.19842529296875,,,8.959362983703613,7.088228225708008,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,0.8475,1544,1786,68.875,1.5,1.0119444,305.0,1546,1785,69.0,1.6,1.0119444,305.0
217,-64.4215316772461,-1.3959676027297974,0.0,2.0,200109.0353238912,17.0,0.0,0.0039531574584543705,281.87255859375,380.2829284667969,,,8.959362983703613,6.998413562774658,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,0.8475,1544,1786,68.875,1.5,1.0119444,305.0,1546,1785,69.0,1.6,1.0119444,305.0
218,-64.43009185791016,-1.4034215211868286,0.0,2.0,200109.03532561343,17.0,0.0,0.0039531574584543705,279.2623291015625,378.5802001953125,,,9.01923942565918,7.028351783752441,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,0.8477777777777779,1544,1785,68.875,1.6,1.0119444,305.0,1546,1785,69.0,1.6,1.0119444,305.0
219,-64.43865203857422,-1.4108796119689941,0.0,2.0,200109.03532733564,17.0,0.0,0.0039531574584543705,279.2621154785156,376.8850402832031,,,9.01923942565918,7.058290004730225,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,0.8477777777777779,1544,1785,68.875,1.6,1.0119444,305.0,1546,1785,69.0,1.6,1.0119444,305.0
220,-64.44721221923828,-1.4183419942855835,0.0,1.0,200109.03532905786,17.0,0.0,0.0039531574584543705,378.5797119140625,,,,7.028351783752441,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,0.8477777777777779,1544,1785,68.875,1.6,1.0119444,305.0,1546,1785,69.0,1.6,1.0119444,305.0
221,-64.45576477050781,-1.4258086681365967,0.0,1.0,200109.03533078008,17.0,0.0,0.0039531574584543705,375.197265625,,,,7.088228225708008,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,0.8477777777777779,1544,1785,68.875,1.6,1.0119444,305.0,1546,1785,69.0,1.6,1.0119444,305.0
222,-64.46431732177734,-1.4332947731018066,0.0,1.0,200109.0353325023,17.0,0.0,0.0039531574584543705,370.1803283691406,,,,7.178042411804199,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,0.8477777777777779,1544,1785,68.875,1.6,1.0119444,305.0,1546,1785,69.0,1.6,1.0119444,305.0
223,-64.47282409667969,-1.440847396850586,0.0,1.0,200109.03533422455,17.0,0.0,0.0039531574584543705,371.8448486328125,,,,7.148104190826416,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.8477777777777779,1544,1785,68.875,1.6,1.0119444,305.0,1546,1785,69.0,1.6,1.0119444,305.0
224,-64.48133087158203,-1.4484107494354248,0.0,1.0,200109.03533594677,17.0,0.0,0.0039531574584543705,368.5225524902344,,,,7.207980632781982,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.8480555555555556,1544,1785,68.875,1.6,1.0119444,305.0,1546,1785,69.0,1.6,1.0119444,305.0
225,-64.4898452758789,-1.4559783935546875,0.0,1.0,200109.035337669,17.0,0.0,0.0039531574584543705,371.8443603515625,,,,7.148104190826416,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.8480555555555556,1544,1785,68.875,1.6,1.0119444,305.0,1546,1785,69.0,1.6,1.0119444,305.0
226,-64.49835205078125,-1.463550329208374,0.0,1.0,200109.0353393912,17.0,0.0,0.0039531574584543705,376.8834228515625,,,,7.058290004730225,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.8480555555555556,1544,1785,68.875,1.6,1.0119444,305.0,1546,1785,69.0,1.6,1.0119444,305.0
227,-64.5068588256836,-1.4711265563964844,0.0,1.0,200109.03534111343,17.0,0.0,0.0039531574584543705,371.8439025878906,,,,7.148104190826416,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.8480555555555556,1545,1785,68.875,1.6,1.0119444,305.0,1546,1785,69.0,1.6,1.0119444,305.0
228,-64.51536560058594,-1.478706955909729,0.0,1.0,200109.03534283565,17.0,0.0,0.0039531574584543705,373.51593017578125,,,,7.118165969848633,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.8480555555555556,1545,1785,68.875,1.6,1.0119444,305.0,1546,1785,69.0,1.6,1.0119444,305.0
229,-64.5239028930664,-1.486290693283081,0.0,1.0,200109.03534455787,17.0,0.0,0.0039531574584543705,378.57763671875,,,,7.028351783752441,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.8480555555555556,1545,1785,68.875,1.6,1.0119444,305.0,1546,1785,69.0,1.6,1.0119444,305.0
230,-64.53244018554688,-1.493878960609436,0.0,1.0,200109.03534628008,17.0,0.0,0.0039531574584543705,406.3561096191406,,,,6.549341201782227,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.8480555555555556,1545,1785,68.875,1.6,1.0119444,305.0,1546,1784,69.0,1.7000000000000002,1.0119444,305.0
231,-64.54096984863281,-1.5014715194702148,0.0,1.0,200109.0353480023,17.0,0.0,0.0039531574584543705,397.55828857421875,,,,6.699031829833984,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,0.8483333333333334,1545,1784,68.875,1.7000000000000002,1.0119444,305.0,1546,1784,69.0,1.7000000000000002,1.0119444,305.0
232,-64.54950714111328,-1.5090683698654175,0.0,1.0,200109.03534972452,17.0,0.0,0.0039531574584543705,402.8134765625,,,,6.609217643737793,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,0.8483333333333334,1545,1784,68.875,1.7000000000000002,1.0119444,305.0,1547,1784,69.125,1.7000000000000002,1.0116667,305.0
233,-64.55803680419922,-1.516669511795044,0.0,2.0,200109.03535144677,17.0,0.0,0.0039531574584543705,321.6136779785156,394.09234619140625,,,8.106125831604004,6.758908271789551,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,0.8483333333333334,1545,1784,68.875,1.7000000000000002,1.0119444,305.0,1547,1784,69.125,1.7000000000000002,1.0116667,305.0
234,-64.56657409667969,-1.5242751836776733,0.0,1.0,200109.035353169,17.0,0.0,0.0039531574584543705,397.5576171875,,,,6.699031829833984,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,0.8483333333333334,1545,1784,68.875,1.7000000000000002,1.0119444,305.0,1547,1784,69.125,1.7000000000000002,1.0116667,305.0