,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
11120,19.872547149658203,-92.76116943359375,0.0,1.0,200120.82961273842,17.0,0.0,0.003972427919507027,572.9514770507812,,,,4.812927722930908,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,19.910555555555554,701,872,30.75,136.70000000000002,20.043333,152.0,701,872,30.75,136.70000000000002,20.043333,152.0
11121,19.881526947021484,-92.7632827758789,0.0,1.0,200120.82961446064,17.0,0.0,0.003972427919507027,570.8073120117188,,,,4.842865943908691,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,19.910555555555554,701,872,30.75,136.70000000000002,20.043333,152.0,700,872,30.75,136.8,20.043333,152.0
11122,19.8905086517334,-92.76539611816406,0.0,1.0,200120.82961618286,17.0,0.0,0.003972427919507027,570.8070678710938,,,,4.842865943908691,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,19.910555555555554,701,872,30.75,136.70000000000002,20.043333,152.0,700,872,30.75,136.8,20.043333,152.0
11123,19.89948844909668,-92.76750946044922,0.0,1.0,200120.82961790508,17.0,0.0,0.003972427919507027,570.806884765625,,,,4.842865943908691,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,19.910555555555554,701,872,30.75,136.70000000000002,20.043333,152.0,700,872,30.75,136.8,20.043333,152.0
11124,19.908470153808594,-92.76962280273438,0.0,1.0,200120.8296196273,17.0,0.0,0.003972427919507027,566.542724609375,,,,4.902742385864258,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,19.910833333333333,700,872,30.75,136.8,20.043333,152.0,700,872,30.75,136.8,20.043333,152.0
11125,19.917449951171875,-92.77173614501953,0.0,1.0,200120.82962134955,17.0,0.0,0.003972427919507027,566.54248046875,,,,4.902742385864258,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,19.910833333333333,700,872,30.75,136.8,20.043333,152.0,700,872,30.75,136.8,20.043333,152.0
11126,19.92643928527832,-92.77381896972656,0.0,1.0,200120.82962307177,17.0,0.0,0.003972427919507027,568.6702880859375,,,,4.872804164886475,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,19.910833333333333,700,872,30.75,136.8,20.043333,152.0,700,872,30.75,136.8,20.043333,152.0
11127,19.935441970825195,-92.77586364746094,0.0,1.0,200120.829624794,17.0,0.0,0.003972427919507027,575.1021728515625,,,,4.782989501953125,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,19.910833333333333,700,872,30.75,136.8,20.043333,152.0,700,872,30.75,136.8,20.043333,152.0
11128,19.944442749023438,-92.77790069580078,0.0,1.0,200120.8296265162,17.0,0.0,0.003972427919507027,577.2621459960938,,,,4.753051280975342,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,19.910833333333333,700,872,30.75,136.8,20.043333,152.0,700,872,30.75,136.8,20.043333,152.0
11129,19.953445434570312,-92.77994537353516,0.0,1.0,200120.82962823843,17.0,0.0,0.003972427919507027,570.8056640625,,,,4.842865943908691,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,19.910833333333333,700,872,30.75,136.8,20.043333,152.0,700,872,30.75,136.8,20.043333,152.0
11130,19.962448120117188,-92.78199005126953,0.0,1.0,200120.82962996064,17.0,0.0,0.003972427919507027,572.9495239257812,,,,4.812927722930908,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,19.91111111111111,700,872,30.75,136.8,20.043333,152.0,700,871,30.875,136.70000000000002,20.043333,152.0
11131,19.97144889831543,-92.7840347290039,0.0,1.0,200120.82963168286,17.0,0.0,0.003972427919507027,575.1013793945312,,,,4.782989501953125,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,19.91111111111111,700,872,30.75,136.8,20.043333,152.0,700,871,30.875,136.70000000000002,20.043333,152.0
11132,19.980451583862305,-92.78607177734375,0.0,1.0,200120.82963340508,17.0,0.0,0.003972427919507027,575.1011962890625,,,,4.782989501953125,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,19.91111111111111,700,872,30.75,136.8,20.043333,152.0,700,871,30.875,136.70000000000002,20.043333,152.0
11133,19.989463806152344,-92.78816223144531,0.0,1.0,200120.8296351273,17.0,0.0,0.003972427919507027,577.2611083984375,,,,4.753051280975342,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,19.91111111111111,700,872,30.75,136.8,20.043333,152.0,699,871,31.0,136.8,20.043333,152.0
11134,19.99847984313965,-92.79027557373047,0.0,1.0,200120.82963684955,17.0,0.0,0.003972427919507027,577.2609252929688,,,,4.753051280975342,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,19.91111111111111,700,872,30.75,136.8,20.043333,152.0,699,871,31.0,136.8,20.043333,152.0
11135,20.007495880126953,-92.79238891601562,0.0,2.0,200120.82963857177,17.0,0.0,0.003972427919507027,577.2607421875,934.4505004882812,,,4.753051280975342,0.77127605676651,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,3.0,0.0,0.0,19.91111111111111,699,872,30.875,137.0,20.043333,152.0,699,871,31.0,136.8,20.043333,152.0
11136,20.016511917114258,-92.79449462890625,0.0,2.0,200120.829640294,17.0,0.0,0.003972427919507027,581.6051635742188,931.18212890625,,,4.693175315856934,0.8012142181396484,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,4.0,3.0,0.0,0.0,19.91111111111111,699,872,30.875,137.0,20.043333,152.0,699,871,31.0,136.8,20.043333,152.0
11137,20.025527954101562,-92.7966079711914,0.0,2.0,200120.8296420162,17.0,0.0,0.003972427919507027,579.4285888671875,937.7229614257812,,,4.723113059997559,0.7413378953933716,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,3.0,0.0,0.0,19.911388888888887,699,872,30.875,137.0,20.043333,152.0,699,871,31.0,136.8,20.043333,152.0
11138,20.034543991088867,-92.79871368408203,0.0,1.0,200120.82964373843,17.0,0.0,0.003972427919507027,581.6047973632812,,,,4.693175315856934,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,19.911388888888887,699,872,30.875,137.0,20.043333,152.0,699,871,31.0,136.8,20.043333,152.0
11139,20.043548583984375,-92.80078887939453,0.0,0.0,200120.82964546065,17.0,0.0,0.003972427919507027,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.911388888888887,699,871,31.0,136.8,20.043333,152.0,699,871,31.0,136.8,20.043333,152.0
11140,20.052549362182617,-92.80284881591797,0.0,1.0,200120.82964718287,17.0,0.0,0.003972427919507027,937.7227783203125,,,,0.7413378953933716,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,19.911388888888887,699,871,31.0,136.8,20.043333,152.0,699,871,31.0,136.8,20.043333,152.0
11141,20.061552047729492,-92.8049087524414,0.0,0.0,200120.82964890508,17.0,0.0,0.003972427919507027,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.911388888888887,699,871,31.0,136.8,20.043333,152.0,699,871,31.0,136.8,20.043333,152.0
11142,20.070552825927734,-92.80696868896484,0.0,0.0,200120.8296506273,17.0,0.0,0.003972427919507027,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.911388888888887,699,871,31.0,136.8,20.043333,152.0,699,871,31.0,136.8,20.043333,152.0
11143,20.079553604125977,-92.80902862548828,0.0,0.0,200120.82965234952,17.0,0.0,0.003972427919507027,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.911388888888887,699,871,31.0,136.8,20.043333,152.0,699,871,31.0,136.8,20.043333,152.0
11144,20.08855628967285,-92.81108856201172,0.0,0.0,200120.82965407177,17.0,0.0,0.003972427919507027,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.911666666666665,699,871,31.0,136.8,20.043333,152.0,699,871,31.0,136.8,20.043333,152.0
11145,20.097557067871094,-92.81315612792969,0.0,0.0,200120.829655794,17.0,0.0,0.003972427919507027,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.911666666666665,699,871,31.0,136.8,20.043333,152.0,699,871,31.0,136.8,20.043333,152.0
11146,20.1065673828125,-92.81523132324219,0.0,1.0,200120.8296575162,17.0,0.0,0.003972427919507027,829.0396728515625,,,,1.7891736030578613,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,19.911666666666665,698,871,31.125,136.9,20.043333,152.0,698,871,31.125,136.9,20.043333,152.0
11147,20.1156063079834,-92.81736755371094,0.0,1.0,200120.82965923843,17.0,0.0,0.003972427919507027,924.9429931640625,,,,0.8610905408859253,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,19.911666666666665,698,871,31.125,136.9,20.043333,152.0,698,871,31.125,136.9,20.043333,152.0
11148,20.124643325805664,-92.81950378417969,0.0,1.0,200120.82966096065,17.0,0.0,0.003972427919507027,826.1045532226562,,,,1.819111704826355,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,19.911666666666665,698,871,31.125,136.9,20.043333,152.0,698,871,31.125,136.9,20.043333,152.0
11149,20.133682250976562,-92.8216323852539,0.0,1.0,200120.82966268287,17.0,0.0,0.003972427919507027,823.1648559570312,,,,1.8490498065948486,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,19.911666666666665,698,871,31.125,136.9,20.043333,152.0,698,871,31.125,136.9,20.043333,152.0
11150,20.142719268798828,-92.82376861572266,0.0,1.0,200120.8296644051,17.0,0.0,0.003972427919507027,823.1647338867188,,,,1.8490498065948486,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,19.911944444444444,698,871,31.125,136.9,20.043333,152.0,698,871,31.125,136.9,20.043333,152.0
11151,20.151756286621094,-92.8259048461914,0.0,1.0,200120.8296661273,17.0,0.0,0.003972427919507027,905.6908569335938,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,19.911944444444444,698,871,31.125,136.9,20.043333,152.0,698,871,31.125,136.9,20.043333,152.0
11152,20.16079330444336,-92.82803344726562,0.0,1.0,200120.82966784952,17.0,0.0,0.003972427919507027,896.1600341796875,,,,1.130534052848816,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,19.911944444444444,698,871,31.125,136.9,20.043333,152.0,698,871,31.125,136.9,20.043333,152.0
11153,20.16983413696289,-92.83012390136719,0.0,1.0,200120.82966957177,17.0,0.0,0.003972427919507027,858.9215087890625,,,,1.489791989326477,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,19.911944444444444,698,871,31.125,136.9,20.043333,152.0,698,871,31.125,136.9,20.043333,152.0
11154,20.178876876831055,-92.83216094970703,0.0,1.0,200120.829671294,17.0,0.0,0.003972427919507027,880.4771728515625,,,,1.2802248001098633,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,19.911944444444444,698,871,31.125,136.9,20.043333,152.0,698,871,31.125,136.9,20.043333,152.0
11155,20.187917709350586,-92.8342056274414,0.0,1.0,200120.8296730162,17.0,0.0,0.003972427919507027,896.1597290039062,,,,1.130534052848816,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,19.911944444444444,698,871,31.125,136.9,20.043333,152.0,698,871,31.125,136.9,20.043333,152.0
11156,20.19696044921875,-92.83624267578125,0.0,1.0,200120.82967473843,17.0,0.0,0.003972427919507027,889.8604125976562,,,,1.1904103755950928,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,19.911944444444444,698,871,31.125,136.9,20.043333,152.0,697,871,31.25,137.1,20.043333,152.0
11157,20.20600128173828,-92.83828735351562,0.0,0.0,200120.82967646065,17.0,0.0,0.003972427919507027,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.91222222222222,697,871,31.25,137.1,20.043333,152.0,697,871,31.25,137.1,20.043333,152.0
11158,20.215044021606445,-92.84033203125,0.0,1.0,200120.82967818287,17.0,0.0,0.003972427919507027,902.5021362304688,,,,1.070657730102539,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,19.91222222222222,697,871,31.25,137.1,20.043333,152.0,697,871,31.25,137.1,20.043333,152.0
11159,20.224044799804688,-92.84242248535156,0.0,2.0,200120.8296799051,17.0,0.0,0.003972427919507027,399.3750915527344,912.063720703125,,,7.597176551818848,0.980843186378479,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,19.91222222222222,697,871,31.25,137.1,20.043333,152.0,697,871,31.25,137.1,20.043333,152.0
11160,20.23302459716797,-92.84454345703125,0.0,2.0,200120.8296816273,17.0,0.0,0.003972427919507027,392.9580383300781,579.5015869140625,,,7.7169294357299805,4.723113059997559,,,2.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,4.0,0.0,0.0,19.91222222222222,697,871,31.25,137.1,20.043333,152.0,697,871,31.25,137.1,20.043333,152.0
11161,20.24200439453125,-92.84666442871094,0.0,3.0,200120.82968334953,17.0,0.0,0.003972427919507027,392.9577941894531,575.1676635742188,865.028564453125,,7.7169294357299805,4.782989501953125,1.4299156665802002,,1.0,2.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,4.0,3.0,0.0,19.91222222222222,697,871,31.25,137.1,20.043333,152.0,697,871,31.25,137.1,20.043333,152.0
11162,20.250986099243164,-92.84878540039062,0.0,2.0,200120.82968507175,17.0,0.0,0.003972427919507027,575.118408203125,889.9557495117188,,,4.782989501953125,1.1904103755950928,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,4.0,3.0,0.0,0.0,19.91222222222222,697,871,31.25,137.1,20.043333,152.0,697,871,31.25,137.1,20.043333,152.0
11163,20.259965896606445,-92.85090637207031,0.0,2.0,200120.829686794,17.0,0.0,0.003972427919507027,395.8905029296875,575.0936889648438,,,7.657052993774414,4.782989501953125,,,2.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,5.0,0.0,0.0,19.91222222222222,697,871,31.25,137.1,20.043333,152.0,697,871,31.25,137.1,20.043333,152.0
11164,20.268945693969727,-92.85302734375,0.0,3.0,200120.8296885162,17.0,0.0,0.003972427919507027,397.5072021484375,575.093505859375,918.7584228515625,,7.627114772796631,4.782989501953125,0.9209668636322021,,2.0,0.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,0.0,3.0,0.0,6.0,4.0,3.0,0.0,19.912499999999998,697,871,31.25,137.1,20.043333,152.0,697,871,31.25,137.1,20.043333,152.0
11165,20.27786636352539,-92.85513305664062,0.0,2.0,200120.82969022685,17.0,0.0,0.003972427919507027,383.1890869140625,938.3060913085938,,,7.8965582847595215,0.7413378953933716,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,3.0,0.0,0.0,19.912499999999998,697,871,31.25,137.1,20.043333,152.0,696,871,31.25,137.20000000000002,20.043333,152.0
11166,20.286848068237305,-92.85723876953125,0.0,1.0,200120.82969194907,17.0,0.0,0.003972427919507027,381.6301574707031,,,,7.926496505737305,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,19.912499999999998,697,871,31.25,137.1,20.043333,152.0,696,871,31.25,137.20000000000002,20.043333,152.0
11167,20.29583168029785,-92.85930633544922,0.0,2.0,200120.8296936713,17.0,0.0,0.003972427919507027,378.5315246582031,925.24365234375,,,7.986372947692871,0.8610905408859253,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,19.912499999999998,697,871,31.25,137.1,20.043333,152.0,696,871,31.25,137.20000000000002,20.043333,152.0
11168,20.3048152923584,-92.86135864257812,0.0,2.0,200120.8296953935,17.0,0.0,0.003972427919507027,399.1035461425781,922.0059204101562,,,7.597176551818848,0.8910287022590637,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,19.912499999999998,696,871,31.25,137.20000000000002,20.043333,152.0,696,871,31.25,137.20000000000002,20.043333,152.0
11169,20.313798904418945,-92.86341094970703,0.0,1.0,200120.82969711575,17.0,0.0,0.003972427919507027,373.9305725097656,,,,8.076187133789062,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,19.912499999999998,696,871,31.25,137.20000000000002,20.043333,152.0,696,871,31.25,137.20000000000002,20.043333,152.0
11170,20.322782516479492,-92.86547088623047,0.0,2.0,200120.82969883797,17.0,0.0,0.003972427919507027,370.89447021484375,899.4935302734375,,,8.136063575744629,1.1005958318710327,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,19.912499999999998,696,871,31.25,137.20000000000002,20.043333,152.0,696,871,31.25,137.20000000000002,20.043333,152.0
11171,20.33176612854004,-92.86752319335938,0.0,1.0,200120.8297005602,17.0,0.0,0.003972427919507027,391.0771789550781,,,,7.746867656707764,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,19.912777777777777,696,871,31.25,137.20000000000002,20.043333,152.0,696,871,31.25,137.20000000000002,20.043333,152.0
11172,20.340749740600586,-92.86958312988281,0.0,1.0,200120.8297022824,17.0,0.0,0.003972427919507027,365.6403503417969,,,,8.24084758758545,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,19.912777777777777,696,871,31.25,137.20000000000002,20.043333,152.0,696,870,31.25,137.0,20.043333,152.0
11173,20.349756240844727,-92.87166595458984,0.0,1.0,200120.82970400463,17.0,0.0,0.003972427919507027,365.64013671875,,,,8.24084758758545,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,19.912777777777777,696,871,31.25,137.20000000000002,20.043333,152.0,696,870,31.25,137.0,20.043333,152.0
11174,20.358797073364258,-92.87379455566406,0.0,1.0,200120.82970572685,17.0,0.0,0.003972427919507027,362.6713562011719,,,,8.3007230758667,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,19.912777777777777,696,871,31.25,137.20000000000002,20.043333,152.0,696,870,31.25,137.0,20.043333,152.0
11175,20.367839813232422,-92.87593078613281,0.0,1.0,200120.82970744907,17.0,0.0,0.003972427919507027,359.72662353515625,,,,8.360599517822266,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,19.912777777777777,696,871,31.25,137.20000000000002,20.043333,152.0,695,870,31.375,137.20000000000002,20.043333,152.0
11176,20.376880645751953,-92.87805938720703,0.0,1.0,200120.8297091713,17.0,0.0,0.003972427919507027,380.0754699707031,,,,7.956434726715088,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,19.912777777777777,696,871,31.25,137.20000000000002,20.043333,152.0,695,870,31.375,137.20000000000002,20.043333,152.0
11177,20.385923385620117,-92.88018798828125,0.0,1.0,200120.8297108935,17.0,0.0,0.003972427919507027,362.670654296875,,,,8.3007230758667,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,19.913055555555555,696,871,31.25,137.20000000000002,20.043333,152.0,695,870,31.375,137.20000000000002,20.043333,152.0
11178,20.39496421813965,-92.88231658935547,0.0,1.0,200120.82971261573,17.0,0.0,0.003972427919507027,362.67041015625,,,,8.3007230758667,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,19.913055555555555,696,871,31.25,137.20000000000002,20.043333,152.0,695,870,31.375,137.20000000000002,20.043333,152.0
11179,20.403972625732422,-92.88443756103516,0.0,1.0,200120.82971433798,17.0,0.0,0.003972427919507027,359.7256774902344,,,,8.360599517822266,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,19.913055555555555,695,871,31.375,137.3,20.043333,152.0,695,870,31.375,137.20000000000002,20.043333,152.0
11180,20.412944793701172,-92.88654327392578,0.0,1.0,200120.8297160602,17.0,0.0,0.003972427919507027,362.6699523925781,,,,8.3007230758667,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,19.913055555555555,695,871,31.375,137.3,20.043333,152.0,695,870,31.375,137.20000000000002,20.043333,152.0
11181,20.421918869018555,-92.8886489868164,0.0,1.0,200120.8297177824,17.0,0.0,0.003972427919507027,362.6697082519531,,,,8.3007230758667,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,19.913055555555555,695,871,31.375,137.3,20.043333,152.0,695,870,31.375,137.20000000000002,20.043333,152.0
11182,20.430892944335938,-92.89076232910156,0.0,1.0,200120.82971950463,17.0,0.0,0.003972427919507027,402.3062744140625,,,,7.5373005867004395,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,19.913055555555555,695,871,31.375,137.3,20.043333,152.0,695,870,31.375,137.20000000000002,20.043333,152.0
11183,20.43986701965332,-92.89286804199219,0.0,2.0,200120.82972122685,17.0,0.0,0.003972427919507027,399.10009765625,874.3706665039062,,,7.597176551818848,1.3401011228561401,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,3.0,0.0,0.0,19.913055555555555,695,871,31.375,137.3,20.043333,152.0,695,870,31.375,137.20000000000002,20.043333,152.0
11184,20.44883918762207,-92.89497375488281,0.0,2.0,200120.82972294907,17.0,0.0,0.003972427919507027,384.74969482421875,855.9915161132812,,,7.866620063781738,1.5197300910949707,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,3.0,0.0,0.0,19.91333333333333,695,871,31.375,137.3,20.043333,152.0,695,870,31.375,137.20000000000002,20.043333,152.0
11185,20.457813262939453,-92.89708709716797,0.0,1.0,200120.8297246713,17.0,0.0,0.003972427919507027,375.4540710449219,,,,8.046249389648438,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,19.91333333333333,695,871,31.375,137.3,20.043333,152.0,695,870,31.375,137.20000000000002,20.043333,152.0
11186,20.466787338256836,-92.8991928100586,0.0,1.0,200120.8297263935,17.0,0.0,0.003972427919507027,373.9266052246094,,,,8.076187133789062,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,19.91333333333333,695,871,31.375,137.3,20.043333,152.0,695,870,31.375,137.20000000000002,20.043333,152.0
11187,20.475791931152344,-92.9012680053711,0.0,1.0,200120.82972811573,17.0,0.0,0.003972427919507027,359.72381591796875,,,,8.360599517822266,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,19.91333333333333,695,870,31.375,137.20000000000002,20.043333,152.0,694,870,31.5,137.3,20.043333,152.0
11188,20.484800338745117,-92.90333557128906,0.0,1.0,200120.82972983798,17.0,0.0,0.003972427919507027,359.72357177734375,,,,8.360599517822266,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,19.91333333333333,695,870,31.375,137.20000000000002,20.043333,152.0,694,870,31.5,137.3,20.043333,152.0
11189,20.493806838989258,-92.90540313720703,0.0,1.0,200120.8297315602,17.0,0.0,0.003972427919507027,359.7233581542969,,,,8.360599517822266,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,19.91333333333333,695,870,31.375,137.20000000000002,20.043333,152.0,694,870,31.5,137.3,20.043333,152.0
11190,20.50281524658203,-92.90747833251953,0.0,1.0,200120.82973328241,17.0,0.0,0.003972427919507027,348.031494140625,,,,8.600105285644531,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,19.91333333333333,694,870,31.5,137.3,20.043333,152.0,694,870,31.5,137.3,20.043333,152.0
11191,20.511821746826172,-92.9095458984375,0.0,1.0,200120.82973500463,17.0,0.0,0.003972427919507027,345.1666259765625,,,,8.659981727600098,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,19.91361111111111,694,870,31.5,137.3,20.043333,152.0,694,870,31.5,137.3,20.043333,152.0
11192,20.520830154418945,-92.91161346435547,0.0,1.0,200120.82973672685,17.0,0.0,0.003972427919507027,378.5256652832031,,,,7.986372947692871,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,19.91361111111111,694,870,31.5,137.3,20.043333,152.0,694,870,31.5,137.3,20.043333,152.0