,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
15096,19.19701385498047,-69.86263275146484,0.023000000044703484,1.0,200102.7658780486,1.0,0.0,0.09467567503452301,750.3604736328125,,,,2.597503900527954,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.380833333333335,708,1101,23.25,-164.60000000000002,18.552778,152.0,707,1101,23.25,-164.70000000000002,18.544445,152.0
15097,19.20598793029785,-69.86470031738281,0.026000000536441803,1.0,200102.76587977083,1.0,0.0,0.09467567503452301,739.6806030273438,,,,2.717256546020508,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.38111111111111,707,1101,23.25,-164.70000000000002,18.544445,152.0,707,1101,23.25,-164.70000000000002,18.544445,152.0
15098,19.214994430541992,-69.86678314208984,0.03966666758060455,1.0,200102.76588149305,1.0,0.0,0.09467567503452301,734.3890380859375,,,,2.777132749557495,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.38111111111111,707,1101,23.25,-164.70000000000002,18.544445,152.0,707,1101,23.25,-164.70000000000002,18.544445,152.0
15099,19.2239990234375,-69.86886596679688,0.0533333346247673,1.0,200102.76588321527,1.0,0.0,0.09467567503452301,739.6804809570312,,,,2.717256546020508,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.38111111111111,707,1101,23.25,-164.70000000000002,18.544445,152.0,707,1101,23.25,-164.70000000000002,18.544445,152.0
15100,19.23300552368164,-69.8709487915039,0.03333333134651184,1.0,200102.7658849375,1.0,0.0,0.09467567503452301,737.0299072265625,,,,2.747194766998291,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.38111111111111,707,1101,23.25,-164.70000000000002,18.544445,152.0,707,1101,23.25,-164.70000000000002,18.544445,152.0
15101,19.24201011657715,-69.8730239868164,0.017999999225139618,1.0,200102.76588665973,1.0,0.0,0.09467567503452301,731.7587890625,,,,2.8070709705352783,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.38111111111111,707,1101,23.25,-164.70000000000002,18.544445,152.0,707,1101,23.25,-164.70000000000002,18.544445,152.0
15102,19.251014709472656,-69.87510681152344,0.012666666880249977,1.0,200102.76588838195,1.0,0.0,0.09467567503452301,734.3591918945312,,,,2.777132749557495,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.38111111111111,707,1101,23.25,-164.70000000000002,18.544445,152.0,707,1101,23.25,-164.70000000000002,18.544445,152.0
15103,19.26001739501953,-69.87718200683594,0.01366666704416275,1.0,200102.76589010417,1.0,0.0,0.09467567503452301,729.0921630859375,,,,2.8370091915130615,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.38111111111111,707,1101,23.25,-164.70000000000002,18.544445,152.0,707,1101,23.25,-164.70000000000002,18.544445,152.0
15104,19.268999099731445,-69.87921905517578,0.014333333820104599,1.0,200102.7658918264,1.0,0.0,0.09467567503452301,729.0919189453125,,,,2.8370091915130615,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.38138888888889,707,1101,23.25,-164.70000000000002,18.544445,152.0,707,1101,23.25,-164.70000000000002,18.544445,152.0
15105,19.277978897094727,-69.8812484741211,0.012666666880249977,1.0,200102.7658935486,1.0,0.0,0.09467567503452301,721.2852783203125,,,,2.926823616027832,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.38138888888889,707,1101,23.25,-164.70000000000002,18.544445,152.0,707,1101,23.25,-164.70000000000002,18.544445,152.0
15106,19.28696060180664,-69.8832778930664,0.013333333656191826,1.0,200102.76589527083,1.0,0.0,0.09467567503452301,731.7127685546875,,,,2.8070709705352783,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.38138888888889,707,1101,23.25,-164.70000000000002,18.544445,152.0,707,1101,23.25,-164.70000000000002,18.544445,152.0
15107,19.295942306518555,-69.88531494140625,0.01733333244919777,1.0,200102.76589699305,1.0,0.0,0.09467567503452301,729.4393920898438,,,,2.8370091915130615,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.38138888888889,707,1101,23.25,-164.70000000000002,18.544445,152.0,706,1101,23.375,-164.8,18.544445,152.0
15108,19.30492401123047,-69.88734436035156,0.01966666616499424,1.0,200102.76589871527,1.0,0.0,0.09467567503452301,734.8592529296875,,,,2.777132749557495,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.38138888888889,706,1101,23.375,-164.8,18.544445,152.0,706,1101,23.375,-164.8,18.544445,152.0
15109,19.313905715942383,-69.88937377929688,0.02266666665673256,1.0,200102.7659004375,1.0,0.0,0.09467567503452301,740.1428833007812,,,,2.717256546020508,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.38138888888889,706,1101,23.375,-164.8,18.544445,152.0,706,1101,23.375,-164.8,18.544445,152.0
15110,19.322885513305664,-69.89141082763672,0.032999999821186066,1.0,200102.76590215974,1.0,0.0,0.09467567503452301,930.6611938476562,,,,0.77127605676651,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.38138888888889,706,1101,23.375,-164.8,18.544445,152.0,706,1101,23.375,-164.8,18.544445,152.0
15111,19.331876754760742,-69.89346313476562,0.04866666719317436,1.0,200102.76590388195,1.0,0.0,0.09467567503452301,914.7236328125,,,,0.9209668636322021,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.381666666666668,706,1101,23.375,-164.8,18.544445,152.0,706,1101,23.375,-164.8,18.544445,152.0
15112,19.34087562561035,-69.8955307006836,0.07866666465997696,1.0,200102.76590560417,1.0,0.0,0.09467567503452301,883.4263916015625,,,,1.2203484773635864,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.381666666666668,706,1101,23.375,-164.8,18.544445,152.0,706,1101,23.375,-164.8,18.544445,152.0
15113,19.34987449645996,-69.89759063720703,0.09333333373069763,1.0,200102.7659073264,1.0,0.0,0.09467567503452301,902.1041259765625,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.381666666666668,706,1101,23.375,-164.8,18.544445,152.0,706,1101,23.375,-164.8,18.544445,152.0
15114,19.35887336730957,-69.899658203125,0.09166666865348816,1.0,200102.7659090486,1.0,0.0,0.09467567503452301,898.9635620117188,,,,1.070657730102539,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.381666666666668,706,1101,23.375,-164.8,18.544445,152.0,706,1101,23.375,-164.8,18.544445,152.0
15115,19.36787223815918,-69.90172576904297,0.07800000160932541,0.0,200102.76591077083,1.0,0.0,0.09467567503452301,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.381666666666668,706,1100,23.375,-165.10000000000002,18.544445,152.0,706,1100,23.375,-165.10000000000002,18.544445,152.0
15116,19.37687110900879,-69.90379333496094,0.07100000232458115,1.0,200102.76591249305,1.0,0.0,0.09467567503452301,917.8901977539062,,,,0.8910287022590637,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.381666666666668,706,1100,23.375,-165.10000000000002,18.544445,152.0,706,1100,23.375,-165.10000000000002,18.544445,152.0
15117,19.3858699798584,-69.9058609008789,0.06866666674613953,0.0,200102.76591421527,1.0,0.0,0.09467567503452301,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.381666666666668,706,1100,23.375,-165.10000000000002,18.544445,152.0,706,1100,23.375,-165.10000000000002,18.544445,152.0
15118,19.39484405517578,-69.90792083740234,0.054666668176651,0.0,200102.7659159375,1.0,0.0,0.09467567503452301,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.381944444444446,706,1100,23.375,-165.10000000000002,18.544445,152.0,706,1100,23.375,-165.10000000000002,18.544445,152.0
15119,19.4038143157959,-69.90998077392578,0.03700000047683716,0.0,200102.7659176597,1.0,0.0,0.09467567503452301,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.381944444444446,705,1100,23.5,-165.10000000000002,18.544445,152.0,705,1100,23.5,-165.10000000000002,18.544445,152.0
15120,19.412784576416016,-69.91204071044922,0.029000001028180122,1.0,200102.76591938196,1.0,0.0,0.09473341703414917,902.1036987304688,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,18.381944444444446,705,1100,23.5,-165.10000000000002,18.544445,152.0,705,1100,23.5,-165.10000000000002,18.544445,152.0
15121,19.421754837036133,-69.91410064697266,0.02133333310484886,1.0,200102.76592110418,1.0,0.0,0.09473341703414917,924.2564086914062,,,,0.8311523795127869,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,18.381944444444446,705,1100,23.5,-165.10000000000002,18.544445,152.0,705,1100,23.5,-165.10000000000002,18.544445,152.0
15122,19.43072509765625,-69.9161605834961,0.014333332888782024,1.0,200102.7659228264,1.0,0.0,0.09473341703414917,920.8786010742188,,,,0.8610905408859253,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,18.381944444444446,705,1100,23.5,-165.10000000000002,18.544445,152.0,705,1100,23.5,-165.10000000000002,18.544445,152.0
15123,19.439695358276367,-69.91822052001953,0.01133333332836628,1.0,200102.7659245486,1.0,0.0,0.09473341703414917,917.6982421875,,,,0.8910287022590637,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,18.381944444444446,705,1100,23.5,-165.10000000000002,18.544445,152.0,705,1100,23.5,-165.10000000000002,18.544445,152.0
15124,19.448692321777344,-69.92030334472656,0.01066666655242443,1.0,200102.76592627083,1.0,0.0,0.09473341703414917,867.8428955078125,,,,1.3700393438339233,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,18.38222222222222,705,1100,23.5,-165.10000000000002,18.544445,152.0,705,1100,23.5,-165.10000000000002,18.544445,152.0
15125,19.45768928527832,-69.92237854003906,0.010333333164453506,1.0,200102.76592799305,1.0,0.0,0.09473341703414917,927.2720336914062,,,,0.8012142181396484,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,18.38222222222222,705,1100,23.5,-165.10000000000002,18.544445,152.0,705,1100,23.5,-165.10000000000002,18.544445,152.0
15126,19.466686248779297,-69.92445373535156,0.008333333767950535,0.0,200102.76592971527,1.0,0.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.38222222222222,705,1100,23.5,-165.10000000000002,18.544445,152.0,705,1100,23.5,-165.10000000000002,18.544445,152.0
15127,19.475683212280273,-69.92652893066406,0.007666666992008686,1.0,200102.7659314375,1.0,0.0,0.09473341703414917,870.8972778320312,,,,1.3401011228561401,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,18.38222222222222,705,1100,23.5,-165.10000000000002,18.544445,152.0,705,1100,23.5,-165.10000000000002,18.544445,152.0
15128,19.48468017578125,-69.9286117553711,0.01066666655242443,0.0,200102.7659331597,1.0,0.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.38222222222222,705,1100,23.5,-165.10000000000002,18.544445,152.0,705,1100,23.5,-165.10000000000002,18.544445,152.0
15129,19.49367904663086,-69.9306869506836,0.012666666880249977,0.0,200102.76593488196,1.0,0.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.38222222222222,705,1100,23.5,-165.10000000000002,18.544445,152.0,705,1100,23.5,-165.10000000000002,18.544445,152.0
15130,19.502676010131836,-69.9327621459961,0.009999999776482582,0.0,200102.76593660418,1.0,255.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.38222222222222,704,1100,23.625,-165.20000000000002,18.544445,152.0,704,1100,23.625,-165.20000000000002,18.544445,152.0
15131,19.511661529541016,-69.9348373413086,0.009666666388511658,1.0,200102.7659383264,1.0,255.0,0.09473341703414917,920.8780517578125,,,,0.8610905408859253,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,18.3825,704,1100,23.625,-165.20000000000002,18.544445,152.0,704,1100,23.625,-165.20000000000002,18.544445,152.0
15132,19.5206356048584,-69.9369125366211,0.014000000432133675,1.0,200102.76594004862,1.0,255.0,0.09473341703414917,933.7555541992188,,,,0.7413378953933716,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,18.3825,704,1100,23.625,-165.20000000000002,18.544445,152.0,704,1100,23.625,-165.20000000000002,18.544445,152.0
15133,19.52960777282715,-69.9389877319336,0.027666667476296425,1.0,200102.76594177083,1.0,255.0,0.09473341703414917,883.4248657226562,,,,1.2203484773635864,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,18.3825,704,1100,23.625,-165.20000000000002,18.544445,152.0,704,1100,23.625,-165.20000000000002,18.544445,152.0
15134,19.5385799407959,-69.9410629272461,0.07199999690055847,0.0,200102.76594349305,1.0,255.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.3825,704,1100,23.625,-165.20000000000002,18.544445,152.0,704,1100,23.625,-165.20000000000002,18.544445,152.0
15135,19.54755210876465,-69.9431381225586,0.10300000011920929,1.0,200102.76594521527,1.0,255.0,0.09473341703414917,902.1027221679688,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,18.3825,704,1100,23.625,-165.20000000000002,18.544445,152.0,704,1100,23.625,-165.20000000000002,18.544445,152.0
15136,19.5565242767334,-69.9452133178711,0.11533333361148834,0.0,200102.7659469375,1.0,255.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.3825,704,1100,23.625,-165.20000000000002,18.544445,152.0,704,1100,23.625,-165.20000000000002,18.544445,152.0
15137,19.56549644470215,-69.9472885131836,0.13633333146572113,0.0,200102.7659486597,1.0,255.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.3825,704,1100,23.625,-165.20000000000002,18.544445,152.0,704,1100,23.625,-165.20000000000002,18.544445,152.0
15138,19.574472427368164,-69.94937896728516,0.20766666531562805,1.0,200102.76595038193,1.0,255.0,0.09473341703414917,867.857177734375,,,,1.3700393438339233,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,18.38277777777778,704,1100,23.625,-165.20000000000002,18.544445,152.0,704,1100,23.625,-165.20000000000002,18.544445,152.0
15139,19.58344841003418,-69.95146942138672,0.2773333191871643,1.0,200102.76595210418,1.0,255.0,0.09473341703414917,820.286865234375,,,,1.8490498065948486,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,18.38277777777778,704,1100,23.625,-165.20000000000002,18.544445,152.0,704,1100,23.625,-165.20000000000002,18.544445,152.0
15140,19.592422485351562,-69.95356750488281,0.328000009059906,1.0,200102.7659538264,1.0,255.0,0.09473341703414917,843.765380859375,,,,1.6095446348190308,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,18.38277777777778,704,1100,23.625,-165.20000000000002,18.544445,152.0,704,1100,23.625,-165.20000000000002,18.544445,152.0
15141,19.601398468017578,-69.95565795898438,0.3136666715145111,2.0,200102.76595554862,1.0,255.0,0.09473341703414917,750.5799560546875,895.6234130859375,,,2.597503900527954,1.1005958318710327,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,3.0,3.0,0.0,0.0,18.38277777777778,703,1100,23.75,-165.3,18.544445,152.0,703,1100,23.75,-165.3,18.544445,152.0
15142,19.610374450683594,-69.95775604248047,0.31033334136009216,1.0,200102.76595727084,1.0,255.0,0.09473341703414917,924.0588989257812,,,,0.8311523795127869,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,18.38277777777778,703,1100,23.75,-165.3,18.544445,152.0,703,1100,23.75,-165.3,18.544445,152.0
15143,19.61935043334961,-69.95984649658203,0.32633334398269653,1.0,200102.76595899306,1.0,255.0,0.09473341703414917,858.7516479492188,,,,1.4598537683486938,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,18.38277777777778,703,1100,23.75,-165.3,18.544445,152.0,703,1100,23.75,-165.3,18.544445,152.0
15144,19.62834358215332,-69.96192932128906,0.2796666622161865,0.0,200102.76596071527,1.0,255.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.383055555555558,703,1100,23.75,-165.3,18.544445,152.0,703,1100,23.75,-165.3,18.544445,152.0
15145,19.637340545654297,-69.9640121459961,0.23866665363311768,1.0,200102.7659624375,1.0,255.0,0.09473341703414917,873.9662475585938,,,,1.3101630210876465,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,18.383055555555558,703,1100,23.75,-165.3,18.544445,152.0,703,1100,23.75,-165.3,18.544445,152.0
15146,19.646337509155273,-69.96609497070312,0.20533332228660583,1.0,200102.7659641597,1.0,255.0,0.09473341703414917,883.2002563476562,,,,1.2203484773635864,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,18.383055555555558,703,1100,23.75,-165.3,18.544445,152.0,703,1100,23.75,-165.3,18.544445,152.0
15147,19.65533447265625,-69.96817016601562,0.18166667222976685,1.0,200102.76596588193,1.0,255.0,0.09473341703414917,917.6851806640625,,,,0.8910287022590637,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,18.383055555555558,703,1100,23.75,-165.3,18.544445,152.0,703,1100,23.75,-165.3,18.544445,152.0
15148,19.664331436157227,-69.97025299072266,0.13833333551883698,1.0,200102.76596760418,1.0,255.0,0.09473341703414917,861.842529296875,,,,1.4299156665802002,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,18.383055555555558,703,1100,23.75,-165.3,18.544445,152.0,703,1100,23.75,-165.3,18.544445,152.0
15149,19.67332649230957,-69.97233581542969,0.05900000035762787,1.0,200102.7659693264,17.0,0.0,0.09473341703414917,914.7214965820312,,,,0.9209668636322021,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,18.383055555555558,703,1100,23.75,-165.3,18.544445,152.0,703,1100,23.75,-165.3,18.544445,152.0
15150,19.682323455810547,-69.97441101074219,0.015333333052694798,0.0,200102.76597104862,17.0,0.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.383055555555558,703,1100,23.75,-165.3,18.544445,152.0,703,1100,23.75,-165.3,18.544445,152.0
15151,19.691333770751953,-69.97649383544922,0.0010000000474974513,0.0,200102.76597277084,17.0,0.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.383333333333333,703,1100,23.75,-165.3,18.544445,152.0,703,1100,23.75,-165.3,18.544445,152.0
15152,19.700380325317383,-69.97857666015625,0.0,1.0,200102.76597449306,17.0,0.0,0.09473341703414917,920.8768920898438,,,,0.8610905408859253,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,18.383333333333333,702,1100,23.75,-165.3,18.544445,152.0,702,1100,23.75,-165.3,18.544445,152.0
15153,19.709428787231445,-69.98065185546875,0.0,0.0,200102.76597621528,17.0,0.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.383333333333333,702,1100,23.75,-165.3,18.544445,152.0,702,1100,23.75,-165.3,18.544445,152.0
15154,19.718475341796875,-69.98273468017578,0.0,0.0,200102.7659779375,17.0,0.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.383333333333333,702,1100,23.75,-165.3,18.544445,152.0,702,1100,23.75,-165.3,18.544445,152.0
15155,19.727521896362305,-69.98481750488281,0.0,0.0,200102.7659796597,17.0,0.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.383333333333333,702,1100,23.75,-165.3,18.544445,152.0,702,1100,23.75,-165.3,18.544445,152.0
15156,19.736568450927734,-69.98689270019531,0.0,0.0,200102.76598138193,17.0,0.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.383333333333333,702,1100,23.75,-165.3,18.544445,152.0,702,1100,23.75,-165.3,18.544445,152.0
15157,19.745615005493164,-69.98897552490234,0.0,1.0,200102.76598310415,17.0,0.0,0.09473341703414917,940.142822265625,,,,0.6814615726470947,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,18.383333333333333,702,1100,23.75,-165.3,18.544445,152.0,702,1100,23.75,-165.3,18.544445,152.0
15158,19.754621505737305,-69.99105072021484,0.0,1.0,200102.7659848264,17.0,0.0,0.09473341703414917,927.5216674804688,,,,0.8012142181396484,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,18.38361111111111,702,1100,23.75,-165.3,18.544445,152.0,702,1100,23.75,-165.3,18.544445,152.0
15159,19.76358985900879,-69.99311828613281,0.0,0.0,200102.76598654862,17.0,0.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.38361111111111,702,1100,23.75,-165.3,18.544445,152.0,702,1100,23.75,-165.3,18.544445,152.0
15160,19.772560119628906,-69.99518585205078,0.0,1.0,200102.76598827084,17.0,0.0,0.09473341703414917,924.3070068359375,,,,0.8311523795127869,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,18.38361111111111,702,1100,23.75,-165.3,18.544445,152.0,702,1100,23.75,-165.3,18.544445,152.0
15161,19.781530380249023,-69.99725341796875,0.0,1.0,200102.76598999306,17.0,0.0,0.09473341703414917,927.521484375,,,,0.8012142181396484,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,18.38361111111111,702,1100,23.75,-165.3,18.544445,152.0,702,1100,23.75,-165.3,18.544445,152.0
15162,19.79050064086914,-69.99932098388672,0.0,0.0,200102.76599171528,17.0,0.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.38361111111111,702,1100,23.75,-165.3,18.544445,152.0,702,1100,23.75,-165.3,18.544445,152.0
15163,19.799468994140625,-70.00138854980469,0.0,0.0,200102.7659934375,17.0,0.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.38361111111111,702,1099,23.75,-165.60000000000002,18.544445,152.0,702,1099,23.75,-165.60000000000002,18.544445,152.0
15164,19.808486938476562,-70.00347137451172,0.0,0.0,200102.76599515972,17.0,0.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.38361111111111,701,1099,23.875,-165.70000000000002,18.544445,152.0,701,1099,23.875,-165.70000000000002,18.544445,152.0
15165,19.81752586364746,-70.00556182861328,0.0,1.0,200102.76599688194,17.0,0.0,0.09473341703414917,930.7470703125,,,,0.77127605676651,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,18.383888888888887,701,1099,23.875,-165.70000000000002,18.544445,152.0,701,1099,23.875,-165.70000000000002,18.544445,152.0
15166,19.826566696166992,-70.00765228271484,0.0,0.0,200102.76599860415,17.0,0.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.383888888888887,701,1099,23.875,-165.70000000000002,18.544445,152.0,701,1099,23.875,-165.70000000000002,18.544445,152.0