,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
3365,69.50776672363281,-103.59016418457031,0.0279999990016222,2.0,200125.43081141898,18.0,103.0,0.09499907493591309,334.9409484863281,839.3577270507812,,,7.8965582847595215,1.4299156665802002,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,1.0,0.0,0.0,10.339444444444444,204,764,80.625,149.9,10.505834,152.0,201,757,81.0,149.20000000000002,10.505834,152.0
3366,69.4994888305664,-103.60137176513672,0.025333333760499954,2.0,200125.4308131412,18.0,103.0,0.09499907493591309,330.3750915527344,839.3578491210938,,,7.986372947692871,1.4299156665802002,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,3.0,0.0,0.0,6.0,1.0,0.0,0.0,10.339444444444444,205,763,80.625,149.70000000000002,10.505834,152.0,201,757,81.0,149.20000000000002,10.505834,152.0
3367,69.4912109375,-103.6125717163086,0.02866666577756405,2.0,200125.43081486342,18.0,103.0,0.09499907493591309,331.8903503417969,839.35791015625,,,7.956434726715088,1.4299156665802002,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,3.0,0.0,0.0,6.0,0.0,0.0,0.0,10.339444444444444,205,763,80.625,149.70000000000002,10.505834,152.0,201,757,81.0,149.20000000000002,10.505834,152.0
3368,69.4829330444336,-103.62373352050781,0.03566666692495346,2.0,200125.43081658563,18.0,103.0,0.09499907493591309,334.9415588378906,839.3580322265625,,,7.8965582847595215,1.4299156665802002,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,3.0,0.0,0.0,6.0,1.0,0.0,0.0,10.339444444444444,205,763,80.625,149.70000000000002,10.505834,152.0,201,757,81.0,149.20000000000002,10.505834,152.0
3369,69.47464752197266,-103.63479614257812,0.0416666679084301,2.0,200125.43081830788,18.0,103.0,0.09499907493591309,333.41278076171875,839.3580932617188,,,7.926496505737305,1.4299156665802002,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,1.0,0.0,0.0,10.339444444444444,205,763,80.625,149.70000000000002,10.505834,152.0,201,757,81.0,149.20000000000002,10.505834,152.0
3370,69.46636199951172,-103.64584350585938,0.03999999910593033,1.0,200125.4308200301,18.0,103.0,0.09499907493591309,839.3582153320312,,,,1.4299156665802002,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.339444444444444,205,763,80.625,149.70000000000002,10.505834,152.0,204,762,80.75,149.70000000000002,10.505834,152.0
3371,69.45806884765625,-103.6568832397461,0.03466666862368584,1.0,200125.43082175232,18.0,103.0,0.09499907493591309,839.3582763671875,,,,1.4299156665802002,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.339444444444444,205,763,80.625,149.70000000000002,10.505834,152.0,204,762,80.75,149.70000000000002,10.505834,152.0
3372,69.44978332519531,-103.66791534423828,0.03933333232998848,1.0,200125.43082347454,18.0,103.0,0.09499907493591309,839.3583374023438,,,,1.4299156665802002,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,10.339722222222223,205,763,80.625,149.70000000000002,10.505834,152.0,204,762,80.75,149.70000000000002,10.505834,152.0
3373,69.44149017333984,-103.6789321899414,0.050333332270383835,1.0,200125.43082519676,18.0,103.0,0.09499907493591309,835.96826171875,,,,1.4598537683486938,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.339722222222223,205,763,80.625,149.70000000000002,10.505834,152.0,204,762,80.75,149.70000000000002,10.505834,152.0
3374,69.4332046508789,-103.68994903564453,0.04700000211596489,1.0,200125.43082691898,18.0,103.0,0.09499907493591309,835.9683837890625,,,,1.4598537683486938,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.339722222222223,205,763,80.625,149.70000000000002,10.505834,152.0,205,761,80.625,149.5,10.505834,152.0
3375,69.4249267578125,-103.70094299316406,0.0403333343565464,2.0,200125.4308286412,18.0,103.0,0.09499907493591309,423.5702209472656,835.9684448242188,,,6.339774131774902,1.4598537683486938,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,0.0,0.0,0.0,10.339722222222223,205,762,80.625,149.6,10.505834,152.0,202,758,80.875,149.3,10.505834,152.0
3376,69.41668701171875,-103.7119140625,0.04100000113248825,2.0,200125.43083036342,18.0,103.0,0.09499907493591309,427.3534240722656,835.9685668945312,,,6.279897689819336,1.4598537683486938,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,0.0,0.0,0.0,10.339722222222223,205,762,80.625,149.6,10.505834,152.0,202,757,80.875,149.20000000000002,10.505834,152.0
3377,69.40843963623047,-103.72286987304688,0.03966666758060455,2.0,200125.43083208564,18.0,103.0,0.09499907493591309,429.2578125,835.9686279296875,,,6.249959468841553,1.4598537683486938,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,0.0,0.0,0.0,10.339722222222223,205,762,80.625,149.6,10.505834,152.0,202,757,80.875,149.20000000000002,10.505834,152.0
3378,69.40019989013672,-103.73382568359375,0.03500000014901161,2.0,200125.43083380788,18.0,103.0,0.09499907493591309,444.6244812011719,835.9686889648438,,,6.010454177856445,1.4598537683486938,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,0.0,0.0,0.0,10.34,205,762,80.625,149.6,10.505834,152.0,203,757,80.75,149.1,10.505834,152.0
3379,69.39195251464844,-103.7447738647461,0.036666665226221085,1.0,200125.4308355301,18.0,103.0,0.09499907493591309,832.5911865234375,,,,1.489791989326477,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,10.34,206,762,80.5,149.6,10.505834,152.0,205,761,80.625,149.5,10.505834,152.0
3380,69.38370513916016,-103.75570678710938,0.04800000041723251,1.0,200125.43083725232,18.0,103.0,0.09499907493591309,839.3590698242188,,,,1.4299156665802002,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,10.34,206,762,80.5,149.6,10.505834,152.0,205,761,80.625,149.5,10.505834,152.0
3381,69.37545776367188,-103.76663970947266,0.05966666713356972,1.0,200125.43083897454,18.0,103.0,0.09499907493591309,832.5913696289062,,,,1.489791989326477,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.34,206,762,80.5,149.6,10.505834,152.0,205,761,80.625,149.5,10.505834,152.0
3382,69.3672103881836,-103.77755737304688,0.05666666477918625,2.0,200125.43084069676,18.0,103.0,0.09499907493591309,446.57232666015625,832.5914916992188,,,5.980515956878662,1.489791989326477,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,0.0,0.0,0.0,10.34,206,762,80.5,149.6,10.505834,152.0,203,757,80.75,149.1,10.505834,152.0
3383,69.35895538330078,-103.7884292602539,0.05299999937415123,2.0,200125.43084241898,18.0,103.0,0.09499907493591309,406.95843505859375,832.591552734375,,,6.609217643737793,1.489791989326477,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,3.0,0.0,0.0,6.0,1.0,0.0,0.0,10.34,206,762,80.5,149.6,10.505834,152.0,203,757,80.75,149.1,10.505834,152.0
3384,69.35069274902344,-103.79928588867188,0.05133333429694176,2.0,200125.4308441412,18.0,103.0,0.09499907493591309,425.4593505859375,832.5916748046875,,,6.309835910797119,1.489791989326477,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,1.0,0.0,0.0,10.34,206,762,80.5,149.6,10.505834,152.0,203,757,80.75,149.1,10.505834,152.0
3385,69.34243774414062,-103.81012725830078,0.054999999701976776,2.0,200125.43084586342,18.0,103.0,0.09499907493591309,427.35528564453125,832.5917358398438,,,6.279897689819336,1.489791989326477,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,1.0,0.0,0.0,10.340277777777779,206,761,80.5,149.5,10.505834,152.0,203,757,80.75,149.1,10.505834,152.0
3386,69.33417510986328,-103.82096862792969,0.06433333456516266,2.0,200125.43084758564,18.0,103.0,0.09499907493591309,425.4597473144531,832.5918579101562,,,6.309835910797119,1.489791989326477,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,0.0,0.0,0.0,10.340277777777779,206,761,80.5,149.5,10.505834,152.0,203,756,80.875,149.0,10.505834,152.0
3387,69.32592010498047,-103.83179473876953,0.06800000369548798,2.0,200125.43084930786,18.0,103.0,0.09499907493591309,431.1724853515625,835.9695434570312,,,6.2200212478637695,1.4598537683486938,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,0.0,0.0,0.0,10.340277777777779,206,761,80.5,149.5,10.505834,152.0,203,756,80.875,149.0,10.505834,152.0
3388,69.31765747070312,-103.84263610839844,0.06266666948795319,2.0,200125.4308510301,18.0,103.0,0.09499907493591309,438.8360900878906,835.9696044921875,,,6.100268840789795,1.4598537683486938,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,3.0,0.0,0.0,6.0,1.0,0.0,0.0,10.340277777777779,206,761,80.5,149.5,10.505834,152.0,204,756,80.75,149.0,10.505834,152.0
3389,69.30937194824219,-103.85358428955078,0.05666666850447655,2.0,200125.43085275232,18.0,103.0,0.09499907493591309,452.4662170410156,835.9697265625,,,5.890701770782471,1.4598537683486938,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,1.0,0.0,0.0,10.340277777777779,206,761,80.5,149.5,10.505834,152.0,204,756,80.75,149.0,10.505834,152.0
3390,69.30107879638672,-103.86454772949219,0.05066666752099991,2.0,200125.43085447454,18.0,103.0,0.09499907493591309,394.4567565917969,832.5922241210938,,,6.818784713745117,1.489791989326477,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,0.0,0.0,0.0,10.340277777777779,206,761,80.5,149.5,10.505834,152.0,203,756,80.875,149.0,10.505834,152.0
3391,69.29279327392578,-103.87549591064453,0.047333333641290665,2.0,200125.43085619676,18.0,103.0,0.09499907493591309,390.9070129394531,835.9699096679688,,,6.878660678863525,1.4598537683486938,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,1.0,0.0,0.0,10.340277777777779,207,761,80.375,149.5,10.505834,152.0,203,756,80.875,149.0,10.505834,152.0
3392,69.28450012207031,-103.88644409179688,0.04699999839067459,2.0,200125.43085791898,18.0,103.0,0.09499907493591309,405.1550598144531,835.969970703125,,,6.639155387878418,1.4598537683486938,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,1.0,0.0,0.0,10.340555555555556,207,761,80.375,149.5,10.505834,152.0,204,756,80.75,149.0,10.505834,152.0
3393,69.27621459960938,-103.89738464355469,0.046666666865348816,2.0,200125.4308596412,18.0,103.0,0.09499907493591309,421.6949768066406,835.9700927734375,,,6.3697123527526855,1.4598537683486938,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,0.0,0.0,0.0,10.340555555555556,207,761,80.375,149.5,10.505834,152.0,204,756,80.75,149.0,10.505834,152.0
3394,69.2679214477539,-103.90831756591797,0.047333333641290665,2.0,200125.43086136342,18.0,103.0,0.09499907493591309,408.77398681640625,835.9701538085938,,,6.57927942276001,1.4598537683486938,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,1.0,0.0,0.0,10.340555555555556,207,760,80.375,149.4,10.505834,152.0,204,755,80.75,148.9,10.505834,152.0
3395,69.25962829589844,-103.91923522949219,0.04800000041723251,2.0,200125.43086308564,18.0,103.0,0.09499907493591309,416.10845947265625,835.9702758789062,,,6.459526538848877,1.4598537683486938,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,1.0,0.0,0.0,10.340555555555556,207,760,80.375,149.4,10.505834,152.0,204,755,80.75,148.9,10.505834,152.0
3396,69.25135040283203,-103.93009185791016,0.04633333161473274,2.0,200125.43086480786,18.0,103.0,0.09499907493591309,431.529052734375,836.0151977539062,,,6.2200212478637695,1.4598537683486938,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,0.0,0.0,0.0,10.340555555555556,207,760,80.375,149.4,10.505834,152.0,204,755,80.75,148.9,10.505834,152.0
3397,69.24308013916016,-103.94084167480469,0.04399999976158142,2.0,200125.4308665301,18.0,103.0,0.09499907493591309,437.9819641113281,836.10498046875,,,6.130207061767578,1.4598537683486938,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,6.0,1.0,0.0,0.0,10.340555555555556,207,760,80.375,149.4,10.505834,152.0,204,755,80.75,148.9,10.505834,152.0
3398,69.23481750488281,-103.95158386230469,0.04333333298563957,1.0,200125.43086825233,18.0,103.0,0.09499907493591309,832.7445678710938,,,,1.489791989326477,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,10.340833333333334,207,760,80.375,149.4,10.505834,152.0,206,759,80.5,149.3,10.505834,152.0
3399,69.22654724121094,-103.96231842041016,0.04466666653752327,2.0,200125.43086997455,18.0,103.0,0.09499907493591309,463.54766845703125,836.1051025390625,,,5.741010665893555,1.4598537683486938,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,1.0,0.0,0.0,10.340833333333334,207,760,80.375,149.4,10.505834,152.0,205,756,80.75,149.0,10.505834,152.0
3400,69.2182846069336,-103.97305297851562,0.044333335012197495,2.0,200125.43087169676,18.0,103.0,0.09499907493591309,453.54302978515625,832.7447509765625,,,5.890701770782471,1.489791989326477,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,0.0,0.0,0.0,10.340833333333334,207,760,80.375,149.4,10.505834,152.0,205,755,80.75,148.9,10.505834,152.0
3401,69.21001434326172,-103.98377227783203,0.04266666620969772,2.0,200125.43087341898,18.0,103.0,0.09499907493591309,453.5432434082031,836.1052856445312,,,5.890701770782471,1.4598537683486938,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,0.0,0.0,0.0,10.340833333333334,207,760,80.375,149.4,10.505834,152.0,205,755,80.75,148.9,10.505834,152.0
3402,69.20175170898438,-103.99457550048828,0.0416666679084301,2.0,200125.4308751412,18.0,103.0,0.09499907493591309,457.5191955566406,832.7449340820312,,,5.830825328826904,1.489791989326477,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,1.0,0.0,0.0,10.340833333333334,207,760,80.375,149.4,10.505834,152.0,205,755,80.75,148.9,10.505834,152.0
3403,69.19349670410156,-104.0054702758789,0.03933333232998848,1.0,200125.43087686342,18.0,103.0,0.09499907493591309,832.7450561523438,,,,1.489791989326477,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,10.340833333333334,208,759,80.375,149.3,10.505834,152.0,207,758,80.5,149.20000000000002,10.505834,152.0
3404,69.18524169921875,-104.016357421875,0.03500000014901161,2.0,200125.43087858564,18.0,103.0,0.09499907493591309,465.5759582519531,832.7451171875,,,5.7110724449157715,1.489791989326477,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,0.0,0.0,0.0,10.340833333333334,208,759,80.375,149.3,10.505834,152.0,205,755,80.75,148.9,10.505834,152.0
3405,69.17698669433594,-104.02722930908203,0.03133333474397659,2.0,200125.43088030786,18.0,103.0,0.09499907493591309,465.576171875,836.1056518554688,,,5.7110724449157715,1.4598537683486938,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,0.0,0.0,0.0,10.341111111111111,208,759,80.375,149.3,10.505834,152.0,205,755,80.75,148.9,10.505834,152.0
3406,69.16873168945312,-104.03810119628906,0.029999999329447746,2.0,200125.43088203008,18.0,103.0,0.09499907493591309,471.7115783691406,836.1057739257812,,,5.62125825881958,1.4598537683486938,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,0.0,0.0,0.0,10.341111111111111,208,759,80.375,149.3,10.505834,152.0,205,755,80.75,148.9,10.505834,152.0
3407,69.16046905517578,-104.04895782470703,0.03033333271741867,2.0,200125.43088375233,18.0,103.0,0.09499907493591309,469.65777587890625,839.4798583984375,,,5.651196479797363,1.4299156665802002,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,0.0,0.0,0.0,10.341111111111111,208,759,80.375,149.3,10.505834,152.0,205,755,80.75,148.9,10.505834,152.0
3408,69.15221405029297,-104.05980682373047,0.03433333337306976,2.0,200125.43088547455,18.0,103.0,0.09499907493591309,482.0047607421875,836.10107421875,,,5.471567153930664,1.4598537683486938,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,0.0,0.0,0.0,10.341111111111111,208,759,80.375,149.3,10.505834,152.0,205,755,80.75,148.9,10.505834,152.0
3409,69.14395141601562,-104.070556640625,0.039000000804662704,2.0,200125.43088719677,18.0,103.0,0.09499907493591309,610.0735473632812,839.4688110351562,,,3.795030355453491,1.4299156665802002,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,0.0,0.0,0.0,10.341111111111111,208,759,80.375,149.3,10.505834,152.0,206,756,80.625,149.0,10.505834,152.0
3410,69.13568115234375,-104.08126068115234,0.043666668236255646,1.0,200125.43088891899,18.0,103.0,0.09499907493591309,839.4688720703125,,,,1.4299156665802002,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.341111111111111,208,759,80.375,149.3,10.505834,152.0,208,758,80.375,149.20000000000002,10.505834,152.0
3411,69.1274185180664,-104.09195709228516,0.04766666516661644,2.0,200125.4308906412,18.0,103.0,0.09499907493591309,612.5958251953125,836.0916748046875,,,3.765092134475708,1.4598537683486938,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,0.0,0.0,0.0,10.341111111111111,208,759,80.375,149.3,10.505834,152.0,207,756,80.5,149.0,10.505834,152.0
3412,69.11914825439453,-104.10264587402344,0.04833333194255829,1.0,200125.43089236342,18.0,103.0,0.09499907493591309,839.4690551757812,,,,1.4299156665802002,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.34138888888889,208,758,80.375,149.20000000000002,10.505834,152.0,208,757,80.375,149.1,10.505834,152.0
3413,69.11088562011719,-104.11332702636719,0.047333333641290665,2.0,200125.43089408564,18.0,103.0,0.09499907493591309,573.3309326171875,836.0918579101562,,,4.244102954864502,1.4598537683486938,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,0.0,0.0,0.0,10.34138888888889,208,758,80.375,149.20000000000002,10.505834,152.0,206,755,80.625,148.9,10.505834,152.0
3414,69.10261535644531,-104.1240005493164,0.04500000178813934,2.0,200125.43089580786,18.0,103.0,0.09499907493591309,578.12548828125,836.0919189453125,,,4.1842265129089355,1.4598537683486938,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,0.0,0.0,0.0,10.34138888888889,208,758,80.375,149.20000000000002,10.505834,152.0,207,755,80.625,148.9,10.505834,152.0
3415,69.09435272216797,-104.1346664428711,0.04333333298563957,2.0,200125.43089753008,18.0,103.0,0.09499907493591309,568.57666015625,836.092041015625,,,4.30397891998291,1.4598537683486938,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,0.0,0.0,0.0,10.34138888888889,209,758,80.25,149.20000000000002,10.505834,152.0,207,755,80.625,148.9,10.505834,152.0
3416,69.0860824584961,-104.14533996582031,0.0430000014603138,2.0,200125.43089925233,18.0,103.0,0.09499907493591309,573.3314819335938,832.7283935546875,,,4.244102954864502,1.489791989326477,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,0.0,0.0,0.0,10.34138888888889,209,758,80.25,149.20000000000002,10.505834,152.0,207,755,80.625,148.9,10.505834,152.0
3417,69.07780456542969,-104.15604400634766,0.0430000014603138,2.0,200125.43090097455,18.0,103.0,0.09499907493591309,620.2255249023438,839.469482421875,,,3.6752777099609375,1.4299156665802002,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,0.0,0.0,0.0,10.34138888888889,209,758,80.25,149.20000000000002,10.505834,152.0,207,755,80.625,148.9,10.505834,152.0
3418,69.06953430175781,-104.16674041748047,0.0430000014603138,2.0,200125.43090269677,18.0,103.0,0.09499907493591309,559.1859130859375,839.4696044921875,,,4.423731803894043,1.4299156665802002,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,3.0,0.0,0.0,4.0,0.0,0.0,0.0,10.34138888888889,209,758,80.25,149.20000000000002,10.505834,152.0,207,755,80.625,148.9,10.505834,152.0
3419,69.06126403808594,-104.17742919921875,0.04333333298563957,1.0,200125.430904419,18.0,103.0,0.09499907493591309,839.4696655273438,,,,1.4299156665802002,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.341666666666667,209,758,80.25,149.20000000000002,10.505834,152.0,208,757,80.375,149.1,10.505834,152.0
3420,69.05298614501953,-104.1881103515625,0.04600000008940697,1.0,200125.4309061412,18.0,103.0,0.09499907493591309,842.845458984375,,,,1.399977445602417,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.341666666666667,209,758,80.25,149.20000000000002,10.505834,152.0,208,757,80.375,149.1,10.505834,152.0
3421,69.04471588134766,-104.19878387451172,0.055666666477918625,2.0,200125.43090786343,18.0,103.0,0.09499907493591309,580.5389404296875,839.4698486328125,,,4.154288291931152,1.4299156665802002,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,0.0,0.0,0.0,10.341666666666667,209,758,80.25,149.20000000000002,10.505834,152.0,207,754,80.5,148.8,10.505834,152.0
3422,69.03643798828125,-104.20940399169922,0.06599999964237213,2.0,200125.43090958564,18.0,103.0,0.09499907493591309,587.8363037109375,839.4699096679688,,,4.064473628997803,1.4299156665802002,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,0.0,0.0,0.0,10.341666666666667,209,757,80.375,149.1,10.505834,152.0,207,754,80.5,148.8,10.505834,152.0
3423,69.02816009521484,-104.21992492675781,0.06800000369548798,2.0,200125.43091130786,18.0,103.0,0.09499907493591309,617.673095703125,839.4700317382812,,,3.7052159309387207,1.4299156665802002,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,0.0,0.0,0.0,10.341666666666667,209,757,80.375,149.1,10.505834,152.0,208,755,80.375,148.9,10.505834,152.0
3424,69.0198745727539,-104.23043060302734,0.06499999761581421,1.0,200125.43091303008,18.0,103.0,0.09499907493591309,839.4700927734375,,,,1.4299156665802002,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.341666666666667,209,757,80.375,149.1,10.505834,152.0,209,756,80.25,148.9,10.505834,152.0
3425,69.0115966796875,-104.24093627929688,0.05833333358168602,2.0,200125.4309147523,18.0,103.0,0.09499907493591309,509.7306823730469,836.0928955078125,,,5.082371234893799,1.4598537683486938,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,0.0,0.0,0.0,10.341944444444445,209,757,80.375,149.1,10.505834,152.0,207,753,80.625,148.70000000000002,10.505834,152.0
3426,69.00331115722656,-104.25143432617188,0.05000000074505806,2.0,200125.43091647455,18.0,103.0,0.09499907493591309,498.9242858886719,836.093017578125,,,5.232061862945557,1.4598537683486938,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,3.0,0.0,0.0,4.0,0.0,0.0,0.0,10.341944444444445,209,757,80.375,149.1,10.505834,152.0,207,753,80.625,148.70000000000002,10.505834,152.0
3427,68.99503326416016,-104.26192474365234,0.038333334028720856,2.0,200125.43091819677,16.0,103.0,0.09499907493591309,547.6383056640625,836.0930786132812,,,4.573422431945801,1.4598537683486938,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,0.0,0.0,0.0,10.341944444444445,210,757,80.25,149.0,10.505834,152.0,208,753,80.5,148.70000000000002,10.505834,152.0
3428,68.98674774169922,-104.27240753173828,0.02733333222568035,2.0,200125.430919919,16.0,103.0,0.09499907493591309,507.5513916015625,829.3793334960938,,,5.112309455871582,1.5197300910949707,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,0.0,0.0,0.0,10.341944444444445,210,757,80.25,149.0,10.505834,152.0,207,753,80.625,148.70000000000002,10.505834,152.0
3429,68.9784927368164,-104.28300476074219,0.019333332777023315,2.0,200125.4309216412,16.0,103.0,0.09499907493591309,543.0403442382812,829.3794555664062,,,4.633298873901367,1.5197300910949707,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,0.0,0.0,0.0,10.341944444444445,210,757,80.25,149.0,10.505834,152.0,208,753,80.5,148.70000000000002,10.505834,152.0