,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
5954,-12.63895320892334,-124.1880874633789,0.0,1.0,200706.93496625926,17.0,0.0,0.09637509286403656,925.7178955078125,,,,0.8012142181396484,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,22.439166666666665,1026,558,21.0,-46.2,22.605833,664.0,1026,558,21.0,-46.2,22.605833,664.0
5955,-12.62995433807373,-124.19007110595703,0.0,0.0,200706.93496798148,17.0,0.0,0.09637509286403656,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.439166666666665,1026,558,21.0,-46.2,22.605833,664.0,1026,558,21.0,-46.2,22.605833,664.0
5956,-12.620955467224121,-124.19205474853516,0.0,0.0,200706.9349697037,17.0,0.0,0.09637509286403656,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.439166666666665,1026,558,21.0,-46.2,22.605833,664.0,1026,558,21.0,-46.2,22.605833,664.0
5957,-12.611956596374512,-124.19403839111328,0.0,0.0,200706.93497142592,17.0,0.0,0.09637509286403656,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.439166666666665,1026,558,21.0,-46.2,22.605833,664.0,1026,558,21.0,-46.2,22.605833,664.0
5958,-12.602958679199219,-124.1960220336914,0.0,0.0,200706.93497314813,17.0,0.0,0.09637509286403656,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.439166666666665,1026,558,21.0,-46.2,22.605833,664.0,1026,558,21.0,-46.2,22.605833,664.0
5959,-12.593936920166016,-124.19803619384766,0.0,0.0,200706.93497487038,17.0,0.0,0.09637509286403656,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.439166666666665,1025,558,20.875,-46.400000000000006,22.605833,664.0,1025,558,20.875,-46.400000000000006,22.605833,664.0
5960,-12.584906578063965,-124.20005798339844,0.0,1.0,200706.9349765926,17.0,0.0,0.09637509286403656,909.7119140625,,,,0.9509050250053406,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,22.439166666666665,1025,557,20.875,-46.2,22.605833,664.0,1025,558,20.875,-46.400000000000006,22.605833,664.0
5961,-12.575875282287598,-124.20208740234375,0.0,0.0,200706.93497831482,17.0,0.0,0.09637509286403656,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.439444444444444,1025,557,20.875,-46.2,22.605833,664.0,1025,557,20.875,-46.2,22.605833,664.0
5962,-12.566844940185547,-124.20410919189453,0.0,1.0,200706.93498003704,17.0,0.0,0.09637509286403656,897.06494140625,,,,1.070657730102539,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,22.439444444444444,1025,557,20.875,-46.2,22.605833,664.0,1025,557,20.875,-46.2,22.605833,664.0
5963,-12.55781364440918,-124.20613098144531,0.0,0.0,200706.93498175926,17.0,0.0,0.09637509286403656,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.439444444444444,1025,557,20.875,-46.2,22.605833,664.0,1025,557,20.875,-46.2,22.605833,664.0
5964,-12.548783302307129,-124.2081527709961,0.0,0.0,200706.93498348148,17.0,0.0,0.09637509286403656,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.439444444444444,1025,557,20.875,-46.2,22.605833,664.0,1025,557,20.875,-46.2,22.605833,664.0
5965,-12.539763450622559,-124.21012115478516,0.0,0.0,200706.9349852037,17.0,0.0,0.09637509286403656,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.439444444444444,1025,557,20.875,-46.2,22.605833,664.0,1025,557,20.875,-46.2,22.605833,664.0
5966,-12.530746459960938,-124.21206665039062,0.0,0.0,200706.93498692592,17.0,0.0,0.09637509286403656,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.439444444444444,1025,557,20.875,-46.2,22.605833,664.0,1025,557,20.875,-46.2,22.605833,664.0
5967,-12.521729469299316,-124.21401977539062,0.0,0.0,200706.93498864814,17.0,0.0,0.09637509286403656,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.439722222222223,1025,557,20.875,-46.2,22.605833,664.0,1025,557,20.875,-46.2,22.605833,664.0
5968,-12.512712478637695,-124.2159652709961,0.0,0.0,200706.93499037038,17.0,0.0,0.09637509286403656,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.439722222222223,1025,557,20.875,-46.2,22.605833,664.0,1025,557,20.875,-46.2,22.605833,664.0
5969,-12.503695487976074,-124.2179183959961,0.0,1.0,200706.9349920926,17.0,0.0,0.09637509286403656,890.7857666015625,,,,1.130534052848816,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,22.439722222222223,1025,557,20.875,-46.2,22.605833,664.0,1025,557,20.875,-46.2,22.605833,664.0
5970,-12.494677543640137,-124.21986389160156,0.0,0.0,200706.93499381482,17.0,0.0,0.09637509286403656,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.439722222222223,1024,557,20.75,-46.400000000000006,22.605833,664.0,1024,557,20.75,-46.400000000000006,22.605833,664.0
5971,-12.485660552978516,-124.22181701660156,0.0,0.0,200706.93499553704,17.0,0.0,0.09637509286403656,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.439722222222223,1024,557,20.75,-46.400000000000006,22.605833,664.0,1024,557,20.75,-46.400000000000006,22.605833,664.0
5972,-12.476648330688477,-124.22378540039062,0.0,0.0,200706.93499725926,17.0,0.0,0.09637509286403656,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.439722222222223,1024,557,20.75,-46.400000000000006,22.605833,664.0,1024,557,20.75,-46.400000000000006,22.605833,664.0
5973,-12.4676513671875,-124.22582244873047,0.0,0.0,200706.93499898148,17.0,0.0,0.09637509286403656,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.439722222222223,1024,557,20.75,-46.400000000000006,22.605833,664.0,1024,557,20.75,-46.400000000000006,22.605833,664.0
5974,-12.458654403686523,-124.22785949707031,0.0,1.0,200706.9350007037,17.0,0.0,0.09637509286403656,909.7120971679688,,,,0.9509050250053406,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,22.44,1024,557,20.75,-46.400000000000006,22.605833,664.0,1024,557,20.75,-46.400000000000006,22.605833,664.0
5975,-12.449657440185547,-124.22988891601562,0.0,0.0,200706.93500242592,17.0,0.0,0.09637509286403656,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.44,1024,557,20.75,-46.400000000000006,22.605833,664.0,1024,557,20.75,-46.400000000000006,22.605833,664.0
5976,-12.440659523010254,-124.23192596435547,0.0,1.0,200706.93500414814,17.0,0.0,0.09637509286403656,912.8980712890625,,,,0.9209668636322021,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,22.44,1024,557,20.75,-46.400000000000006,22.605833,664.0,1024,557,20.75,-46.400000000000006,22.605833,664.0
5977,-12.431662559509277,-124.23396301269531,0.0,0.0,200706.93500587036,17.0,0.0,0.09637509286403656,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.44,1024,557,20.75,-46.400000000000006,22.605833,664.0,1024,557,20.75,-46.400000000000006,22.605833,664.0
5978,-12.422657012939453,-124.23597717285156,0.0,0.0,200706.9350075926,17.0,0.0,0.09637509286403656,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.44,1024,557,20.75,-46.400000000000006,22.605833,664.0,1024,557,20.75,-46.400000000000006,22.605833,664.0
5979,-12.4136381149292,-124.23796844482422,0.0,0.0,200706.93500931482,17.0,0.0,0.09637509286403656,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.44,1024,557,20.75,-46.400000000000006,22.605833,664.0,1024,557,20.75,-46.400000000000006,22.605833,664.0
5980,-12.404620170593262,-124.23995971679688,0.0,0.0,200706.93501103704,17.0,0.0,0.09637509286403656,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.44,1024,557,20.75,-46.400000000000006,22.605833,664.0,1024,557,20.75,-46.400000000000006,22.605833,664.0
5981,-12.395601272583008,-124.24195098876953,0.0,0.0,200706.93501275926,17.0,0.0,0.09637509286403656,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.440277777777776,1023,557,20.75,-46.6,22.605833,664.0,1023,557,20.75,-46.6,22.605833,664.0
5982,-12.386582374572754,-124.24394226074219,0.0,1.0,200706.93501448148,17.0,0.0,0.09637509286403656,897.0653076171875,,,,1.070657730102539,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,22.440277777777776,1023,557,20.75,-46.6,22.605833,664.0,1023,557,20.75,-46.6,22.605833,664.0
5983,-12.3775634765625,-124.24593353271484,0.0,0.0,200706.9350162037,17.0,0.0,0.09637509286403656,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.440277777777776,1023,557,20.75,-46.6,22.605833,664.0,1023,557,20.75,-46.6,22.605833,664.0
5984,-12.368545532226562,-124.2479248046875,0.0,1.0,200706.93501792592,17.0,0.0,0.09637509286403656,919.2900390625,,,,0.8610905408859253,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,22.440277777777776,1023,557,20.75,-46.6,22.605833,664.0,1023,557,20.75,-46.6,22.605833,664.0
5985,-12.359594345092773,-124.2498779296875,0.0,1.0,200706.93501963658,17.0,0.0,0.09637509286403656,912.898193359375,,,,0.9209668636322021,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,22.440277777777776,1023,557,20.75,-46.6,22.605833,664.0,1023,557,20.75,-46.6,22.605833,664.0
5986,-12.350586891174316,-124.25183868408203,0.0,0.0,200706.9350213588,17.0,0.0,0.09637509286403656,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.440277777777776,1023,557,20.75,-46.6,22.605833,664.0,1023,557,20.75,-46.6,22.605833,664.0
5987,-12.34157943725586,-124.25379943847656,0.0,1.0,200706.93502308102,17.0,0.0,0.09637509286403656,897.0653686523438,,,,1.070657730102539,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,22.440277777777776,1023,557,20.75,-46.6,22.605833,664.0,1023,557,20.75,-46.6,22.605833,664.0
5988,-12.332571029663086,-124.2557601928711,0.0,1.0,200706.93502480324,17.0,0.0,0.09637509286403656,919.2900390625,,,,0.8610905408859253,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,22.440555555555555,1023,557,20.75,-46.6,22.605833,664.0,1023,557,20.75,-46.6,22.605833,664.0
5989,-12.323563575744629,-124.25772094726562,0.0,0.0,200706.93502652546,17.0,0.0,0.09637509286403656,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.440555555555555,1023,557,20.75,-46.6,22.605833,664.0,1023,557,20.75,-46.6,22.605833,664.0
5990,-12.314556121826172,-124.25968170166016,0.0,0.0,200706.93502824768,17.0,0.0,0.09637509286403656,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.440555555555555,1023,557,20.75,-46.6,22.605833,664.0,1023,557,20.75,-46.6,22.605833,664.0
5991,-12.305548667907715,-124.26164245605469,0.0,1.0,200706.9350299699,17.0,0.0,0.09637509286403656,912.898193359375,,,,0.9209668636322021,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,22.440555555555555,1023,557,20.75,-46.6,22.605833,664.0,1023,557,20.75,-46.6,22.605833,664.0
5992,-12.296528816223145,-124.26358032226562,0.0,0.0,200706.93503169212,17.0,0.0,0.09637509286403656,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.440555555555555,1022,557,20.625,-46.800000000000004,22.605833,664.0,1022,557,20.625,-46.800000000000004,22.605833,664.0
5993,-12.287508964538574,-124.26551818847656,0.0,1.0,200706.93503341434,17.0,0.0,0.09637509286403656,903.3736572265625,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,22.440555555555555,1022,557,20.625,-46.800000000000004,22.605833,664.0,1022,557,20.625,-46.800000000000004,22.605833,664.0
5994,-12.278489112854004,-124.2674560546875,0.0,1.0,200706.9350351366,17.0,0.0,0.09637509286403656,906.5374145507812,,,,0.980843186378479,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,22.440833333333334,1022,557,20.625,-46.800000000000004,22.605833,664.0,1022,557,20.625,-46.800000000000004,22.605833,664.0
5995,-12.269469261169434,-124.2693862915039,0.0,1.0,200706.9350368588,17.0,0.0,0.09637509286403656,903.3736572265625,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,22.440833333333334,1022,557,20.625,-46.800000000000004,22.605833,664.0,1022,557,20.625,-46.800000000000004,22.605833,664.0
5996,-12.260449409484863,-124.27132415771484,0.0,0.0,200706.93503858102,17.0,0.0,0.09637509286403656,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.440833333333334,1022,557,20.625,-46.800000000000004,22.605833,664.0,1022,557,20.625,-46.800000000000004,22.605833,664.0
5997,-12.251429557800293,-124.27326202392578,0.0,0.0,200706.93504030324,17.0,0.0,0.09637509286403656,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.440833333333334,1022,557,20.625,-46.800000000000004,22.605833,664.0,1022,557,20.625,-46.800000000000004,22.605833,664.0
5998,-12.242409706115723,-124.27520751953125,0.0,0.0,200706.93504202546,17.0,0.0,0.09637509286403656,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.440833333333334,1022,557,20.625,-46.800000000000004,22.605833,664.0,1022,557,20.625,-46.800000000000004,22.605833,664.0
5999,-12.233390808105469,-124.2771987915039,0.0,0.0,200706.93504374768,17.0,0.0,0.09637509286403656,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.440833333333334,1022,557,20.625,-46.800000000000004,22.605833,664.0,1022,557,20.625,-46.800000000000004,22.605833,664.0
6000,-12.224371910095215,-124.27918243408203,0.0,0.0,200706.9350454699,17.0,0.0,0.09649083763360977,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.440833333333334,1022,557,20.625,-46.800000000000004,22.605833,664.0,1022,557,20.625,-46.800000000000004,22.605833,664.0
6001,-12.215352058410645,-124.28117370605469,0.0,0.0,200706.93504719212,17.0,0.0,0.09649083763360977,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.441111111111113,1022,557,20.625,-46.800000000000004,22.605833,664.0,1022,557,20.625,-46.800000000000004,22.605833,664.0
6002,-12.20633316040039,-124.28316497802734,0.0,0.0,200706.93504891434,17.0,0.0,0.09649083763360977,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.441111111111113,1022,557,20.625,-46.800000000000004,22.605833,664.0,1022,557,20.625,-46.800000000000004,22.605833,664.0
6003,-12.197314262390137,-124.28514862060547,0.0,1.0,200706.9350506366,17.0,0.0,0.09649083763360977,890.58349609375,,,,1.130534052848816,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,22.441111111111113,1021,557,20.5,-47.1,22.605833,664.0,1021,557,20.5,-47.1,22.605833,664.0
6004,-12.188295364379883,-124.28713989257812,0.0,1.0,200706.9350523588,17.0,0.0,0.09649083763360977,909.5015258789062,,,,0.9509050250053406,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,22.441111111111113,1021,557,20.5,-47.1,22.605833,664.0,1021,557,20.5,-47.1,22.605833,664.0
6005,-12.179286003112793,-124.28912353515625,0.0,0.0,200706.93505408103,17.0,0.0,0.09649083763360977,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.441111111111113,1021,557,20.5,-47.1,22.605833,664.0,1021,557,20.5,-47.1,22.605833,664.0
6006,-12.170286178588867,-124.29109954833984,0.0,1.0,200706.93505580325,17.0,0.0,0.09649083763360977,884.349609375,,,,1.1904103755950928,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,22.441111111111113,1021,557,20.5,-47.1,22.605833,664.0,1021,557,20.5,-47.1,22.605833,664.0
6007,-12.161287307739258,-124.29308319091797,0.0,1.0,200706.93505752546,17.0,0.0,0.09649083763360977,906.3280639648438,,,,0.980843186378479,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,22.441111111111113,1021,557,20.5,-47.1,22.605833,664.0,1021,557,20.5,-47.1,22.605833,664.0
6008,-12.152287483215332,-124.29505920410156,0.0,1.0,200706.93505924768,17.0,0.0,0.09649083763360977,900.0142822265625,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,22.441388888888888,1021,557,20.5,-47.1,22.605833,664.0,1021,557,20.5,-47.1,22.605833,664.0
6009,-12.143287658691406,-124.29704284667969,0.0,0.0,200706.9350609699,17.0,0.0,0.09649083763360977,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.441388888888888,1021,557,20.5,-47.1,22.605833,664.0,1021,557,20.5,-47.1,22.605833,664.0
6010,-12.134288787841797,-124.29901885986328,0.0,0.0,200706.93506269212,17.0,0.0,0.09649083763360977,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.441388888888888,1021,557,20.5,-47.1,22.605833,664.0,1021,557,20.5,-47.1,22.605833,664.0
6011,-12.125288963317871,-124.30099487304688,0.0,1.0,200706.93506441434,17.0,0.0,0.09649083763360977,875.0186157226562,,,,1.2802248001098633,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,22.441388888888888,1021,556,20.5,-46.800000000000004,22.605833,664.0,1021,557,20.5,-47.1,22.605833,664.0
6012,-12.116268157958984,-124.30297088623047,0.0,1.0,200706.93506613656,17.0,0.0,0.09649083763360977,856.6900024414062,,,,1.4598537683486938,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,22.441388888888888,1021,556,20.5,-46.800000000000004,22.605833,664.0,1021,557,20.5,-47.1,22.605833,664.0
6013,-12.107239723205566,-124.304931640625,0.0,0.0,200706.9350678588,17.0,0.0,0.09649083763360977,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.441388888888888,1021,556,20.5,-46.800000000000004,22.605833,664.0,1021,556,20.5,-46.800000000000004,22.605833,664.0
6014,-12.098212242126465,-124.30690002441406,0.0,0.0,200706.93506958103,17.0,0.0,0.09649083763360977,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.441666666666666,1020,556,20.375,-47.1,22.605833,664.0,1020,556,20.375,-47.1,22.605833,664.0
6015,-12.089184761047363,-124.30886840820312,0.0,0.0,200706.93507130325,17.0,0.0,0.09649083763360977,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.441666666666666,1020,556,20.375,-47.1,22.605833,664.0,1020,556,20.375,-47.1,22.605833,664.0
6016,-12.080156326293945,-124.31083679199219,0.0,0.0,200706.93507302547,17.0,0.0,0.09649083763360977,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.441666666666666,1020,556,20.375,-47.1,22.605833,664.0,1020,556,20.375,-47.1,22.605833,664.0
6017,-12.071128845214844,-124.31280517578125,0.0,0.0,200706.9350747477,17.0,0.0,0.09649083763360977,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.441666666666666,1020,556,20.375,-47.1,22.605833,664.0,1020,556,20.375,-47.1,22.605833,664.0
6018,-12.062101364135742,-124.31477355957031,0.0,0.0,200706.9350764699,17.0,0.0,0.09649083763360977,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.441666666666666,1020,556,20.375,-47.1,22.605833,664.0,1020,556,20.375,-47.1,22.605833,664.0
6019,-12.053084373474121,-124.31676483154297,0.0,0.0,200706.93507819212,17.0,0.0,0.09649083763360977,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.441666666666666,1020,556,20.375,-47.1,22.605833,664.0,1020,556,20.375,-47.1,22.605833,664.0
6020,-12.044066429138184,-124.31875610351562,0.0,0.0,200706.93507991434,17.0,0.0,0.09649083763360977,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.441666666666666,1020,556,20.375,-47.1,22.605833,664.0,1020,556,20.375,-47.1,22.605833,664.0
6021,-12.035048484802246,-124.32074737548828,0.0,0.0,200706.93508163656,17.0,0.0,0.09649083763360977,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.441944444444445,1020,556,20.375,-47.1,22.605833,664.0,1020,556,20.375,-47.1,22.605833,664.0
6022,-12.026031494140625,-124.32274627685547,0.0,1.0,200706.9350833588,17.0,0.0,0.09649083763360977,900.0144653320312,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,22.441944444444445,1020,556,20.375,-47.1,22.605833,664.0,1020,556,20.375,-47.1,22.605833,664.0
6023,-12.017013549804688,-124.32473754882812,0.0,0.0,200706.93508508103,17.0,0.0,0.09649083763360977,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.441944444444445,1020,556,20.375,-47.1,22.605833,664.0,1020,556,20.375,-47.1,22.605833,664.0
6024,-12.007996559143066,-124.32672882080078,0.0,0.0,200706.93508680325,17.0,0.0,0.09649083763360977,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.441944444444445,1020,556,20.375,-47.1,22.605833,664.0,1020,556,20.375,-47.1,22.605833,664.0
6025,-11.998978614807129,-124.32872009277344,0.0,0.0,200706.93508852547,17.0,0.0,0.09649083763360977,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.441944444444445,1019,556,20.25,-47.300000000000004,22.605833,664.0,1019,556,20.25,-47.300000000000004,22.605833,664.0
6026,-11.989970207214355,-124.33069610595703,0.0,0.0,200706.9350902477,17.0,0.0,0.09649083763360977,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.441944444444445,1019,556,20.25,-47.300000000000004,22.605833,664.0,1019,556,20.25,-47.300000000000004,22.605833,664.0
6027,-11.98097038269043,-124.33267211914062,0.0,0.0,200706.9350919699,17.0,0.0,0.09649083763360977,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.441944444444445,1019,556,20.25,-47.300000000000004,22.605833,664.0,1019,556,20.25,-47.300000000000004,22.605833,664.0
6028,-11.971970558166504,-124.33464050292969,0.0,1.0,200706.93509369213,17.0,0.0,0.09649083763360977,906.3283081054688,,,,0.980843186378479,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,22.442222222222224,1019,556,20.25,-47.300000000000004,22.605833,664.0,1019,556,20.25,-47.300000000000004,22.605833,664.0
6029,-11.962971687316895,-124.33660888671875,0.0,0.0,200706.93509541434,17.0,0.0,0.09649083763360977,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.442222222222224,1019,556,20.25,-47.300000000000004,22.605833,664.0,1019,556,20.25,-47.300000000000004,22.605833,664.0
6030,-11.953971862792969,-124.33857727050781,0.0,0.0,200706.93509713656,17.0,0.0,0.09649083763360977,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.442222222222224,1019,556,20.25,-47.300000000000004,22.605833,664.0,1019,556,20.25,-47.300000000000004,22.605833,664.0
6031,-11.944972038269043,-124.34054565429688,0.0,0.0,200706.93509885878,17.0,0.0,0.09649083763360977,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.442222222222224,1019,556,20.25,-47.300000000000004,22.605833,664.0,1019,556,20.25,-47.300000000000004,22.605833,664.0