,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
9829,-24.293851852416992,11.702919006347656,0.0,0.0,200123.55807970834,17.0,0.0,0.003815358504652977,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.393888888888888,1142,1917,30.5,-26.900000000000002,13.560555,305.0,1142,1917,30.5,-26.900000000000002,13.560555,305.0
9830,-24.284900665283203,11.700782775878906,0.0,0.0,200123.55808143056,17.0,0.0,0.003815358504652977,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.393888888888888,1142,1917,30.5,-26.900000000000002,13.560555,305.0,1142,1917,30.5,-26.900000000000002,13.560555,305.0
9831,-24.275941848754883,11.698634147644043,0.0,0.0,200123.55808315278,17.0,0.0,0.003815358504652977,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.393888888888888,1142,1916,30.375,-26.700000000000003,13.560555,305.0,1142,1916,30.375,-26.700000000000003,13.560555,305.0
9832,-24.26694679260254,11.69644832611084,0.0,0.0,200123.558084875,17.0,0.0,0.003815358504652977,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.393888888888888,1142,1916,30.375,-26.700000000000003,13.560555,305.0,1142,1916,30.375,-26.700000000000003,13.560555,305.0
9833,-24.257949829101562,11.694258689880371,0.0,0.0,200123.55808659722,17.0,0.0,0.003815358504652977,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.393888888888888,1142,1916,30.375,-26.700000000000003,13.560555,305.0,1142,1916,30.375,-26.700000000000003,13.560555,305.0
9834,-24.248952865600586,11.692070007324219,0.0,0.0,200123.55808831943,17.0,0.0,0.003815358504652977,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.393888888888888,1142,1916,30.375,-26.700000000000003,13.560555,305.0,1142,1916,30.375,-26.700000000000003,13.560555,305.0
9835,-24.239957809448242,11.689882278442383,0.0,0.0,200123.55809004165,17.0,0.0,0.003815358504652977,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.393888888888888,1142,1916,30.375,-26.700000000000003,13.560555,305.0,1142,1916,30.375,-26.700000000000003,13.560555,305.0
9836,-24.230960845947266,11.68769359588623,0.0,1.0,200123.5580917639,17.0,0.0,0.003815358504652977,944.8355712890625,,,,0.5916470885276794,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,13.394166666666667,1142,1916,30.375,-26.700000000000003,13.560555,305.0,1142,1916,30.375,-26.700000000000003,13.560555,305.0
9837,-24.22196388244629,11.685505867004395,0.0,0.0,200123.55809348612,17.0,0.0,0.003815358504652977,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.394166666666667,1142,1916,30.375,-26.700000000000003,13.560555,305.0,1142,1916,30.375,-26.700000000000003,13.560555,305.0
9838,-24.212989807128906,11.68332576751709,0.0,0.0,200123.55809520834,17.0,0.0,0.003815358504652977,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.394166666666667,1142,1916,30.375,-26.700000000000003,13.560555,305.0,1142,1916,30.375,-26.700000000000003,13.560555,305.0
9839,-24.20404052734375,11.681154251098633,0.0,0.0,200123.55809693056,17.0,0.0,0.003815358504652977,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.394166666666667,1142,1916,30.375,-26.700000000000003,13.560555,305.0,1142,1916,30.375,-26.700000000000003,13.560555,305.0
9840,-24.195091247558594,11.678983688354492,0.0,0.0,200123.55809865278,17.0,0.0,0.09412162005901337,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.394166666666667,1141,1916,30.25,-26.700000000000003,13.560833,305.0,1141,1916,30.25,-26.700000000000003,13.560833,305.0
9841,-24.186141967773438,11.676813125610352,0.0,0.0,200123.558100375,17.0,0.0,0.09412162005901337,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.394166666666667,1141,1916,30.25,-26.700000000000003,13.560833,305.0,1141,1916,30.25,-26.700000000000003,13.560833,305.0
9842,-24.177194595336914,11.674642562866211,0.0,0.0,200123.55810209722,17.0,0.0,0.09412162005901337,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.394444444444444,1141,1916,30.25,-26.700000000000003,13.560833,305.0,1141,1916,30.25,-26.700000000000003,13.560833,305.0
9843,-24.168245315551758,11.67247200012207,0.0,0.0,200123.55810381944,17.0,0.0,0.09412162005901337,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.394444444444444,1141,1916,30.25,-26.700000000000003,13.560833,305.0,1141,1916,30.25,-26.700000000000003,13.560833,305.0
9844,-24.1593017578125,11.670316696166992,0.0,1.0,200123.55810554166,17.0,0.0,0.09412162005901337,931.6341552734375,,,,0.7113997340202332,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,13.394444444444444,1141,1916,30.25,-26.700000000000003,13.560833,305.0,1141,1916,30.25,-26.700000000000003,13.560833,305.0
9845,-24.150362014770508,11.668172836303711,0.0,1.0,200123.5581072639,17.0,0.0,0.09412162005901337,889.7886962890625,,,,1.1005958318710327,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,13.394444444444444,1141,1916,30.25,-26.700000000000003,13.560833,305.0,1141,1916,30.25,-26.700000000000003,13.560833,305.0
9846,-24.14142417907715,11.666028022766113,0.0,1.0,200123.55810898612,17.0,0.0,0.09412162005901337,954.8255615234375,,,,0.5018326044082642,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,13.394444444444444,1141,1916,30.25,-26.700000000000003,13.560833,305.0,1141,1916,30.25,-26.700000000000003,13.560833,305.0
9847,-24.132484436035156,11.663884162902832,0.0,1.0,200123.55811070834,17.0,0.0,0.09412162005901337,951.4840087890625,,,,0.5317707657814026,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,13.394444444444444,1141,1916,30.25,-26.700000000000003,13.560833,305.0,1141,1916,30.25,-26.700000000000003,13.560833,305.0
9848,-24.123546600341797,11.661741256713867,0.0,1.0,200123.55811243056,17.0,0.0,0.09412162005901337,925.089111328125,,,,0.77127605676651,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,13.394444444444444,1141,1916,30.25,-26.700000000000003,13.560833,305.0,1141,1916,30.25,-26.700000000000003,13.560833,305.0
9849,-24.114606857299805,11.659597396850586,0.0,0.0,200123.55811415278,17.0,0.0,0.09412162005901337,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.39472222222222,1141,1916,30.25,-26.700000000000003,13.560833,305.0,1141,1916,30.25,-26.700000000000003,13.560833,305.0
9850,-24.105669021606445,11.657454490661621,0.0,1.0,200123.558115875,17.0,0.0,0.09412162005901337,921.8276977539062,,,,0.8012142181396484,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,13.39472222222222,1141,1916,30.25,-26.700000000000003,13.560833,305.0,1141,1916,30.25,-26.700000000000003,13.560833,305.0
9851,-24.096729278564453,11.655306816101074,0.0,0.0,200123.55811759722,17.0,0.0,0.09412162005901337,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.39472222222222,1140,1916,30.25,-26.8,13.560833,305.0,1140,1916,30.25,-26.8,13.560833,305.0
9852,-24.087841033935547,11.653129577636719,0.0,1.0,200123.55811931944,17.0,0.0,0.09412162005901337,958.1790161132812,,,,0.4718944728374481,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,13.39472222222222,1140,1916,30.25,-26.8,13.560833,305.0,1140,1916,30.25,-26.8,13.560833,305.0
9853,-24.07895278930664,11.650947570800781,0.0,0.0,200123.55812104166,17.0,0.0,0.09412162005901337,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.39472222222222,1140,1916,30.25,-26.8,13.560833,305.0,1140,1916,30.25,-26.8,13.560833,305.0
9854,-24.070064544677734,11.64876651763916,0.0,0.0,200123.55812276388,17.0,0.0,0.09412162005901337,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.39472222222222,1140,1916,30.25,-26.8,13.560833,305.0,1140,1916,30.25,-26.8,13.560833,305.0
9855,-24.06117820739746,11.646584510803223,0.0,1.0,200123.55812448612,17.0,0.0,0.09412162005901337,971.6249389648438,,,,0.3521418273448944,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,13.39472222222222,1140,1916,30.25,-26.8,13.560833,305.0,1140,1916,30.25,-26.8,13.560833,305.0
9856,-24.052289962768555,11.644403457641602,0.0,0.0,200123.55812620834,17.0,0.0,0.09412162005901337,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.395,1140,1916,30.25,-26.8,13.560833,305.0,1140,1916,30.25,-26.8,13.560833,305.0
9857,-24.04340171813965,11.64222240447998,0.0,1.0,200123.55812793056,17.0,0.0,0.09412162005901337,964.88037109375,,,,0.41201815009117126,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,13.395,1140,1916,30.25,-26.8,13.560833,305.0,1140,1916,30.25,-26.8,13.560833,305.0
9858,-24.034494400024414,11.640046119689941,0.0,1.0,200123.55812965278,17.0,0.0,0.09412162005901337,928.3618774414062,,,,0.7413378953933716,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,13.395,1140,1916,30.25,-26.8,13.560833,305.0,1140,1916,30.25,-26.8,13.560833,305.0
9859,-24.025545120239258,11.637879371643066,0.0,0.0,200123.558131375,17.0,0.0,0.09412162005901337,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.395,1140,1916,30.25,-26.8,13.560833,305.0,1140,1916,30.25,-26.8,13.560833,305.0
9860,-24.0165958404541,11.635712623596191,0.0,0.0,200123.55813309722,17.0,0.0,0.09412162005901337,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.395,1140,1916,30.25,-26.8,13.560833,305.0,1140,1916,30.25,-26.8,13.560833,305.0
9861,-24.007644653320312,11.633545875549316,0.0,1.0,200123.55813481944,17.0,0.0,0.09412162005901337,985.2373657226562,,,,0.2323891818523407,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,13.395,1140,1916,30.25,-26.8,13.560833,305.0,1140,1916,30.25,-26.8,13.560833,305.0
9862,-23.998695373535156,11.631380081176758,0.0,0.0,200123.55813654166,17.0,0.0,0.09412162005901337,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.395,1139,1916,30.125,-26.900000000000002,13.561111,305.0,1139,1916,30.125,-26.900000000000002,13.561111,305.0
9863,-23.98974609375,11.6292142868042,0.0,1.0,200123.55813826388,17.0,0.0,0.09412162005901337,948.154541015625,,,,0.561708927154541,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,13.395277777777777,1139,1916,30.125,-26.900000000000002,13.561111,305.0,1139,1916,30.125,-26.900000000000002,13.561111,305.0
9864,-23.98080062866211,11.627037048339844,0.0,0.0,200123.5581399861,17.0,0.0,0.09412162005901337,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.395277777777777,1139,1916,30.125,-26.900000000000002,13.561111,305.0,1139,1916,30.125,-26.900000000000002,13.561111,305.0
9865,-23.971860885620117,11.624844551086426,0.0,1.0,200123.55814170834,17.0,0.0,0.09412162005901337,944.8363647460938,,,,0.5916470885276794,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,13.395277777777777,1139,1916,30.125,-26.900000000000002,13.561111,305.0,1139,1916,30.125,-26.900000000000002,13.561111,305.0
9866,-23.962923049926758,11.622652053833008,0.0,1.0,200123.55814343056,17.0,0.0,0.09412162005901337,971.6250610351562,,,,0.3521418273448944,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,13.395277777777777,1139,1916,30.125,-26.900000000000002,13.561111,305.0,1139,1916,30.125,-26.900000000000002,13.561111,305.0
9867,-23.953983306884766,11.620460510253906,0.0,1.0,200123.55814515278,17.0,0.0,0.09412162005901337,961.5258178710938,,,,0.4419563114643097,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,13.395277777777777,1139,1916,30.125,-26.900000000000002,13.561111,305.0,1139,1916,30.125,-26.900000000000002,13.561111,305.0
9868,-23.945045471191406,11.618268966674805,0.0,1.0,200123.558146875,17.0,0.0,0.09412162005901337,961.5258178710938,,,,0.4419563114643097,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,13.395277777777777,1139,1916,30.125,-26.900000000000002,13.561111,305.0,1139,1916,30.125,-26.900000000000002,13.561111,305.0
9869,-23.936105728149414,11.616077423095703,0.0,1.0,200123.55814859722,17.0,0.0,0.09412162005901337,968.2469482421875,,,,0.38207998871803284,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,13.395555555555555,1139,1916,30.125,-26.900000000000002,13.561111,305.0,1139,1916,30.125,-26.900000000000002,13.561111,305.0
9870,-23.927167892456055,11.613885879516602,0.0,0.0,200123.55815031944,17.0,0.0,0.09412162005901337,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.395555555555555,1139,1916,30.125,-26.900000000000002,13.561111,305.0,1139,1916,30.125,-26.900000000000002,13.561111,305.0
9871,-23.918230056762695,11.611699104309082,0.0,0.0,200123.55815204166,17.0,0.0,0.09412162005901337,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.395555555555555,1139,1916,30.125,-26.900000000000002,13.561111,305.0,1139,1916,30.125,-26.900000000000002,13.561111,305.0
9872,-23.90922737121582,11.609572410583496,0.0,1.0,200123.55815376388,17.0,0.0,0.09412162005901337,958.1793823242188,,,,0.4718944728374481,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,13.395555555555555,1139,1916,30.125,-26.900000000000002,13.561111,305.0,1139,1916,30.125,-26.900000000000002,13.561111,305.0
9873,-23.90021324157715,11.607462882995605,0.0,0.0,200123.5581554861,17.0,0.0,0.09412162005901337,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.395555555555555,1139,1916,30.125,-26.900000000000002,13.561111,305.0,1139,1916,30.125,-26.900000000000002,13.561111,305.0
9874,-23.891199111938477,11.605353355407715,0.0,0.0,200123.55815720835,17.0,0.0,0.09412162005901337,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.395555555555555,1138,1916,30.0,-27.0,13.561111,305.0,1138,1916,30.0,-27.0,13.561111,305.0
9875,-23.882186889648438,11.603243827819824,0.0,0.0,200123.55815893057,17.0,0.0,0.09412162005901337,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.395555555555555,1138,1916,30.0,-27.0,13.561111,305.0,1138,1916,30.0,-27.0,13.561111,305.0
9876,-23.873172760009766,11.60113525390625,0.0,0.0,200123.55816065278,17.0,0.0,0.09412162005901337,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.395833333333332,1138,1916,30.0,-27.0,13.561111,305.0,1138,1916,30.0,-27.0,13.561111,305.0
9877,-23.864158630371094,11.59902572631836,0.0,0.0,200123.558162375,17.0,0.0,0.09412162005901337,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.395833333333332,1138,1915,30.0,-26.8,13.561111,305.0,1138,1915,30.0,-26.8,13.561111,305.0
9878,-23.855154037475586,11.596904754638672,0.0,0.0,200123.55816409722,17.0,0.0,0.09412162005901337,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.395833333333332,1138,1915,30.0,-26.8,13.561111,305.0,1138,1915,30.0,-26.8,13.561111,305.0
9879,-23.846221923828125,11.594733238220215,0.0,0.0,200123.55816581944,17.0,0.0,0.09412162005901337,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.395833333333332,1138,1915,30.0,-26.8,13.561111,305.0,1138,1915,30.0,-26.8,13.561111,305.0
9880,-23.83728790283203,11.592557907104492,0.0,0.0,200123.55816754166,17.0,0.0,0.09412162005901337,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.395833333333332,1138,1915,30.0,-26.8,13.561111,305.0,1138,1915,30.0,-26.8,13.561111,305.0
9881,-23.828353881835938,11.590381622314453,0.0,0.0,200123.55816926388,17.0,0.0,0.09412162005901337,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.395833333333332,1138,1915,30.0,-26.8,13.561111,305.0,1138,1915,30.0,-26.8,13.561111,305.0
9882,-23.819419860839844,11.588207244873047,0.0,0.0,200123.5581709861,17.0,0.0,0.09412162005901337,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.395833333333332,1138,1915,30.0,-26.8,13.561111,305.0,1138,1915,30.0,-26.8,13.561111,305.0
9883,-23.810487747192383,11.586031913757324,0.0,0.0,200123.55817270832,17.0,0.0,0.09412162005901337,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.39611111111111,1138,1915,30.0,-26.8,13.561111,305.0,1138,1915,30.0,-26.8,13.561111,305.0
9884,-23.801536560058594,11.583855628967285,0.0,0.0,200123.55817443057,17.0,0.0,0.09412162005901337,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.39611111111111,1138,1915,30.0,-26.8,13.561111,305.0,1138,1915,30.0,-26.8,13.561111,305.0
9885,-23.79253578186035,11.581676483154297,0.0,0.0,200123.5581761528,17.0,0.0,0.09412162005901337,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.39611111111111,1137,1915,29.875,-26.900000000000002,13.561389,305.0,1137,1915,29.875,-26.900000000000002,13.561389,305.0
9886,-23.783536911010742,11.579498291015625,0.0,0.0,200123.558177875,17.0,0.0,0.09412162005901337,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.39611111111111,1137,1915,29.875,-26.900000000000002,13.561389,305.0,1137,1915,29.875,-26.900000000000002,13.561389,305.0
9887,-23.7745361328125,11.577319145202637,0.0,0.0,200123.55817959722,17.0,0.0,0.09412162005901337,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.39611111111111,1137,1915,29.875,-26.900000000000002,13.561389,305.0,1137,1915,29.875,-26.900000000000002,13.561389,305.0
9888,-23.765535354614258,11.575140953063965,0.0,1.0,200123.55818131944,17.0,0.0,0.09412162005901337,961.5261840820312,,,,0.4419563114643097,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,13.39611111111111,1137,1915,29.875,-26.900000000000002,13.561389,305.0,1137,1915,29.875,-26.900000000000002,13.561389,305.0
9889,-23.756534576416016,11.572962760925293,0.0,1.0,200123.55818304166,17.0,0.0,0.09412162005901337,968.2472534179688,,,,0.38207998871803284,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,13.396388888888888,1137,1915,29.875,-26.900000000000002,13.561389,305.0,1137,1915,29.875,-26.900000000000002,13.561389,305.0
9890,-23.747535705566406,11.570784568786621,0.0,0.0,200123.55818476388,17.0,0.0,0.09412162005901337,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.396388888888888,1137,1915,29.875,-26.900000000000002,13.561389,305.0,1137,1915,29.875,-26.900000000000002,13.561389,305.0
9891,-23.738534927368164,11.568607330322266,0.0,1.0,200123.5581864861,17.0,0.0,0.09412162005901337,958.2140502929688,,,,0.4718944728374481,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,13.396388888888888,1137,1915,29.875,-26.900000000000002,13.561389,305.0,1137,1915,29.875,-26.900000000000002,13.561389,305.0
9892,-23.729568481445312,11.566441535949707,0.0,1.0,200123.55818820832,17.0,0.0,0.09412162005901337,938.2242431640625,,,,0.6515234112739563,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,13.396388888888888,1137,1915,29.875,-26.900000000000002,13.561389,305.0,1137,1915,29.875,-26.900000000000002,13.561389,305.0
9893,-23.720619201660156,11.564282417297363,0.0,0.0,200123.55818993057,17.0,0.0,0.09412162005901337,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.396388888888888,1137,1915,29.875,-26.900000000000002,13.561389,305.0,1137,1915,29.875,-26.900000000000002,13.561389,305.0
9894,-23.711668014526367,11.56212329864502,0.0,0.0,200123.5581916528,17.0,0.0,0.09412162005901337,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.396388888888888,1137,1915,29.875,-26.900000000000002,13.561389,305.0,1137,1915,29.875,-26.900000000000002,13.561389,305.0
9895,-23.70271873474121,11.559964179992676,0.0,0.0,200123.558193375,17.0,0.0,0.09412162005901337,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.396388888888888,1137,1915,29.875,-26.900000000000002,13.561389,305.0,1137,1915,29.875,-26.900000000000002,13.561389,305.0
9896,-23.693767547607422,11.557805061340332,0.0,0.0,200123.55819509723,17.0,0.0,0.09412162005901337,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.396666666666667,1136,1915,29.75,-27.0,13.5616665,305.0,1136,1915,29.75,-27.0,13.5616665,305.0
9897,-23.684818267822266,11.555645942687988,0.0,0.0,200123.55819681945,17.0,0.0,0.09412162005901337,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.396666666666667,1136,1915,29.75,-27.0,13.5616665,305.0,1136,1915,29.75,-27.0,13.5616665,305.0
9898,-23.675827026367188,11.553474426269531,0.0,0.0,200123.55819854166,17.0,0.0,0.09412162005901337,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.396666666666667,1136,1915,29.75,-27.0,13.5616665,305.0,1136,1915,29.75,-27.0,13.5616665,305.0
9899,-23.666828155517578,11.551300048828125,0.0,0.0,200123.55820026388,17.0,0.0,0.09412162005901337,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.396666666666667,1136,1915,29.75,-27.0,13.5616665,305.0,1136,1915,29.75,-27.0,13.5616665,305.0
9900,-23.65782928466797,11.549124717712402,0.0,1.0,200123.5582019861,17.0,0.0,0.09412162005901337,925.2857055664062,,,,0.77127605676651,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,13.396666666666667,1136,1915,29.75,-27.0,13.5616665,305.0,1136,1915,29.75,-27.0,13.5616665,305.0
9901,-23.64883041381836,11.546950340270996,0.0,0.0,200123.55820370832,17.0,0.0,0.09412162005901337,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.396666666666667,1136,1915,29.75,-27.0,13.5616665,305.0,1136,1915,29.75,-27.0,13.5616665,305.0
9902,-23.63983154296875,11.54477596282959,0.0,1.0,200123.55820543054,17.0,0.0,0.09412162005901337,928.564697265625,,,,0.7413378953933716,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,13.396666666666667,1136,1915,29.75,-27.0,13.5616665,305.0,1136,1915,29.75,-27.0,13.5616665,305.0
9903,-23.63083267211914,11.5426025390625,0.0,0.0,200123.5582071528,17.0,0.0,0.09412162005901337,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.396944444444443,1136,1915,29.75,-27.0,13.5616665,305.0,1136,1915,29.75,-27.0,13.5616665,305.0
9904,-23.621837615966797,11.540437698364258,0.0,0.0,200123.558208875,17.0,0.0,0.09412162005901337,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.396944444444443,1136,1915,29.75,-27.0,13.5616665,305.0,1136,1915,29.75,-27.0,13.5616665,305.0
9905,-23.612884521484375,11.538311958312988,0.0,0.0,200123.55821059723,17.0,0.0,0.09412162005901337,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.396944444444443,1136,1915,29.75,-27.0,13.5616665,305.0,1136,1915,29.75,-27.0,13.5616665,305.0