,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
2493,78.9004898071289,-49.97860336303711,2.179333209991455,0.0,200109.34932400464,15.0,101.0,0.003972427919507027,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.38361111111111,110,1300,88.75,-154.5,8.506389,152.0,110,1300,88.75,-154.5,8.506389,152.0
2495,78.88834381103516,-50.0493049621582,2.177999973297119,0.0,200109.34932744908,15.0,101.0,0.003972427919507027,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.38361111111111,111,1299,88.625,-154.60000000000002,8.506389,152.0,111,1299,88.625,-154.60000000000002,8.506389,152.0
2496,78.88227081298828,-50.08460998535156,2.177333354949951,0.0,200109.3493291713,15.0,101.0,0.003972427919507027,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.383888888888889,111,1299,88.625,-154.60000000000002,8.506389,152.0,111,1299,88.625,-154.60000000000002,8.506389,152.0
2518,78.74668884277344,-50.84808349609375,2.179333209991455,0.0,200109.34936706017,15.0,101.0,0.003972427919507027,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.384722222222221,112,1291,88.375,-155.4,8.506389,152.0,112,1291,88.375,-155.4,8.506389,152.0
2519,78.74051666259766,-50.88232421875,2.180333375930786,0.0,200109.3493687824,15.0,101.0,0.003972427919507027,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.384722222222221,112,1291,88.375,-155.4,8.506389,152.0,112,1291,88.375,-155.4,8.506389,152.0
2613,78.14360046386719,-53.94070053100586,2.2039999961853027,1.0,200109.3495306713,15.0,101.0,0.09467567503452301,203.02304077148438,,,,10.875405311584473,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,8.38861111111111,118,1260,87.625,-158.5,8.506389,152.0,101,1294,89.625,-155.20000000000002,8.506389,152.0
2615,78.13053894042969,-54.003021240234375,2.2049999237060547,1.0,200109.34953411575,15.0,101.0,0.09467567503452301,203.0232391357422,,,,10.875405311584473,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,8.38861111111111,118,1259,87.625,-158.60000000000002,8.506389,152.0,101,1293,89.625,-155.3,8.506389,152.0
2617,78.1174545288086,-54.065277099609375,2.2049999237060547,1.0,200109.3495375602,15.0,101.0,0.09467567503452301,205.07305908203125,,,,10.815528869628906,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,8.38888888888889,118,1259,87.625,-158.60000000000002,8.506389,152.0,101,1292,89.625,-155.4,8.506389,152.0
2618,78.11090087890625,-54.09635543823242,2.2053332328796387,1.0,200109.3495392824,15.0,101.0,0.09467567503452301,205.07106018066406,,,,10.815528869628906,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,8.38888888888889,118,1259,87.625,-158.60000000000002,8.506389,152.0,101,1292,89.625,-155.4,8.506389,152.0
2619,78.10435485839844,-54.127403259277344,2.2053332328796387,1.0,200109.34954100463,15.0,101.0,0.09467567503452301,196.9773406982422,,,,11.055034637451172,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,8.38888888888889,118,1258,87.625,-158.70000000000002,8.506389,152.0,101,1292,89.625,-155.4,8.506389,152.0
2625,78.06486511230469,-54.31137466430664,2.2079999446868896,2.0,200109.34955133797,15.0,101.0,0.09467567503452301,196.97793579101562,435.2898864746094,,,11.055034637451172,6.070330619812012,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,8.389166666666666,119,1256,87.5,-158.9,8.506389,152.0,102,1288,89.375,-155.8,8.506389,152.0
2626,78.05827331542969,-54.34187698364258,2.2083332538604736,1.0,200109.3495530602,15.0,101.0,0.09467567503452301,196.97804260253906,,,,11.055034637451172,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,8.389166666666666,119,1256,87.5,-158.9,8.506389,152.0,102,1288,89.375,-155.8,8.506389,152.0
2627,78.05167388916016,-54.372344970703125,2.2090001106262207,2.0,200109.3495547824,15.0,101.0,0.09467567503452301,200.98431396484375,460.8638916015625,,,10.935281753540039,5.681134223937988,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,8.389166666666666,119,1256,87.5,-158.9,8.506389,152.0,102,1287,89.375,-155.9,8.506389,152.0
2628,78.04509735107422,-54.402931213378906,2.2090001106262207,1.0,200109.34955650463,15.0,101.0,0.09467567503452301,203.0179443359375,,,,10.875405311584473,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,8.389166666666666,119,1255,87.5,-159.0,8.506389,152.0,102,1286,89.375,-156.0,8.506389,152.0
2629,78.0385513305664,-54.43360137939453,2.2090001106262207,2.0,200109.34955822685,15.0,101.0,0.09467567503452301,203.01803588867188,462.87664794921875,,,10.875405311584473,5.651196479797363,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,8.389166666666666,119,1255,87.5,-159.0,8.506389,152.0,102,1286,89.375,-156.0,8.506389,152.0
2630,78.03199768066406,-54.464237213134766,2.2096667289733887,1.0,200109.34955994907,15.0,101.0,0.09467567503452301,179.87924194335938,,,,11.593920707702637,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,8.389166666666666,119,1255,87.5,-159.0,8.506389,152.0,101,1288,89.625,-155.8,8.506389,152.0
2631,78.02544403076172,-54.49483871459961,2.2100000381469727,1.0,200109.3495616713,15.0,101.0,0.09467567503452301,203.01824951171875,,,,10.875405311584473,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,8.389444444444443,119,1255,87.5,-159.0,8.506389,152.0,103,1285,89.25,-156.10000000000002,8.506389,152.0
2632,78.01888275146484,-54.52540969848633,2.2109999656677246,1.0,200109.3495633935,15.0,101.0,0.09467567503452301,181.70533752441406,,,,11.534045219421387,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,8.389444444444443,119,1254,87.5,-159.10000000000002,8.506389,152.0,101,1287,89.625,-155.9,8.506389,152.0
2633,78.01232147216797,-54.555946350097656,2.2119998931884766,1.0,200109.34956511573,15.0,101.0,0.09467567503452301,179.87953186035156,,,,11.593920707702637,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,8.389444444444443,119,1254,87.5,-159.10000000000002,8.506389,152.0,101,1287,89.625,-155.9,8.506389,152.0
2634,78.00569915771484,-54.58631134033203,2.2119998931884766,1.0,200109.34956683798,15.0,101.0,0.09467567503452301,179.87962341308594,,,,11.593920707702637,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,8.389444444444443,119,1254,87.5,-159.10000000000002,8.506389,152.0,101,1287,89.625,-155.9,8.506389,152.0
2635,77.9990463256836,-54.616580963134766,2.2119998931884766,1.0,200109.3495685602,15.0,101.0,0.09467567503452301,200.985107421875,,,,10.935281753540039,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,8.389444444444443,120,1253,87.375,-159.20000000000002,8.506389,152.0,104,1283,89.25,-156.3,8.506389,152.0
2636,77.99238586425781,-54.646820068359375,2.2119998931884766,1.0,200109.34957028241,15.0,101.0,0.09467567503452301,181.7057342529297,,,,11.534045219421387,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,8.389444444444443,120,1253,87.375,-159.20000000000002,8.506389,152.0,102,1284,89.375,-156.20000000000002,8.506389,152.0
2637,77.98572540283203,-54.677024841308594,2.2123332023620605,1.0,200109.34957200463,15.0,101.0,0.09467567503452301,200.9853057861328,,,,10.935281753540039,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,8.389722222222222,120,1253,87.375,-159.20000000000002,8.506389,152.0,104,1282,89.25,-156.4,8.506389,152.0
2638,77.97906494140625,-54.70719528198242,2.2126667499542236,1.0,200109.34957372685,15.0,101.0,0.09467567503452301,181.69235229492188,,,,11.534045219421387,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,8.389722222222222,120,1252,87.375,-159.3,8.506389,152.0,103,1283,89.25,-156.3,8.506389,152.0
2639,77.97239685058594,-54.73733901977539,2.2133333683013916,1.0,200109.34957544907,15.0,101.0,0.09467567503452301,203.0112762451172,,,,10.875405311584473,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,8.389722222222222,120,1252,87.375,-159.3,8.506389,152.0,104,1281,89.25,-156.5,8.506389,152.0
2640,77.96572875976562,-54.76744842529297,2.2139999866485596,1.0,200109.3495771713,15.0,101.0,0.09446785598993301,203.01138305664062,,,,10.875405311584473,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,8.389722222222222,120,1252,87.375,-159.3,8.506389,152.0,104,1281,89.25,-156.5,8.506389,152.0
2641,77.95906829833984,-54.79751205444336,2.2139999866485596,1.0,200109.3495788935,15.0,101.0,0.09446785598993301,203.01148986816406,,,,10.875405311584473,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,8.389722222222222,120,1252,87.375,-159.3,8.506389,152.0,104,1280,89.25,-156.60000000000002,8.506389,152.0
2642,77.95250701904297,-54.827510833740234,2.2146666049957275,1.0,200109.34958061573,15.0,101.0,0.09446785598993301,205.0661163330078,,,,10.815528869628906,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,8.389722222222222,120,1251,87.375,-159.4,8.506389,152.0,104,1280,89.25,-156.60000000000002,8.506389,152.0
2643,77.94593811035156,-54.85747528076172,2.2146666049957275,1.0,200109.34958233795,15.0,101.0,0.09446785598993301,203.01168823242188,,,,10.875405311584473,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,8.389722222222222,120,1251,87.375,-159.4,8.506389,152.0,104,1280,89.25,-156.60000000000002,8.506389,152.0
2644,77.93936920166016,-54.88740921020508,2.2149999141693115,1.0,200109.3495840602,15.0,101.0,0.09446785598993301,207.14166259765625,,,,10.75565242767334,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,8.389999999999999,120,1251,87.375,-159.4,8.506389,152.0,104,1279,89.25,-156.70000000000002,8.506389,152.0
2645,77.93280029296875,-54.91730880737305,2.2149999141693115,1.0,200109.34958578242,15.0,101.0,0.09446785598993301,207.14175415039062,,,,10.75565242767334,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,8.389999999999999,120,1250,87.25,-159.5,8.506389,152.0,105,1277,89.125,-156.9,8.506389,152.0
2646,77.92622375488281,-54.94717788696289,2.2153332233428955,1.0,200109.34958750464,15.0,101.0,0.09446785598993301,205.06651306152344,,,,10.815528869628906,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,8.389999999999999,120,1250,87.25,-159.5,8.506389,152.0,105,1277,89.125,-156.9,8.506389,152.0
2647,77.91964721679688,-54.97701644897461,2.2156667709350586,1.0,200109.34958922685,15.0,101.0,0.09446785598993301,205.06661987304688,,,,10.815528869628906,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,8.389999999999999,120,1250,87.25,-159.5,8.506389,152.0,105,1277,89.125,-156.9,8.506389,152.0
2648,77.91302490234375,-55.00687026977539,2.2153332233428955,1.0,200109.34959094907,15.0,101.0,0.09446785598993301,205.0667266845703,,,,10.815528869628906,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,8.389999999999999,120,1249,87.25,-159.60000000000002,8.506389,152.0,105,1276,89.125,-157.0,8.506389,152.0
2650,77.89967346191406,-55.06661605834961,2.2163333892822266,1.0,200109.3495943935,15.0,101.0,0.09446785598993301,203.01239013671875,,,,10.875405311584473,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,8.389999999999999,121,1249,87.25,-159.60000000000002,8.506389,152.0,105,1276,89.125,-157.0,8.506389,152.0
2651,77.89299011230469,-55.096439361572266,2.2163333892822266,1.0,200109.34959611573,15.0,101.0,0.09446785598993301,205.06703186035156,,,,10.815528869628906,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,8.390277777777778,121,1249,87.25,-159.60000000000002,8.506389,152.0,105,1275,89.0,-157.10000000000002,8.506389,152.0
2653,77.8796157836914,-55.15599060058594,2.2163333892822266,1.0,200109.3495995602,15.0,101.0,0.09446785598993301,207.14256286621094,,,,10.75565242767334,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,8.390277777777778,121,1248,87.25,-159.70000000000002,8.506389,152.0,106,1274,88.875,-157.20000000000002,8.506389,152.0
2654,77.87297058105469,-55.18566131591797,2.2166666984558105,1.0,200109.34960128242,15.0,101.0,0.09446785598993301,203.01280212402344,,,,10.875405311584473,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,8.390277777777778,121,1248,87.25,-159.70000000000002,8.506389,152.0,106,1274,88.875,-157.20000000000002,8.506389,152.0
2655,77.86637115478516,-55.215248107910156,2.2170000076293945,1.0,200109.34960300464,15.0,101.0,0.09446785598993301,205.06744384765625,,,,10.815528869628906,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,8.390277777777778,121,1247,87.25,-159.8,8.506389,152.0,106,1274,88.875,-157.20000000000002,8.506389,152.0
2656,77.8597640991211,-55.24480438232422,2.2166666984558105,1.0,200109.34960472686,15.0,101.0,0.09446785598993301,207.14288330078125,,,,10.75565242767334,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,8.390277777777778,121,1247,87.25,-159.8,8.506389,152.0,106,1273,88.875,-157.3,8.506389,152.0
2657,77.8531494140625,-55.274330139160156,2.2166666984558105,1.0,200109.34960644908,15.0,101.0,0.09446785598993301,205.06764221191406,,,,10.815528869628906,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,8.390277777777778,121,1247,87.25,-159.8,8.506389,152.0,106,1273,88.875,-157.3,8.506389,152.0
2658,77.84654235839844,-55.30382537841797,2.2166666984558105,1.0,200109.3496081713,15.0,101.0,0.09446785598993301,205.0480194091797,,,,10.815528869628906,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,8.390555555555554,121,1246,87.25,-159.9,8.506389,152.0,106,1273,88.875,-157.3,8.506389,152.0
2659,77.83992767333984,-55.33328628540039,2.2170000076293945,1.0,200109.3496098935,15.0,101.0,0.09446785598993301,205.00865173339844,,,,10.815528869628906,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,8.390555555555554,121,1246,87.25,-159.9,8.506389,152.0,106,1272,88.875,-157.4,8.506389,152.0
2661,77.8266372680664,-55.39236831665039,2.2179999351501465,1.0,200109.34961333795,15.0,101.0,0.09446785598993301,231.25604248046875,,,,10.097013473510742,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,8.390555555555554,121,1246,87.25,-159.9,8.506389,152.0,107,1270,88.75,-157.60000000000002,8.506389,152.0
2662,77.81996154785156,-55.42204284667969,2.2179999351501465,1.0,200109.34961506017,15.0,101.0,0.09446785598993301,231.2561492919922,,,,10.097013473510742,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,8.390555555555554,121,1245,87.25,-160.0,8.506389,152.0,107,1269,88.75,-157.70000000000002,8.506389,152.0
2665,77.79989624023438,-55.51087188720703,2.2179999351501465,1.0,200109.34962022686,15.0,101.0,0.09446785598993301,200.92189025878906,,,,10.935281753540039,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,8.390833333333333,122,1244,87.25,-160.10000000000002,8.506389,152.0,106,1271,88.875,-157.5,8.506389,152.0
2666,77.79320526123047,-55.54042053222656,2.2179999351501465,1.0,200109.34962194908,15.0,101.0,0.09446785598993301,205.00933837890625,,,,10.815528869628906,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,8.390833333333333,122,1244,87.25,-160.10000000000002,8.506389,152.0,106,1270,88.875,-157.60000000000002,8.506389,152.0
2667,77.78650665283203,-55.5699348449707,2.2179999351501465,1.0,200109.3496236713,15.0,101.0,0.09446785598993301,200.92208862304688,,,,10.935281753540039,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,8.390833333333333,122,1244,87.25,-160.10000000000002,8.506389,152.0,106,1270,88.875,-157.60000000000002,8.506389,152.0
2668,77.77980041503906,-55.59931564331055,2.2179999351501465,1.0,200109.34962539352,15.0,101.0,0.09446785598993301,200.9221954345703,,,,10.935281753540039,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,8.390833333333333,122,1244,87.25,-160.10000000000002,8.506389,152.0,106,1270,88.875,-157.60000000000002,8.506389,152.0
2669,77.77305603027344,-55.628395080566406,2.2179999351501465,1.0,200109.34962711573,15.0,101.0,0.09446785598993301,202.9556884765625,,,,10.875405311584473,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,8.390833333333333,122,1243,87.25,-160.20000000000002,8.506389,152.0,107,1269,88.75,-157.70000000000002,8.506389,152.0
2670,77.76631164550781,-55.657432556152344,2.2179999351501465,1.0,200109.34962883795,15.0,101.0,0.09446785598993301,185.34860229492188,,,,11.414292335510254,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,8.390833333333333,122,1243,87.25,-160.20000000000002,8.506389,152.0,106,1270,88.875,-157.60000000000002,8.506389,152.0
2671,77.75955963134766,-55.686439514160156,2.2176666259765625,1.0,200109.34963056017,15.0,101.0,0.09446785598993301,189.13356018066406,,,,11.294539451599121,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,8.39111111111111,122,1243,87.25,-160.20000000000002,8.506389,152.0,106,1270,88.875,-157.60000000000002,8.506389,152.0
2672,77.7528076171875,-55.715415954589844,2.2173333168029785,1.0,200109.34963228242,15.0,101.0,0.09446785598993301,187.23167419433594,,,,11.354415893554688,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,8.39111111111111,122,1242,87.25,-160.3,8.506389,152.0,106,1270,88.875,-157.60000000000002,8.506389,152.0
2673,77.74604797363281,-55.744361877441406,2.2170000076293945,1.0,200109.34963400464,15.0,101.0,0.09446785598993301,188.89669799804688,,,,11.294539451599121,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,8.39111111111111,122,1242,87.25,-160.3,8.506389,152.0,106,1269,88.75,-157.70000000000002,8.506389,152.0
2674,77.73931121826172,-55.77333450317383,2.2170000076293945,1.0,200109.34963572686,15.0,101.0,0.09446785598993301,202.68258666992188,,,,10.875405311584473,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,8.39111111111111,122,1242,87.25,-160.3,8.506389,152.0,107,1267,88.75,-157.9,8.506389,152.0
2676,77.72590637207031,-55.83137893676758,2.2156667709350586,1.0,200109.3496391713,15.0,101.0,0.09446785598993301,188.89698791503906,,,,11.294539451599121,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,8.39111111111111,122,1241,87.125,-160.4,8.506389,152.0,107,1267,88.75,-157.9,8.506389,152.0
2677,77.71919250488281,-55.860355377197266,2.2149999141693115,1.0,200109.34964089352,15.0,101.0,0.09446785598993301,188.8970947265625,,,,11.294539451599121,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,8.39111111111111,122,1241,87.125,-160.4,8.506389,152.0,107,1267,88.75,-157.9,8.506389,152.0
2678,77.71247863769531,-55.88930130004883,2.2139999866485596,1.0,200109.34964261574,15.0,101.0,0.09446785598993301,187.0008087158203,,,,11.354415893554688,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,8.391388888888889,122,1241,87.125,-160.4,8.506389,152.0,107,1266,88.75,-158.0,8.506389,152.0
2679,77.70576477050781,-55.91822052001953,2.2130000591278076,1.0,200109.34964433796,15.0,101.0,0.09446785598993301,204.73155212402344,,,,10.815528869628906,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,8.391388888888889,122,1240,87.125,-160.5,8.506389,152.0,108,1264,88.625,-158.20000000000002,8.506389,152.0
2683,77.67874908447266,-56.03433609008789,2.2086668014526367,1.0,200109.34965122686,15.0,101.0,0.09446785598993301,188.88731384277344,,,,11.294539451599121,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,8.391388888888889,123,1239,87.0,-160.60000000000002,8.506389,152.0,108,1263,88.625,-158.3,8.506389,152.0
2684,77.6719741821289,-56.063385009765625,2.2073333263397217,1.0,200109.34965294908,15.0,101.0,0.09446785598993301,190.80288696289062,,,,11.234663009643555,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,8.391666666666666,123,1239,87.0,-160.60000000000002,8.506389,152.0,108,1263,88.625,-158.3,8.506389,152.0
2685,77.66519165039062,-56.092403411865234,2.2056667804718018,1.0,200109.3496546713,15.0,101.0,0.09446785598993301,190.802978515625,,,,11.234663009643555,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,8.391666666666666,123,1239,87.0,-160.60000000000002,8.506389,152.0,108,1263,88.625,-158.3,8.506389,152.0
2686,77.65840911865234,-56.12139129638672,2.2043333053588867,1.0,200109.34965639352,15.0,101.0,0.09446785598993301,206.78814697265625,,,,10.75565242767334,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,8.391666666666666,123,1238,87.0,-160.70000000000002,8.506389,152.0,109,1261,88.5,-158.5,8.506389,152.0
2687,77.65162658691406,-56.15034484863281,2.2023332118988037,1.0,200109.34965811574,15.0,101.0,0.09446785598993301,202.67141723632812,,,,10.875405311584473,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,8.391666666666666,123,1238,87.0,-160.70000000000002,8.506389,152.0,109,1261,88.5,-158.5,8.506389,152.0
2688,77.64483642578125,-56.1791877746582,2.200666666030884,1.0,200109.34965983796,15.0,101.0,0.09446785598993301,202.67152404785156,,,,10.875405311584473,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,8.391666666666666,123,1238,87.0,-160.70000000000002,8.506389,152.0,109,1261,88.5,-158.5,8.506389,152.0
2689,77.63807678222656,-56.20761489868164,2.198333263397217,1.0,200109.34966156018,15.0,101.0,0.09446785598993301,176.0074462890625,,,,11.71367359161377,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,8.391666666666666,123,1237,87.0,-160.8,8.506389,152.0,108,1263,88.625,-158.3,8.506389,152.0
2690,77.63130950927734,-56.2359733581543,2.196000099182129,1.0,200109.3496632824,15.0,101.0,0.09446785598993301,186.99179077148438,,,,11.354415893554688,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,8.391666666666666,123,1237,87.0,-160.8,8.506389,152.0,108,1261,88.625,-158.5,8.506389,152.0
2691,77.62454223632812,-56.26430130004883,2.193666696548462,1.0,200109.34966500464,15.0,101.0,0.09446785598993301,185.11468505859375,,,,11.414292335510254,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,8.391944444444444,123,1237,87.0,-160.8,8.506389,152.0,108,1261,88.625,-158.5,8.506389,152.0
2692,77.6177749633789,-56.292598724365234,2.191333293914795,1.0,200109.34966672686,15.0,101.0,0.09446785598993301,185.1147918701172,,,,11.414292335510254,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,8.391944444444444,123,1237,87.0,-160.8,8.506389,152.0,108,1261,88.625,-158.5,8.506389,152.0