,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
8693,24.91189956665039,-55.39488220214844,0.0,0.0,200115.24456167824,17.0,0.0,0.0037849624641239643,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.869444444444445,650,1246,36.5,-139.8,6.036111,152.0,650,1246,36.5,-139.8,6.036111,152.0
8694,24.902902603149414,-55.397056579589844,0.0,0.0,200115.24456340045,17.0,0.0,0.0037849624641239643,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.869444444444445,650,1246,36.5,-139.8,6.036111,152.0,650,1246,36.5,-139.8,6.036111,152.0
8695,24.89386558532715,-55.399269104003906,0.0,1.0,200115.24456512267,17.0,0.0,0.0037849624641239643,837.9024658203125,,,,1.6993590593338013,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,5.869444444444445,651,1246,36.375,-139.6,6.036111,152.0,650,1246,36.5,-139.8,6.036111,152.0
8696,24.88482093811035,-55.40149688720703,0.0,1.0,200115.24456684492,17.0,0.0,0.0037849624641239643,834.8864135742188,,,,1.7292972803115845,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,5.869444444444445,651,1245,36.25,-139.8,6.036111,152.0,651,1246,36.375,-139.6,6.036111,152.0
8697,24.875776290893555,-55.40372848510742,0.0,1.0,200115.24456856714,17.0,0.0,0.0037849624641239643,843.9677734375,,,,1.6394827365875244,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,5.869444444444445,651,1245,36.25,-139.8,6.036111,152.0,651,1246,36.375,-139.6,6.036111,152.0
8698,24.866729736328125,-55.40595626831055,0.0,1.0,200115.24457028936,17.0,0.0,0.0037849624641239643,843.9678344726562,,,,1.6394827365875244,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,5.869444444444445,651,1245,36.25,-139.8,6.036111,152.0,651,1246,36.375,-139.6,6.036111,152.0
8699,24.857685089111328,-55.40818405151367,0.0,1.0,200115.24457201158,17.0,0.0,0.0037849624641239643,834.8866577148438,,,,1.7292972803115845,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,5.869722222222222,651,1245,36.25,-139.8,6.036111,152.0,651,1245,36.25,-139.8,6.036111,152.0
8700,24.8486385345459,-55.4104118347168,0.0,1.0,200115.2445737338,17.0,0.0,0.0037849624641239643,843.968017578125,,,,1.6394827365875244,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,5.869722222222222,651,1245,36.25,-139.8,6.036111,152.0,651,1245,36.25,-139.8,6.036111,152.0
8701,24.8395938873291,-55.41263961791992,0.0,0.0,200115.24457545602,17.0,0.0,0.0037849624641239643,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.869722222222222,651,1245,36.25,-139.8,6.036111,152.0,651,1245,36.25,-139.8,6.036111,152.0
8702,24.830556869506836,-55.41484069824219,0.0,0.0,200115.24457717824,17.0,0.0,0.0037849624641239643,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.869722222222222,651,1245,36.25,-139.8,6.036111,152.0,651,1245,36.25,-139.8,6.036111,152.0
8703,24.82154655456543,-55.41698455810547,0.0,1.0,200115.24457890046,17.0,0.0,0.0037849624641239643,843.9683227539062,,,,1.6394827365875244,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,5.869722222222222,651,1245,36.25,-139.8,6.036111,152.0,651,1245,36.25,-139.8,6.036111,152.0
8704,24.81253433227539,-55.419124603271484,0.0,0.0,200115.24458062268,17.0,0.0,0.0037849624641239643,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.869722222222222,651,1245,36.25,-139.8,6.036111,152.0,651,1245,36.25,-139.8,6.036111,152.0
8705,24.80352210998535,-55.421268463134766,0.0,0.0,200115.2445823449,17.0,0.0,0.0037849624641239643,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.869722222222222,651,1245,36.25,-139.8,6.036111,152.0,651,1245,36.25,-139.8,6.036111,152.0
8706,24.794511795043945,-55.42340850830078,0.0,1.0,200115.24458406714,17.0,0.0,0.0037849624641239643,840.9306030273438,,,,1.6694209575653076,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,5.87,652,1245,36.25,-139.70000000000002,6.036111,152.0,651,1245,36.25,-139.8,6.036111,152.0
8707,24.785499572753906,-55.4255485534668,0.0,1.0,200115.24458578936,17.0,0.0,0.0037849624641239643,837.9036254882812,,,,1.6993590593338013,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,5.87,652,1245,36.25,-139.70000000000002,6.036111,152.0,652,1245,36.25,-139.70000000000002,6.036111,152.0
8708,24.776493072509766,-55.4277229309082,0.0,1.0,200115.24458751158,17.0,0.0,0.0037849624641239643,837.9036865234375,,,,1.6993590593338013,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,5.87,652,1245,36.25,-139.70000000000002,6.036111,152.0,652,1245,36.25,-139.70000000000002,6.036111,152.0
8709,24.76749610900879,-55.42994689941406,0.0,1.0,200115.2445892338,17.0,0.0,0.0037849624641239643,831.88232421875,,,,1.7592353820800781,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,5.87,652,1245,36.25,-139.70000000000002,6.036111,152.0,652,1245,36.25,-139.70000000000002,6.036111,152.0
8710,24.758499145507812,-55.43217086791992,0.0,1.0,200115.24459095602,17.0,0.0,0.0037849624641239643,837.9039306640625,,,,1.6993590593338013,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,5.87,652,1245,36.25,-139.70000000000002,6.036111,152.0,652,1245,36.25,-139.70000000000002,6.036111,152.0
8711,24.749502182006836,-55.43439483642578,0.0,1.0,200115.24459267824,17.0,0.0,0.0037849624641239643,837.7428588867188,,,,1.6993590593338013,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,5.87,652,1245,36.25,-139.70000000000002,6.036111,152.0,652,1245,36.25,-139.70000000000002,6.036111,152.0
8712,24.74050521850586,-55.43661880493164,0.0,1.0,200115.24459440046,17.0,0.0,0.0037849624641239643,840.6819458007812,,,,1.6694209575653076,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,5.87,652,1245,36.25,-139.70000000000002,6.036111,152.0,652,1245,36.25,-139.70000000000002,6.036111,152.0
8713,24.73150634765625,-55.4388427734375,0.0,1.0,200115.24459612268,17.0,0.0,0.0037849624641239643,840.6820068359375,,,,1.6694209575653076,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,5.870277777777778,652,1245,36.25,-139.70000000000002,6.036111,152.0,652,1245,36.25,-139.70000000000002,6.036111,152.0
8714,24.722509384155273,-55.44106674194336,0.0,1.0,200115.2445978449,17.0,0.0,0.0037849624641239643,837.66259765625,,,,1.6993590593338013,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,5.870277777777778,652,1245,36.25,-139.70000000000002,6.036111,152.0,652,1245,36.25,-139.70000000000002,6.036111,152.0
8715,24.713510513305664,-55.44325637817383,0.0,1.0,200115.24459956714,17.0,0.0,0.0037849624641239643,837.6626586914062,,,,1.6993590593338013,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,5.870277777777778,652,1245,36.25,-139.70000000000002,6.036111,152.0,652,1245,36.25,-139.70000000000002,6.036111,152.0
8716,24.704511642456055,-55.445430755615234,0.0,0.0,200115.24460128936,17.0,0.0,0.0037849624641239643,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.870277777777778,652,1245,36.25,-139.70000000000002,6.036111,152.0,652,1245,36.25,-139.70000000000002,6.036111,152.0
8717,24.695510864257812,-55.44760513305664,0.0,1.0,200115.24460301158,17.0,0.0,0.0037849624641239643,825.6975708007812,,,,1.819111704826355,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,5.870277777777778,653,1245,36.125,-139.6,6.036111,152.0,652,1245,36.25,-139.70000000000002,6.036111,152.0
8718,24.686511993408203,-55.44977569580078,0.0,1.0,200115.2446047338,17.0,0.0,0.0037849624641239643,840.6824951171875,,,,1.6694209575653076,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,5.870277777777778,653,1245,36.125,-139.6,6.036111,152.0,653,1245,36.125,-139.6,6.036111,152.0
8719,24.67751121520996,-55.45194625854492,0.0,1.0,200115.24460645602,17.0,0.0,0.0037849624641239643,840.6825561523438,,,,1.6694209575653076,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,5.870277777777778,653,1245,36.125,-139.6,6.036111,152.0,653,1245,36.125,-139.6,6.036111,152.0
8720,24.66851234436035,-55.45412063598633,0.0,1.0,200115.24460817824,17.0,0.0,0.09517238289117813,837.6631469726562,,,,1.6993590593338013,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.870555555555556,653,1245,36.125,-139.6,6.036111,152.0,653,1245,36.125,-139.6,6.036111,152.0
8721,24.65951156616211,-55.45629119873047,0.0,1.0,200115.24460990046,17.0,0.0,0.09517238289117813,831.6566772460938,,,,1.7592353820800781,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.870555555555556,653,1245,36.125,-139.6,6.036111,152.0,653,1245,36.125,-139.6,6.036111,152.0
8722,24.6505184173584,-55.458465576171875,0.0,1.0,200115.24461162268,17.0,0.0,0.09517238289117813,831.65673828125,,,,1.7592353820800781,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.870555555555556,653,1245,36.125,-139.6,6.036111,152.0,653,1245,36.125,-139.6,6.036111,152.0
8723,24.641584396362305,-55.46064758300781,0.0,1.0,200115.2446133449,17.0,0.0,0.09517238289117813,834.6547241210938,,,,1.7292972803115845,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.870555555555556,653,1245,36.125,-139.6,6.036111,152.0,653,1245,36.125,-139.6,6.036111,152.0
8724,24.63265037536621,-55.462833404541016,0.0,1.0,200115.24461506712,17.0,0.0,0.09517238289117813,831.656982421875,,,,1.7592353820800781,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.870555555555556,653,1245,36.125,-139.6,6.036111,152.0,653,1245,36.125,-139.6,6.036111,152.0
8725,24.623716354370117,-55.46501922607422,0.0,1.0,200115.24461678936,17.0,0.0,0.09517238289117813,828.669921875,,,,1.7891736030578613,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.870555555555556,653,1245,36.125,-139.6,6.036111,152.0,653,1245,36.125,-139.6,6.036111,152.0
8726,24.614782333374023,-55.467201232910156,0.0,1.0,200115.24461851158,17.0,0.0,0.09517238289117813,834.655029296875,,,,1.7292972803115845,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.870833333333334,653,1245,36.125,-139.6,6.036111,152.0,653,1245,36.125,-139.6,6.036111,152.0
8727,24.60584831237793,-55.46938705444336,0.0,1.0,200115.2446202338,17.0,0.0,0.09517238289117813,831.6572265625,,,,1.7592353820800781,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.870833333333334,653,1245,36.125,-139.6,6.036111,152.0,653,1245,36.125,-139.6,6.036111,152.0
8728,24.596912384033203,-55.47156524658203,0.0,1.0,200115.24462195602,17.0,0.0,0.09517238289117813,828.6702270507812,,,,1.7891736030578613,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.870833333333334,654,1245,36.125,-139.5,6.0444446,152.0,653,1245,36.125,-139.6,6.036111,152.0
8901,23.040966033935547,-55.84637451171875,0.0,1.0,200115.24491988888,17.0,0.0,0.0952417254447937,911.8033447265625,,,,0.980843186378479,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,5.878055555555556,669,1241,34.5,-138.4,6.0444446,152.0,669,1241,34.5,-138.4,6.0444446,152.0
8902,23.031949996948242,-55.84853744506836,0.0,0.0,200115.2449216111,17.0,0.0,0.0952417254447937,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.878055555555556,669,1241,34.5,-138.4,6.0444446,152.0,669,1241,34.5,-138.4,6.0444446,152.0
8903,23.022933959960938,-55.850704193115234,0.0,0.0,200115.24492333335,17.0,0.0,0.0952417254447937,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.878055555555556,669,1241,34.5,-138.4,6.0444446,152.0,669,1241,34.5,-138.4,6.0444446,152.0
8904,23.013917922973633,-55.85287094116211,0.0,0.0,200115.24492505557,17.0,0.0,0.0952417254447937,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.878055555555556,669,1241,34.5,-138.4,6.0444446,152.0,669,1241,34.5,-138.4,6.0444446,152.0
8905,23.004901885986328,-55.855037689208984,0.0,0.0,200115.24492677778,17.0,0.0,0.0952417254447937,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.878055555555556,669,1241,34.5,-138.4,6.0444446,152.0,669,1241,34.5,-138.4,6.0444446,152.0
8906,22.995885848999023,-55.85720443725586,0.0,0.0,200115.2449285,17.0,0.0,0.0952417254447937,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.878055555555556,670,1241,34.375,-138.3,6.0444446,152.0,670,1241,34.375,-138.3,6.0444446,152.0
8907,22.98686981201172,-55.859371185302734,0.0,0.0,200115.24493022222,17.0,0.0,0.0952417254447937,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.878055555555556,670,1241,34.375,-138.3,6.0444446,152.0,670,1241,34.375,-138.3,6.0444446,152.0
8908,22.97785186767578,-55.86153793334961,0.0,0.0,200115.24493194444,17.0,0.0,0.0952417254447937,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.878333333333334,670,1241,34.375,-138.3,6.0444446,152.0,670,1241,34.375,-138.3,6.0444446,152.0
8909,22.968835830688477,-55.86370086669922,0.0,0.0,200115.24493366666,17.0,0.0,0.0952417254447937,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.878333333333334,670,1241,34.375,-138.3,6.0444446,152.0,670,1241,34.375,-138.3,6.0444446,152.0
8910,22.959793090820312,-55.865840911865234,0.0,0.0,200115.24493538888,17.0,0.0,0.0952417254447937,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.878333333333334,670,1241,34.375,-138.3,6.0444446,152.0,670,1241,34.375,-138.3,6.0444446,152.0
8911,22.950740814208984,-55.86797332763672,0.0,1.0,200115.2449371111,17.0,0.0,0.0952417254447937,960.8145141601562,,,,0.5317707657814026,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,5.878333333333334,670,1241,34.375,-138.3,6.0444446,152.0,670,1241,34.375,-138.3,6.0444446,152.0
8912,22.94169044494629,-55.8701057434082,0.0,0.0,200115.24493883332,17.0,0.0,0.0952417254447937,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.878333333333334,670,1241,34.375,-138.3,6.0444446,152.0,670,1241,34.375,-138.3,6.0444446,152.0
8913,22.93263816833496,-55.87223815917969,0.0,0.0,200115.24494055557,17.0,0.0,0.0952417254447937,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.878333333333334,670,1241,34.375,-138.3,6.0444446,152.0,670,1241,34.375,-138.3,6.0444446,152.0
8914,22.923587799072266,-55.87437057495117,0.0,0.0,200115.2449422778,17.0,0.0,0.0952417254447937,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.878611111111112,670,1241,34.375,-138.3,6.0444446,152.0,670,1241,34.375,-138.3,6.0444446,152.0
8915,22.914535522460938,-55.87649917602539,0.0,0.0,200115.244944,17.0,0.0,0.0952417254447937,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.878611111111112,670,1241,34.375,-138.3,6.0444446,152.0,670,1241,34.375,-138.3,6.0444446,152.0
8916,22.90548324584961,-55.878631591796875,0.0,0.0,200115.24494572222,17.0,0.0,0.0952417254447937,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.878611111111112,670,1241,34.375,-138.3,6.0444446,152.0,670,1241,34.375,-138.3,6.0444446,152.0
8917,22.896438598632812,-55.880767822265625,0.0,0.0,200115.24494744444,17.0,0.0,0.0952417254447937,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.878611111111112,671,1241,34.25,-138.20000000000002,6.0444446,152.0,671,1241,34.25,-138.20000000000002,6.0444446,152.0
8918,22.887422561645508,-55.882930755615234,0.0,0.0,200115.24494916666,17.0,0.0,0.0952417254447937,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.878611111111112,671,1241,34.25,-138.20000000000002,6.0444446,152.0,671,1241,34.25,-138.20000000000002,6.0444446,152.0
8919,22.87840461730957,-55.88508987426758,0.0,0.0,200115.24495088888,17.0,0.0,0.0952417254447937,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.878611111111112,671,1241,34.25,-138.20000000000002,6.0444446,152.0,671,1241,34.25,-138.20000000000002,6.0444446,152.0
8920,22.869386672973633,-55.88724899291992,0.0,0.0,200115.2449526111,17.0,0.0,0.0952417254447937,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.878611111111112,671,1241,34.25,-138.20000000000002,6.0444446,152.0,671,1241,34.25,-138.20000000000002,6.0444446,152.0
8921,22.860370635986328,-55.88941192626953,0.0,0.0,200115.24495433332,17.0,0.0,0.0952417254447937,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.8788888888888895,671,1241,34.25,-138.20000000000002,6.0444446,152.0,671,1241,34.25,-138.20000000000002,6.0444446,152.0
8922,22.85135269165039,-55.891571044921875,0.0,0.0,200115.24495605557,17.0,0.0,0.0952417254447937,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.8788888888888895,671,1241,34.25,-138.20000000000002,6.0444446,152.0,671,1241,34.25,-138.20000000000002,6.0444446,152.0
8923,22.842336654663086,-55.893714904785156,0.0,0.0,200115.2449577778,17.0,0.0,0.0952417254447937,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.8788888888888895,671,1241,34.25,-138.20000000000002,6.0444446,152.0,671,1241,34.25,-138.20000000000002,6.0444446,152.0
8924,22.83331871032715,-55.89582061767578,0.0,0.0,200115.2449595,17.0,0.0,0.0952417254447937,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.8788888888888895,671,1241,34.25,-138.20000000000002,6.0444446,152.0,671,1241,34.25,-138.20000000000002,6.0444446,152.0
8925,22.824302673339844,-55.897926330566406,0.0,0.0,200115.24496122223,17.0,0.0,0.0952417254447937,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.8788888888888895,671,1241,34.25,-138.20000000000002,6.0444446,152.0,671,1241,34.25,-138.20000000000002,6.0444446,152.0
8926,22.815284729003906,-55.90003204345703,0.0,0.0,200115.24496294445,17.0,0.0,0.0952417254447937,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.8788888888888895,671,1240,34.25,-138.4,6.0444446,152.0,671,1240,34.25,-138.4,6.0444446,152.0
8927,22.80626678466797,-55.90213394165039,0.0,0.0,200115.24496466666,17.0,0.0,0.0952417254447937,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.8788888888888895,671,1240,34.25,-138.4,6.0444446,152.0,671,1240,34.25,-138.4,6.0444446,152.0
8928,22.797250747680664,-55.904239654541016,0.0,0.0,200115.24496638888,17.0,0.0,0.0952417254447937,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.879166666666667,672,1240,34.25,-138.20000000000002,6.0444446,152.0,672,1240,34.25,-138.20000000000002,6.0444446,152.0
8929,22.788232803344727,-55.90634536743164,0.0,0.0,200115.2449681111,17.0,0.0,0.0952417254447937,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.879166666666667,672,1240,34.25,-138.20000000000002,6.0444446,152.0,672,1240,34.25,-138.20000000000002,6.0444446,152.0
8930,22.77922248840332,-55.90849685668945,0.0,0.0,200115.24496983332,17.0,0.0,0.0952417254447937,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.879166666666667,672,1240,34.25,-138.20000000000002,6.0444446,152.0,672,1240,34.25,-138.20000000000002,6.0444446,152.0
8931,22.770217895507812,-55.910675048828125,0.0,0.0,200115.24497155554,17.0,0.0,0.0952417254447937,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.879166666666667,672,1240,34.25,-138.20000000000002,6.0444446,152.0,672,1240,34.25,-138.20000000000002,6.0444446,152.0
8932,22.761213302612305,-55.9128532409668,0.0,0.0,200115.2449732778,17.0,0.0,0.0952417254447937,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.879166666666667,672,1240,34.25,-138.20000000000002,6.0444446,152.0,672,1240,34.25,-138.20000000000002,6.0444446,152.0
8933,22.752206802368164,-55.9150276184082,0.0,0.0,200115.244975,17.0,0.0,0.0952417254447937,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.879166666666667,672,1240,34.25,-138.20000000000002,6.0444446,152.0,672,1240,34.25,-138.20000000000002,6.0444446,152.0
8934,22.743202209472656,-55.917205810546875,0.0,0.0,200115.24497672223,17.0,0.0,0.0952417254447937,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.879166666666667,672,1240,34.25,-138.20000000000002,6.0444446,152.0,672,1240,34.25,-138.20000000000002,6.0444446,152.0
8935,22.734195709228516,-55.91938400268555,0.0,0.0,200115.24497844445,17.0,0.0,0.0952417254447937,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.879444444444445,672,1240,34.25,-138.20000000000002,6.0444446,152.0,672,1240,34.25,-138.20000000000002,6.0444446,152.0
8936,22.725191116333008,-55.92156219482422,0.0,0.0,200115.24498016667,17.0,0.0,0.0952417254447937,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.879444444444445,672,1240,34.25,-138.20000000000002,6.0444446,152.0,672,1240,34.25,-138.20000000000002,6.0444446,152.0
8937,22.716188430786133,-55.92372512817383,0.0,0.0,200115.24498188889,17.0,0.0,0.0952417254447937,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.879444444444445,672,1240,34.25,-138.20000000000002,6.0444446,152.0,672,1240,34.25,-138.20000000000002,6.0444446,152.0
8938,22.70724868774414,-55.925811767578125,0.0,0.0,200115.2449836111,17.0,0.0,0.0952417254447937,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.879444444444445,672,1240,34.25,-138.20000000000002,6.0444446,152.0,672,1240,34.25,-138.20000000000002,6.0444446,152.0
8939,22.69830894470215,-55.92788314819336,0.0,0.0,200115.24498533332,17.0,0.0,0.0952417254447937,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.879444444444445,673,1240,34.125,-138.1,6.0444446,152.0,673,1240,34.125,-138.1,6.0444446,152.0
8940,22.689369201660156,-55.92995834350586,0.0,0.0,200115.24498705554,17.0,0.0,0.0952417254447937,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.879444444444445,673,1240,34.125,-138.1,6.0444446,152.0,673,1240,34.125,-138.1,6.0444446,152.0
8941,22.680429458618164,-55.93203353881836,0.0,0.0,200115.2449887778,17.0,0.0,0.0952417254447937,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.879722222222223,673,1240,34.125,-138.1,6.0444446,152.0,673,1240,34.125,-138.1,6.0444446,152.0
8942,22.671489715576172,-55.934104919433594,0.0,0.0,200115.2449905,17.0,0.0,0.0952417254447937,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.879722222222223,673,1240,34.125,-138.1,6.0444446,152.0,673,1240,34.125,-138.1,6.0444446,152.0