,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
0,54.463417053222656,-84.11344146728516,0.11866667121648788,1.0,200701.35059728703,6.0,0.0,0.09660659730434418,478.6173400878906,,,,6.190083026885986,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,8.414166666666667,355,958,62.75,168.8,8.510278,152.0,354,958,62.75,168.8,8.510278,152.0
1,54.45469665527344,-84.1178970336914,0.12099999934434891,1.0,200701.35059900925,6.0,0.0,0.09660659730434418,476.7813415527344,,,,6.2200212478637695,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,8.414166666666667,355,958,62.75,168.8,8.510278,152.0,354,958,62.75,168.8,8.510278,152.0
2,54.44597625732422,-84.12236022949219,0.12300000339746475,1.0,200701.35060073147,6.0,0.0,0.09660659730434418,480.4613037109375,,,,6.160144805908203,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,8.414166666666667,355,958,62.75,168.8,8.510278,152.0,354,958,62.75,168.8,8.510278,152.0
3,54.43717956542969,-84.12678527832031,0.125,1.0,200701.3506024537,6.0,0.0,0.09660659730434418,476.78192138671875,,,,6.2200212478637695,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,8.414444444444445,355,958,62.75,168.8,8.510278,152.0,354,958,62.75,168.8,8.510278,152.0
4,54.42836380004883,-84.1312026977539,0.12800000607967377,1.0,200701.35060417594,6.0,0.0,0.09660659730434418,476.7821960449219,,,,6.2200212478637695,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,8.414444444444445,355,958,62.75,168.8,8.510278,152.0,354,958,62.75,168.8,8.510278,152.0
5,54.41954803466797,-84.1356201171875,0.13300000131130219,1.0,200701.35060589816,6.0,0.0,0.09660659730434418,499.2907409667969,,,,5.8607635498046875,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,8.414444444444445,355,958,62.75,168.8,8.510278,152.0,354,958,62.75,168.8,8.510278,152.0
6,54.41073226928711,-84.1400375366211,0.13466666638851166,1.0,200701.35060762038,6.0,0.0,0.09660659730434418,501.2139892578125,,,,5.830825328826904,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,8.414444444444445,355,958,62.75,168.8,8.510278,152.0,354,958,62.75,168.8,8.510278,152.0
7,54.40191650390625,-84.14444732666016,0.1366666704416275,1.0,200701.3506093426,6.0,0.0,0.09660659730434418,518.7041625976562,,,,5.561381816864014,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,8.414444444444445,355,958,62.75,168.8,8.510278,152.0,355,958,62.75,168.8,8.510278,152.0
8,54.39310073852539,-84.14885711669922,0.13866665959358215,1.0,200701.35061106482,6.0,0.0,0.09660659730434418,526.6416015625,,,,5.441628932952881,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,8.414444444444445,356,958,62.5,168.8,8.510278,152.0,355,958,62.75,168.8,8.510278,152.0
9,54.38428497314453,-84.15326690673828,0.13833333551883698,1.0,200701.35061278704,6.0,0.0,0.09660659730434418,528.6450805664062,,,,5.411691188812256,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,8.414444444444445,356,958,62.5,168.8,8.510278,152.0,355,958,62.75,168.8,8.510278,152.0
10,54.3754768371582,-84.15766906738281,0.13600000739097595,1.0,200701.35061450925,6.0,0.0,0.09660659730434418,528.6453247070312,,,,5.411691188812256,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,8.414722222222222,356,958,62.5,168.8,8.510278,152.0,355,958,62.75,168.8,8.510278,152.0
11,54.3666877746582,-84.16204071044922,0.1353333443403244,1.0,200701.35061623147,6.0,0.0,0.09660659730434418,518.7052612304688,,,,5.561381816864014,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,8.414722222222222,356,958,62.5,168.8,8.510278,152.0,355,958,62.75,168.8,8.510278,152.0
12,54.35790252685547,-84.1664047241211,0.13600000739097595,1.0,200701.3506179537,6.0,0.0,0.09660659730434418,518.70556640625,,,,5.561381816864014,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,8.414722222222222,356,958,62.5,168.8,8.510278,152.0,355,958,62.75,168.8,8.510278,152.0
13,54.34911346435547,-84.1707763671875,0.13633333146572113,1.0,200701.3506196759,6.0,0.0,0.09660659730434418,526.6430053710938,,,,5.441628932952881,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,8.414722222222222,356,958,62.5,168.8,8.510278,152.0,355,957,62.75,168.70000000000002,8.510278,152.0
14,54.340328216552734,-84.17514038085938,0.13833333551883698,1.0,200701.35062139816,6.0,0.0,0.09660659730434418,518.7061157226562,,,,5.561381816864014,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,8.414722222222222,356,958,62.5,168.8,8.510278,152.0,355,957,62.75,168.70000000000002,8.510278,152.0
15,54.331539154052734,-84.17950439453125,0.140666663646698,1.0,200701.35062312038,1.0,0.0,0.09660659730434418,526.6435546875,,,,5.441628932952881,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,8.414722222222222,356,958,62.5,168.8,8.510278,152.0,355,957,62.75,168.70000000000002,8.510278,152.0
16,54.32275390625,-84.18386840820312,0.14266666769981384,1.0,200701.3506248426,1.0,0.0,0.09660659730434418,530.6577758789062,,,,5.381752967834473,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,8.414722222222222,356,958,62.5,168.8,8.510278,152.0,355,957,62.75,168.70000000000002,8.510278,152.0
17,54.3139533996582,-84.1882553100586,0.14166666567325592,1.0,200701.35062656482,1.0,0.0,0.09660659730434418,532.676513671875,,,,5.3518147468566895,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,8.415000000000001,356,958,62.5,168.8,8.510278,152.0,355,957,62.75,168.70000000000002,8.510278,152.0
18,54.305145263671875,-84.19265747070312,0.140666663646698,1.0,200701.35062828704,1.0,0.0,0.09660659730434418,528.6475219726562,,,,5.411691188812256,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,8.415000000000001,356,958,62.5,168.8,8.510278,152.0,356,957,62.5,168.70000000000002,8.510278,152.0
19,54.29633712768555,-84.19705963134766,0.1420000046491623,1.0,200701.35063000926,1.0,0.0,0.09660659730434418,530.6585693359375,,,,5.381752967834473,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,8.415000000000001,357,958,62.375,168.8,8.510278,152.0,356,957,62.5,168.70000000000002,8.510278,152.0
20,54.28752899169922,-84.20146179199219,0.14366666972637177,1.0,200701.35063173148,1.0,0.0,0.09660659730434418,532.6773071289062,,,,5.3518147468566895,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,8.415000000000001,357,957,62.375,168.70000000000002,8.510278,152.0,356,957,62.5,168.70000000000002,8.510278,152.0
21,54.27872085571289,-84.20585632324219,0.14366666972637177,1.0,200701.3506334537,1.0,0.0,0.09660659730434418,532.6776123046875,,,,5.3518147468566895,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,8.415000000000001,357,957,62.375,168.70000000000002,8.510278,152.0,356,957,62.5,168.70000000000002,8.510278,152.0
22,54.2699089050293,-84.21025085449219,0.14166666567325592,1.0,200701.3506351759,1.0,0.0,0.09660659730434418,532.6778564453125,,,,5.3518147468566895,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,8.415000000000001,357,957,62.375,168.70000000000002,8.510278,152.0,356,957,62.5,168.70000000000002,8.510278,152.0
23,54.26111602783203,-84.21466827392578,0.13866665959358215,1.0,200701.35063689816,1.0,0.0,0.09660659730434418,534.7042846679688,,,,5.321876525878906,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,8.415277777777778,357,957,62.375,168.70000000000002,8.510278,152.0,356,957,62.5,168.70000000000002,8.510278,152.0
24,54.2523307800293,-84.21910095214844,0.13733333349227905,1.0,200701.35063862038,1.0,0.0,0.09660659730434418,532.7137451171875,,,,5.3518147468566895,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,8.415277777777778,357,957,62.375,168.70000000000002,8.510278,152.0,356,957,62.5,168.70000000000002,8.510278,152.0
25,54.24354553222656,-84.2235336303711,0.13966666162014008,1.0,200701.3506403426,1.0,0.0,0.09660659730434418,532.7846069335938,,,,5.3518147468566895,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,8.415277777777778,357,957,62.375,168.70000000000002,8.510278,152.0,356,957,62.5,168.70000000000002,8.510278,152.0
26,54.23475646972656,-84.22795867919922,0.14100000262260437,1.0,200701.35064206482,1.0,0.0,0.09660659730434418,532.784912109375,,,,5.3518147468566895,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,8.415277777777778,357,957,62.375,168.70000000000002,8.510278,152.0,356,957,62.5,168.70000000000002,8.510278,152.0
27,54.22597122192383,-84.23238372802734,0.14166666567325592,1.0,200701.35064378704,1.0,0.0,0.09660659730434418,532.78515625,,,,5.3518147468566895,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,8.415277777777778,357,957,62.375,168.70000000000002,8.510278,152.0,356,957,62.5,168.70000000000002,8.510278,152.0
28,54.217185974121094,-84.23680877685547,0.14300000667572021,1.0,200701.35064550926,1.0,0.0,0.09660659730434418,534.8120727539062,,,,5.321876525878906,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,8.415277777777778,357,957,62.375,168.70000000000002,8.510278,152.0,356,957,62.5,168.70000000000002,8.510278,152.0
29,54.208396911621094,-84.2412338256836,0.14566665887832642,1.0,200701.35064723148,1.0,0.0,0.09660659730434418,532.7857055664062,,,,5.3518147468566895,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,8.415277777777778,357,957,62.375,168.70000000000002,8.510278,152.0,357,957,62.375,168.70000000000002,8.510278,152.0
30,54.19961166381836,-84.24564361572266,0.14900000393390656,1.0,200701.3506489537,1.0,0.0,0.09660659730434418,534.8126220703125,,,,5.321876525878906,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,8.415555555555557,358,957,62.25,168.60000000000002,8.510278,152.0,357,957,62.375,168.70000000000002,8.510278,152.0
31,54.19084930419922,-84.25001525878906,0.15166665613651276,1.0,200701.35065067591,1.0,0.0,0.09660659730434418,536.8472900390625,,,,5.291938304901123,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,8.415555555555557,358,957,62.25,168.60000000000002,8.510278,152.0,357,957,62.375,168.70000000000002,8.510278,152.0
32,54.18208694458008,-84.2543716430664,0.15399999916553497,1.0,200701.35065239813,1.0,0.0,0.09660659730434418,536.8475341796875,,,,5.291938304901123,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,8.415555555555557,358,957,62.25,168.60000000000002,8.510278,152.0,357,957,62.375,168.70000000000002,8.510278,152.0
33,54.17332458496094,-84.25872802734375,0.1550000011920929,1.0,200701.35065412038,1.0,0.0,0.09660659730434418,536.8478393554688,,,,5.291938304901123,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,8.415555555555557,358,957,62.25,168.60000000000002,8.510278,152.0,357,957,62.375,168.70000000000002,8.510278,152.0
34,54.1645622253418,-84.2630844116211,0.15533334016799927,1.0,200701.3506558426,1.0,0.0,0.09660659730434418,534.813720703125,,,,5.321876525878906,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,8.415555555555557,358,957,62.25,168.60000000000002,8.510278,152.0,357,957,62.375,168.70000000000002,8.510278,152.0
35,54.155799865722656,-84.26744079589844,0.15333333611488342,1.0,200701.35065756482,1.0,0.0,0.09660659730434418,532.787353515625,,,,5.3518147468566895,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,8.415555555555557,358,957,62.25,168.60000000000002,8.510278,152.0,357,957,62.375,168.70000000000002,8.510278,152.0
36,54.147037506103516,-84.27179718017578,0.148333340883255,1.0,200701.35065928704,1.0,0.0,0.09660659730434418,536.8486328125,,,,5.291938304901123,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,8.415555555555557,358,957,62.25,168.60000000000002,8.510278,152.0,357,956,62.5,168.5,8.510278,152.0
37,54.13823318481445,-84.27616882324219,0.14366666972637177,1.0,200701.35066100926,1.0,0.0,0.09660659730434418,532.7879028320312,,,,5.3518147468566895,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,8.415833333333333,358,957,62.25,168.60000000000002,8.510278,152.0,357,956,62.5,168.5,8.510278,152.0
38,54.12935256958008,-84.28060150146484,0.14000000059604645,1.0,200701.35066273148,1.0,0.0,0.09660659730434418,534.8148193359375,,,,5.321876525878906,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,8.415833333333333,358,957,62.25,168.60000000000002,8.510278,152.0,357,956,62.5,168.5,8.510278,152.0
39,54.1204719543457,-84.28502655029297,0.13733333349227905,1.0,200701.3506644537,1.0,0.0,0.09660659730434418,534.8151245117188,,,,5.321876525878906,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,8.415833333333333,358,957,62.25,168.60000000000002,8.510278,152.0,357,956,62.5,168.5,8.510278,152.0
40,54.11158752441406,-84.2894515991211,0.13600000739097595,1.0,200701.35066617592,1.0,0.0,0.09660659730434418,534.8153686523438,,,,5.321876525878906,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,8.415833333333333,358,957,62.25,168.60000000000002,8.510278,152.0,358,956,62.25,168.5,8.510278,152.0
41,54.10270690917969,-84.29387664794922,0.1366666704416275,1.0,200701.35066789814,1.0,0.0,0.09660659730434418,536.8500366210938,,,,5.291938304901123,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,8.415833333333333,358,957,62.25,168.60000000000002,8.510278,152.0,358,956,62.25,168.5,8.510278,152.0
42,54.09382247924805,-84.29830169677734,0.13899999856948853,1.0,200701.35066962038,1.0,0.0,0.09660659730434418,540.9421997070312,,,,5.232061862945557,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,8.415833333333333,359,957,62.25,168.60000000000002,8.510278,152.0,358,956,62.25,168.5,8.510278,152.0
43,54.08494186401367,-84.30271911621094,0.14033333957195282,1.0,200701.3506713426,1.0,0.0,0.09660659730434418,538.8926391601562,,,,5.26200008392334,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,8.416111111111112,359,956,62.25,168.5,8.510278,152.0,358,956,62.25,168.5,8.510278,152.0
44,54.07619857788086,-84.30706787109375,0.13866665959358215,1.0,200701.35067306482,1.0,0.0,0.09660659730434418,538.8929443359375,,,,5.26200008392334,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,8.416111111111112,359,956,62.25,168.5,8.510278,152.0,358,956,62.25,168.5,8.510278,152.0
45,54.067543029785156,-84.3113784790039,0.13566666841506958,1.0,200701.35067478704,1.0,0.0,0.09660659730434418,538.8931884765625,,,,5.26200008392334,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,8.416111111111112,359,956,62.25,168.5,8.510278,152.0,358,956,62.25,168.5,8.510278,152.0
46,54.05888748168945,-84.315673828125,0.1326666623353958,1.0,200701.35067650926,1.0,0.0,0.09660659730434418,540.9432983398438,,,,5.232061862945557,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,8.416111111111112,359,956,62.25,168.5,8.510278,152.0,358,956,62.25,168.5,8.510278,152.0
47,54.05023193359375,-84.31997680664062,0.13199999928474426,1.0,200701.35067823148,1.0,0.0,0.09660659730434418,540.943603515625,,,,5.232061862945557,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,8.416111111111112,359,956,62.25,168.5,8.510278,152.0,358,956,62.25,168.5,8.510278,152.0
48,54.04157638549805,-84.32427978515625,0.1316666603088379,1.0,200701.3506799537,1.0,0.0,0.09660659730434418,547.1136474609375,,,,5.142247676849365,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,8.416111111111112,359,956,62.25,168.5,8.510278,152.0,358,956,62.25,168.5,8.510278,152.0
49,54.032920837402344,-84.32857513427734,0.13099999725818634,1.0,200701.35068167592,1.0,0.0,0.09660659730434418,543.0017700195312,,,,5.202123641967773,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,8.416111111111112,359,956,62.25,168.5,8.510278,152.0,358,956,62.25,168.5,8.510278,152.0
50,54.02426528930664,-84.33287811279297,0.13066665828227997,1.0,200701.35068339814,1.0,0.0,0.09660659730434418,540.9443969726562,,,,5.232061862945557,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,8.41638888888889,359,956,62.25,168.5,8.510278,152.0,358,956,62.25,168.5,8.510278,152.0
51,54.01548385620117,-84.33724975585938,0.12999999523162842,1.0,200701.35068512036,1.0,0.0,0.09660659730434418,549.1795043945312,,,,5.112309455871582,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,8.41638888888889,359,956,62.25,168.5,8.510278,152.0,359,956,62.25,168.5,8.510278,152.0
52,54.00668716430664,-84.34163665771484,0.1276666671037674,0.0,200701.3506868426,1.0,0.0,0.09660659730434418,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.41638888888889,359,956,62.25,168.5,8.510278,152.0,359,956,62.25,168.5,8.510278,152.0
53,53.99789047241211,-84.34602355957031,0.12266666442155838,1.0,200701.35068856482,1.0,0.0,0.09660659730434418,540.9451904296875,,,,5.232061862945557,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,8.41638888888889,360,956,62.125,168.5,8.510278,152.0,359,956,62.25,168.5,8.510278,152.0
54,53.98909378051758,-84.35041046142578,0.11866666376590729,0.0,200701.35069028704,1.0,0.0,0.09660659730434418,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.41638888888889,360,956,62.125,168.5,8.510278,152.0,360,956,62.125,168.5,8.510278,152.0
55,53.98029708862305,-84.35478973388672,0.1146666631102562,0.0,200701.35069200926,1.0,0.0,0.09660659730434418,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.41638888888889,360,956,62.125,168.5,8.510278,152.0,360,956,62.125,168.5,8.510278,152.0
56,53.971500396728516,-84.35917663574219,0.11233333498239517,0.0,200701.35069373148,1.0,0.0,0.09660659730434418,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.41638888888889,360,956,62.125,168.5,8.510278,152.0,360,956,62.125,168.5,8.510278,152.0
57,53.96270751953125,-84.3635482788086,0.11100000143051147,1.0,200701.3506954537,1.0,0.0,0.09660659730434418,714.4370727539062,,,,2.9867000579833984,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,8.416666666666666,360,956,62.125,168.5,8.510278,152.0,359,956,62.25,168.5,8.510278,152.0
58,53.95392608642578,-84.36791229248047,0.10966666787862778,1.0,200701.35069717592,1.0,0.0,0.09660659730434418,704.1210327148438,,,,3.106452703475952,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,8.416666666666666,360,956,62.125,168.5,8.510278,152.0,359,956,62.25,168.5,8.510278,152.0
59,53.94514083862305,-84.37227630615234,0.1080000028014183,1.0,200701.35069889814,1.0,0.0,0.09660659730434418,709.2703857421875,,,,3.0465762615203857,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,8.416666666666666,360,956,62.125,168.5,8.510278,152.0,360,956,62.125,168.5,8.510278,152.0
60,53.93635940551758,-84.37664031982422,0.10566666722297668,1.0,200701.35070062036,1.0,0.0,0.09660659730434418,686.3887939453125,,,,3.3160197734832764,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,8.416666666666666,360,956,62.125,168.5,8.510278,152.0,360,956,62.125,168.5,8.510278,152.0
61,53.92757797241211,-84.38099670410156,0.10466666519641876,1.0,200701.3507023426,1.0,0.0,0.09660659730434418,686.3889770507812,,,,3.3160197734832764,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,8.416666666666666,360,956,62.125,168.5,8.510278,152.0,360,956,62.125,168.5,8.510278,152.0
62,53.918792724609375,-84.38536071777344,0.10266666859388351,1.0,200701.35070406483,1.0,0.0,0.09660659730434418,686.3892211914062,,,,3.3160197734832764,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,8.416666666666666,360,956,62.125,168.5,8.510278,152.0,360,955,62.125,168.4,8.510278,152.0
63,53.90998840332031,-84.38970947265625,0.10199999809265137,1.0,200701.35070578704,1.0,0.0,0.09660659730434418,699.01025390625,,,,3.1663289070129395,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,8.416666666666666,360,956,62.125,168.5,8.510278,152.0,360,955,62.125,168.4,8.510278,152.0
64,53.90113067626953,-84.39405059814453,0.10199999809265137,0.0,200701.35070750926,1.0,0.0,0.09660659730434418,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.416944444444443,360,956,62.125,168.5,8.510278,152.0,360,956,62.125,168.5,8.510278,152.0
65,53.892269134521484,-84.39839172363281,0.10233332961797714,1.0,200701.35070923148,1.0,0.0,0.09660659730434418,775.8365478515625,,,,2.2981221675872803,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,8.416944444444443,361,956,62.0,168.5,8.510278,152.0,360,955,62.125,168.4,8.510278,152.0
66,53.8834114074707,-84.4027328491211,0.10466666519641876,2.0,200701.3507109537,1.0,0.0,0.09660659730434418,610.0258178710938,770.3451538085938,,,4.274040699005127,2.3579986095428467,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,3.0,0.0,0.0,8.416944444444443,361,955,62.0,168.4,8.510278,152.0,360,955,62.125,168.4,8.510278,152.0
67,53.874549865722656,-84.40707397460938,0.10700000077486038,2.0,200701.35071267592,1.0,0.0,0.09660659730434418,610.0260620117188,770.3453369140625,,,4.274040699005127,2.3579986095428467,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,3.0,0.0,0.0,8.416944444444443,361,955,62.0,168.4,8.510278,152.0,360,955,62.125,168.4,8.510278,152.0
68,53.865692138671875,-84.41141510009766,0.1080000028014183,1.0,200701.35071439814,1.0,0.0,0.09660659730434418,711.8609008789062,,,,3.0166380405426025,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,8.416944444444443,361,955,62.0,168.4,8.510278,152.0,360,955,62.125,168.4,8.510278,152.0
69,53.85683059692383,-84.4157485961914,0.1080000028014183,1.0,200701.35071612036,1.0,0.0,0.09660659730434418,724.823486328125,,,,2.8669474124908447,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,8.416944444444443,361,955,62.0,168.4,8.510278,152.0,360,955,62.125,168.4,8.510278,152.0
70,53.84797286987305,-84.42008209228516,0.10899999737739563,1.0,200701.35071784258,1.0,0.0,0.09660659730434418,756.7412719726562,,,,2.5076894760131836,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,8.417222222222222,361,955,62.0,168.4,8.510278,152.0,361,955,62.0,168.4,8.510278,152.0
71,53.83917999267578,-84.42439270019531,0.10899999737739563,1.0,200701.35071956483,1.0,0.0,0.09660659730434418,724.8238525390625,,,,2.8669474124908447,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,8.417222222222222,361,955,62.0,168.4,8.510278,152.0,361,955,62.0,168.4,8.510278,152.0