Epoch,demod_status_bits,ebno,lock_status,signal_level,viterbi_ber
1665042842,,11.3,0x00c000,-40.4,
1665042843,C;S;V;F,11.2,0x00c000,-40.3,1.72e-5
1665042844,C;S;V;F,11.5,0x00c000,-40.2,2.03e-5
1665042845,C;S;V;F,,0x00c000,-40.1,1.30e-5
1665042846,C;S;V;F,11.5,0x00c000,-40.2,1.04e-5
1665042847,C;S;V;F,11.8,0x00c000,,9.84e-6
1665042848,C;S;V;F,11.5,0x00c000,-39.8,1.01e-5
1665042849,C;S;V;F,11.9,0x00c000,-39.6,7.41e-6
1665042850,C;S;V;F,11.8,0x00c000,-39.9,6.50e-6
1665042851,C;S;V;F,11.9,0x00c000,-39.8,6.80e-6
1665042852,C;S;V;F,11.9,0x00c000,-39.6,4.38e-6
1665042853,C;S;V;F,12.0,0x00c000,-39.7,4.08e-6
1665042854,C;S;V;F,11.9,0x00c000,-39.6,4.68e-6
1665042855,C;S;V;F,12.1,0x00c000,-39.7,
1665042856,,11.9,0x00c000,-39.9,3.32e-6
1665042857,C;S;V;F,12.0,0x00c000,-39.4,3.47e-6
1665042858,C;S;V;F,12.4,0x00c000,-39.5,3.78e-6
1665042859,C;S;V;F,,0x00c000,-39.7,9.09e-7
1665042860,C;S;V;F,12.4,0x00c000,,1.66e-6
1665042861,C;S;V;F,12.3,0x00c000,-39.6,2.26e-6
1665042862,C;S;V;F,12.3,0x00c000,-39.7,2.26e-6
1665042863,C;S;V;F,12.4,0x00c000,-39.3,1.81e-6
1665042864,C;S;V;F,12.7,0x00c000,-39.9,2.87e-6
1665042865,C;S;V;F,12.6,0x00c000,-39.6,
1665042866,,12.1,0x00c000,-39.6,3.47e-6
1665042867,C;S;V;F,12.5,0x00c000,-39.5,1.05e-6
1665042868,C;S;V;F,,0x00c000,,1.36e-6
1665042869,C;S;V;F,12.7,0x00c000,-39.1,7.57e-7
1665042870,C;S;V;F,12.4,0x00c000,-39.9,1.51e-6
1665042871,C;S;V;F,12.5,0x00c000,-39.2,2.42e-6
1665042872,C;S;V;F,12.9,0x00c000,-39.3,7.57e-7
1665042873,C;S;V;F,12.5,0x00c000,-39.3,6.06e-7
1665042874,C;S;V;F,12.8,0x00c000,-39.1,
1665042875,,12.8,0x00c000,-39.1,0.00e-0
1665042876,C;S;V;F,13.0,0x00c000,-39.0,3.03e-7
1665042877,C;S;V;F,,0x00c000,,1.51e-7
1665042879,,13.3,0x00c000,-39.1,
1665042880,C;S;V;F,13.1,0x00c000,-38.9,0.00e-0
1665042881,C;S;V;F,,0x00c000,-38.8,0.00e-0
1665042882,C;S;V;F,13.4,0x00c000,-39.2,0.00e-0
1665042883,C;S;V;F,13.0,0x00c000,,0.00e-0
1665042884,C;S;V;F,13.1,0x00c000,-39.2,3.03e-7
1665042885,C;S;V;F,13.5,0x00c000,-38.7,3.03e-7
1665042886,C;S;V;F,13.2,0x00c000,-38.8,0.00e-0
1665042887,C;S;V;F,13.5,0x00c000,-38.8,0.00e-0
1665042888,C;S;V;F,13.3,0x00c000,-39.0,0.00e-0
1665042889,C;S;V;F,13.3,0x00c000,-38.8,0.00e-0
1665042890,C;S;V;F,13.3,0x00c000,-38.7,0.00e-0
1665042891,C;S;V;F,13.6,0x00c000,-38.5,
1665042892,C;S;V;F,13.9,0x00c000,-38.4,0.00e-0
1665042893,,13.6,0x00c000,-38.3,0.00e-0
1665042894,C;S;V;F,14.0,0x00c000,-38.4,0.00e-0
1665042895,C;S;V;F,13.6,0x00c000,-38.7,0.00e-0
1665042896,C;S;V;F,,0x00c000,-38.3,0.00e-0
1665042897,C;S;V;F,13.8,0x00c000,,0.00e-0
1665042898,C;S;V;F,13.6,0x00c000,-38.4,0.00e-0
1665042899,C;S;V;F,13.8,0x00c000,-38.3,0.00e-0
1665042900,C;S;V;F,14.0,0x00c000,-38.2,0.00e-0
1665042901,C;S;V;F,13.9,0x00c000,-38.2,0.00e-0
1665042902,C;S;V;F,14.1,0x00c000,-38.1,0.00e-0
1665042903,C;S;V;F,14.3,0x00c000,-37.8,0.00e-0
1665042904,C;S;V;F,14.3,0x00c000,-38.1,0.00e-0
1665042905,C;S;V;F,14.0,0x00c000,-38.0,0.00e-0
1665042906,C;S;V;F,14.2,0x00c000,-38.1,
1665042907,,14.2,0x00c000,-37.9,0.00e-0
1665042908,C;S;V;F,14.6,0x00c000,-37.6,0.00e-0
1665042909,C;S;V;F,,0x00c000,-38.2,0.00e-0
1665042910,C;S;V;F,14.5,0x00c000,-37.6,0.00e-0
1665042911,C;S;V;F,14.2,0x00c000,,0.00e-0
1665042912,C;S;V;F,14.4,0x00c000,-37.9,0.00e-0
1665042913,C;S;V;F,14.2,0x00c000,-37.9,0.00e-0
1665042914,C;S;V;F,14.6,0x00c000,-37.6,0.00e-0
1665042915,C;S;V;F,14.7,0x00c000,-37.6,0.00e-0
1665042916,C;S;V;F,14.7,0x00c000,-37.6,0.00e-0
1665042917,C;S;V;F,15.0,0x00c000,-37.4,0.00e-0
1665042918,C;S;V;F,14.9,0x00c000,-37.6,
1665042919,,14.9,0x00c000,-37.4,0.00e-0
1665042920,C;S;V;F,14.9,0x00c000,-37.3,0.00e-0
1665042921,C;S;V;F,,0x00c000,-37.5,0.00e-0
1665042922,C;S;V;F,14.8,0x00c000,-37.2,0.00e-0
1665042923,C;S;V;F,15.0,0x00c000,,0.00e-0
1665042924,C;S;V;F,15.0,0x00c000,-37.2,0.00e-0
1665042925,C;S;V;F,14.9,0x00c000,-37.2,0.00e-0
1665042926,C;S;V;F,15.3,0x00c000,-37.2,0.00e-0
1665042927,C;S;V;F,15.0,0x00c000,-37.2,0.00e-0
1665042928,C;S;V;F,14.9,0x00c000,-36.9,0.00e-0
1665042929,C;S;V;F,14.9,0x00c000,-37.1,
1665042930,,15.2,0x00c000,-37.1,0.00e-0
1665042931,C;S;V;F,15.2,0x00c000,-37.0,0.00e-0
1665042932,C;S;V;F,15.3,0x00c000,-36.8,0.00e-0
1665042933,C;S;V;F,,0x00c000,-36.8,0.00e-0
1665042934,C;S;V;F,15.3,0x00c000,,0.00e-0
1665042935,C;S;V;F,15.3,0x00c000,-36.9,0.00e-0
1665042936,C;S;V;F,15.5,0x00c000,-36.8,0.00e-0
1665042937,C;S;V;F,15.1,0x00c000,-36.7,0.00e-0
1665042938,C;S;V;F,15.6,0x00c000,-36.7,0.00e-0
1665042939,C;S;V;F,15.5,0x00c000,-36.6,0.00e-0
1665042941,C;S;V;F,15.7,0x00c000,-36.4,0.00e-0
1665042942,,15.5,0x00c000,-36.5,
1665042943,C;S;V;F,15.6,0x00c000,-36.5,0.00e-0
1665042944,C;S;V;F,15.9,0x00c000,-36.4,0.00e-0
1665042945,C;S;V;F,16.0,0x00c000,-36.3,0.00e-0
1665042946,C;S;V;F,,0x00c000,-36.4,0.00e-0
1665042947,C;S;V;F,15.9,0x00c000,-36.3,0.00e-0
1665042948,C;S;V;F,16.1,0x00c000,,0.00e-0
1665042949,C;S;V;F,15.9,0x00c000,-36.3,0.00e-0
1665042950,C;S;V;F,15.9,0x00c000,-36.4,0.00e-0
1665042951,C;S;V;F,16.1,0x00c000,-36.1,0.00e-0
1665042952,C;S;V;F,16.1,0x00c000,-36.4,0.00e-0
1665042953,C;S;V;F,15.9,0x00c000,-36.2,0.00e-0
1665042954,C;S;V;F,16.1,0x00c000,-36.1,0.00e-0
1665042955,C;S;V;F,16.2,0x00c000,-36.0,0.00e-0
1665042956,,16.1,0x00c000,-36.0,
1665042957,C;S;V;F,16.3,0x00c000,-36.1,0.00e-0
1665042958,C;S;V;F,16.1,0x00c000,-35.9,0.00e-0
1665042959,C;S;V;F,,0x00c000,-36.0,0.00e-0
1665042960,C;S;V;F,16.3,0x00c000,,0.00e-0
1665042961,C;S;V;F,16.4,0x00c000,-35.9,0.00e-0
1665042962,C;S;V;F,16.4,0x00c000,-36.0,0.00e-0
1665042963,C;S;V;F,16.5,0x00c000,-35.6,0.00e-0
1665042964,C;S;V;F,16.4,0x00c000,-35.9,0.00e-0
1665042965,,16.6,0x00c000,-35.9,
1665042966,C;S;V;F,,0x00c000,-35.7,0.00e-0
1665042967,C;S;V;F,16.5,0x00c000,-35.7,0.00e-0
1665042968,C;S;V;F,16.6,0x00c000,,0.00e-0
1665042969,C;S;V;F,16.6,0x00c000,-35.6,0.00e-0
1665042970,C;S;V;F,16.6,0x00c000,-35.5,0.00e-0
1665042971,C;S;V;F,16.6,0x00c000,-35.5,0.00e-0
1665042972,C;S;V;F,16.8,0x00c000,-35.4,0.00e-0
1665042973,C;S;V;F,16.8,0x00c000,-35.5,0.00e-0
1665042974,C;S;V;F,16.8,0x00c000,-35.5,0.00e-0
1665042975,C;S;V;F,17.0,0x00c000,-35.2,0.00e-0
1665042976,C;S;V;F,17.0,0x00c000,-35.2,
1665042977,,17.0,0x00c000,-35.3,0.00e-0
1665042978,C;S;V;F,16.9,0x00c000,-35.2,0.00e-0
1665042979,C;S;V;F,16.9,0x00c000,-35.3,0.00e-0
1665042980,C;S;V;F,,0x00c000,-35.1,0.00e-0
1665042981,C;S;V;F,17.0,0x00c000,-35.1,0.00e-0
1665042982,C;S;V;F,16.9,0x00c000,,0.00e-0
1665042983,C;S;V;F,17.3,0x00c000,-35.1,0.00e-0
1665042984,C;S;V;F,17.2,0x00c000,-34.8,0.00e-0
1665042985,C;S;V;F,17.2,0x00c000,-35.1,0.00e-0
1665042986,C;S;V;F,17.1,0x00c000,-35.0,0.00e-0
1665042987,C;S;V;F,17.3,0x00c000,-34.8,0.00e-0
1665042988,C;S;V;F,17.2,0x00c000,-34.8,0.00e-0
1665042989,C;S;V;F,17.4,0x00c000,-34.8,0.00e-0
1665042990,,17.3,0x00c000,-35.0,
1665042991,C;S;V;F,17.4,0x00c000,-35.0,0.00e-0
1665042992,C;S;V;F,17.3,0x00c000,-35.1,0.00e-0
1665042993,C;S;V;F,,0x00c000,-34.9,0.00e-0
1665042994,C;S;V;F,17.3,0x00c000,,0.00e-0
1665042995,C;S;V;F,17.4,0x00c000,-34.8,0.00e-0
1665042996,C;S;V;F,17.3,0x00c000,-34.9,0.00e-0
1665042997,C;S;V;F,17.2,0x00c000,-34.9,0.00e-0
1665042998,C;S;V;F,17.2,0x00c000,-35.0,0.00e-0
1665042999,C;S;V;F,17.4,0x00c000,-34.9,0.00e-0
1665043000,C;S;V;F,17.3,0x00c000,-34.9,0.00e-0
1665043001,C;S;V;F,17.1,0x00c000,-35.1,
1665043002,,17.3,0x00c000,-34.9,0.00e-0
1665043003,C;S;V;F,,,,0.00e-0
1665043005,C;S;V;F,17.5,0x00c000,-34.8,0.00e-0
1665043006,C;S;V;F,17.2,0x00c000,-34.9,0.00e-0
1665043007,C;S;V;F,17.3,0x00c000,-34.9,0.00e-0
1665043008,C;S;V;F,17.3,0x00c000,-34.8,0.00e-0
1665043009,C;S;V;F,17.4,0x00c000,-34.8,
1665043010,C;S;V;F,17.2,0x00c000,-34.8,0.00e-0
1665043011,,17.3,0x00c000,-34.9,0.00e-0
1665043012,C;S;V;F,,0x00c000,-34.8,0.00e-0
1665043013,C;S;V;F,17.4,0x00c000,-34.7,0.00e-0
1665043014,C;S;V;F,17.4,0x00c000,,0.00e-0
1665043015,C;S;V;F,17.4,0x00c000,-34.9,0.00e-0
1665043016,C;S;V;F,17.2,0x00c000,-34.8,0.00e-0
1665043017,C;S;V;F,17.4,0x00c000,-34.8,0.00e-0
1665043018,C;S;V;F,17.2,0x00c000,-34.8,0.00e-0
1665043019,C;S;V;F,17.5,0x00c000,-34.8,0.00e-0
1665043020,C;S;V;F,17.4,0x00c000,-34.9,0.00e-0
1665043021,C;S;V;F,17.5,0x00c000,-34.8,
1665043022,,17.4,0x00c000,-35.2,0.00e-0
1665043023,C;S;V;F,,0x00c000,-34.9,0.00e-0
1665043024,C;S;V;F,17.1,0x00c000,-35.1,0.00e-0
1665043025,C;S;V;F,17.4,0x00c000,,0.00e-0
1665043026,C;S;V;F,17.3,0x00c000,-35.2,0.00e-0
1665043027,C;S;V;F,17.1,0x00c000,-35.3,0.00e-0
1665043028,C;S;V;F,17.1,0x00c000,-35.3,0.00e-0
1665043029,C;S;V;F,16.9,0x00c000,-35.6,0.00e-0
1665043030,C;S;V;F,17.1,0x00c000,-35.6,0.00e-0
1665043031,C;S;V;F,16.8,0x00c000,-35.5,0.00e-0
1665043032,C;S;V;F,16.8,0x00c000,-35.6,0.00e-0
1665043033,,16.9,0x00c000,-35.6,
1665043034,C;S;V;F,16.6,0x00c000,-35.6,0.00e-0
1665043035,C;S;V;F,16.6,0x00c000,-35.9,0.00e-0
1665043036,C;S;V;F,,0x00c000,-36.0,0.00e-0
1665043037,C;S;V;F,16.4,0x00c000,-36.0,0.00e-0
1665043038,C;S;V;F,16.5,0x00c000,,0.00e-0
1665043039,C;S;V;F,16.0,0x00c000,-36.4,0.00e-0
1665043040,C;S;V;F,16.0,0x00c000,-36.4,0.00e-0
1665043041,C;S;V;F,16.1,0x00c000,-36.8,0.00e-0
1665043042,C;S;V;F,15.7,0x00c000,-36.9,0.00e-0
1665043043,C;S;V;F,15.8,0x00c000,-37.1,0.00e-0
1665043044,C;S;V;F,15.4,0x00c000,-37.3,
1665043045,,15.2,0x00c000,-37.6,0.00e-0
1665043046,C;S;V;F,14.7,0x00c000,-37.8,0.00e-0
1665043047,C;S;V;F,14.7,0x00c000,-38.0,0.00e-0
1665043048,C;S;V;F,,0x00c000,-38.2,0.00e-0
1665043049,C;S;V;F,14.6,0x00c000,-38.5,0.00e-0
1665043050,C;S;V;F,14.2,0x00c000,,0.00e-0
1665043051,C;S;V;F,14.2,0x00c000,-38.6,0.00e-0
1665043052,C;S;V;F,14.2,0x00c000,-38.8,0.00e-0
1665043053,C;S;V;F,14.0,0x00c000,-38.9,0.00e-0
1665043054,C;S;V;F,13.9,0x00c000,-38.8,0.00e-0
1665043055,C;S;V;F,14.3,0x00c000,-38.8,0.00e-0
1665043056,,14.3,0x00c000,-38.7,
1665043057,C;S;V;F,14.0,0x00c000,-38.8,0.00e-0
1665043058,C;S;V;F,14.1,0x00c000,-39.0,0.00e-0
1665043059,C;S;V;F,,0x00c000,-38.8,0.00e-0
1665043060,C;S;V;F,13.9,0x00c000,-38.7,0.00e-0
1665043061,C;S;V;F,14.3,0x00c000,,0.00e-0
1665043062,C;S;V;F,14.2,0x00c000,-38.6,0.00e-0
1665043063,C;S;V;F,14.5,0x00c000,-38.5,0.00e-0
1665043064,C;S;V;F,14.5,0x00c000,-38.3,0.00e-0
1665043065,C;S;V;F,14.8,0x00c000,-38.0,0.00e-0
1665043067,,15.2,0x00c000,-37.8,
1665043068,C;S;V;F,,0x00c000,-37.4,0.00e-0
1665043069,C;S;V;F,15.2,0x00c000,-37.2,0.00e-0
1665043070,C;S;V;F,15.4,0x00c000,,0.00e-0
1665043071,C;S;V;F,16.0,0x00c000,-36.9,0.00e-0
1665043072,C;S;V;F,16.2,0x00c000,-36.5,0.00e-0
1665043073,C;S;V;F,16.5,0x00c000,-36.4,0.00e-0
1665043074,C;S;V;F,16.6,0x00c000,-36.0,0.00e-0
1665043075,C;S;V;F,16.7,0x00c000,-35.7,0.00e-0
1665043076,C;S;V;F,17.1,0x00c000,-35.6,0.00e-0
1665043077,C;S;V;F,17.4,0x00c000,-35.3,0.00e-0
1665043078,C;S;V;F,17.6,0x00c000,-34.8,
1665043079,,17.9,0x00c000,-34.7,0.00e-0
1665043080,C;S;V;F,17.9,0x00c000,-34.1,0.00e-0
1665043081,C;S;V;F,18.1,0x00c000,-34.1,0.00e-0
1665043082,C;S;V;F,,0x00c000,-33.9,0.00e-0
1665043083,C;S;V;F,17.9,0x00c000,-33.7,0.00e-0
1665043084,C;S;V;F,18.2,0x00c000,,0.00e-0
1665043085,C;S;V;F,18.2,0x00c000,-33.8,0.00e-0
1665043086,C;S;V;F,18.3,0x00c000,-33.6,0.00e-0
1665043087,C;S;V;F,18.2,0x00c000,-33.5,0.00e-0
1665043088,C;S;V;F,18.2,0x00c000,-33.6,0.00e-0
1665043089,C;S;V;F,18.1,0x00c000,-33.7,0.00e-0
1665043090,C;S;V;F,18.1,0x00c000,-33.8,0.00e-0
1665043091,,18.0,0x00c000,-34.3,
1665043092,C;S;V;F,18.1,0x00c000,-34.1,0.00e-0
1665043093,C;S;V;F,17.9,0x00c000,-34.5,0.00e-0
1665043094,C;S;V;F,,0x00c000,-34.7,0.00e-0
1665043095,C;S;V;F,17.8,0x00c000,-34.6,0.00e-0
1665043096,C;S;V;F,17.8,0x00c000,,0.00e-0
1665043097,C;S;V;F,17.6,0x00c000,-34.7,0.00e-0
1665043098,C;S;V;F,17.5,0x00c000,-34.7,0.00e-0
1665043099,C;S;V;F,17.7,0x00c000,-34.8,0.00e-0
1665043100,C;S;V;F,17.5,0x00c000,-34.8,0.00e-0
1665043101,C;S;V;F,17.5,0x00c000,-34.7,0.00e-0
1665043102,C;S;V;F,17.5,0x00c000,-34.8,0.00e-0
1665043103,C;S;V;F,17.5,0x00c000,-34.7,0.00e-0
1665043104,C;S;V;F,17.6,0x00c000,-34.8,
1665043105,,17.5,0x00c000,-34.8,0.00e-0
1665043106,C;S;V;F,,0x00c000,-34.8,0.00e-0
1665043107,C;S;V;F,17.5,0x00c000,-34.8,0.00e-0
1665043108,C;S;V;F,17.4,0x00c000,,0.00e-0
1665043109,C;S;V;F,17.2,0x00c000,-35.0,0.00e-0
1665043110,C;S;V;F,17.3,0x00c000,-35.2,0.00e-0
1665043111,C;S;V;F,17.0,0x00c000,-35.5,0.00e-0
1665043112,C;S;V;F,17.0,0x00c000,-36.0,0.00e-0
1665043113,C;S;V;F,16.5,0x00c000,-36.4,0.00e-0
1665043114,C;S;V;F,16.0,0x00c000,-37.2,0.00e-0
1665043118,,14.5,0x00c000,-38.6,
1665043119,C;S;V;F,13.6,0x00c000,-39.1,0.00e-0
1665043120,C;S;V;F,,0x00c000,-39.2,0.00e-0
1665043121,C;S;V;F,13.8,0x00c000,,0.00e-0
1665043122,C;S;V;F,13.7,0x00c000,-39.2,0.00e-0
1665043123,C;S;V;F,13.7,0x00c000,-39.1,0.00e-0
1665043124,C;S;V;F,14.0,0x00c000,-39.0,0.00e-0
1665043125,C;S;V;F,14.4,0x00c000,-38.4,0.00e-0
1665043126,C;S;V;F,14.8,0x00c000,-38.0,0.00e-0
1665043127,C;S;V;F,15.3,0x00c000,-37.7,0.00e-0
1665043129,C;S;V;F,15.2,0x00c000,-37.3,
1665043130,,15.5,0x00c000,-36.8,0.00e-0
1665043131,C;S;V;F,16.0,0x00c000,-36.2,0.00e-0
1665043132,C;S;V;F,,0x00c000,-35.5,0.00e-0
1665043133,C;S;V;F,16.5,0x00c000,-35.0,0.00e-0
1665043134,C;S;V;F,17.0,0x00c000,,0.00e-0
1665043135,C;S;V;F,17.9,0x00c000,-34.3,0.00e-0
1665043136,C;S;V;F,18.2,0x00c000,-34.0,0.00e-0
1665043137,C;S;V;F,18.2,0x00c000,-33.7,0.00e-0
1665043138,C;S;V;F,18.2,0x00c000,-33.9,0.00e-0
1665043139,C;S;V;F,18.2,0x00c000,-34.1,0.00e-0
1665043140,C;S;V;F,18.1,0x00c000,-33.9,0.00e-0
1665043141,C;S;V;F,18.2,0x00c000,-33.7,0.00e-0
1665043142,C;S;V;F,18.4,0x00c000,-33.8,
1665043143,C;S;V;F,18.1,0x00c000,-34.0,0.00e-0
1665043144,,18.1,0x00c000,-34.3,0.00e-0
1665043145,C;S;V;F,17.6,0x00c000,-34.8,0.00e-0
1665043146,C;S;V;F,17.4,0x00c000,-35.0,0.00e-0
1665043147,C;S;V;F,,0x00c000,-36.1,0.00e-0
1665043148,C;S;V;F,17.0,0x00c000,,0.00e-0
1665043149,C;S;V;F,15.5,0x00c000,-36.8,0.00e-0
1665043150,C;S;V;F,14.9,0x00c000,-37.9,0.00e-0
1665043151,C;S;V;F,14.2,0x00c000,-38.4,0.00e-0
1665043152,C;S;V;F,13.3,0x00c000,-39.6,0.00e-0
1665043153,C;S;V;F,13.2,0x00c000,-39.5,1.51e-7
1665043154,C;S;V;F,13.1,0x00c000,-39.5,0.00e-0
1665043155,C;S;V;F,13.3,0x00c000,-39.6,
1665043156,C;S;V;F,14.4,0x00c000,-38.6,1.51e-7
1665043157,,15.3,0x00c000,-37.2,0.00e-0
1665043158,C;S;V;F,16.3,0x00c000,-36.3,0.00e-0
1665043159,C;S;V;F,,0x00c000,-35.8,0.00e-0
1665043160,C;S;V;F,16.8,0x00c000,,0.00e-0
1665043161,C;S;V;F,17.1,0x00c000,-35.3,0.00e-0
1665043162,C;S;V;F,17.6,0x00c000,-34.8,0.00e-0
1665043163,C;S;V;F,18.0,0x00c000,-34.4,0.00e-0
1665043164,C;S;V;F,17.9,0x00c000,-34.3,0.00e-0
1665043165,C;S;V;F,18.2,0x00c000,-34.2,0.00e-0
1665043166,C;S;V;F,18.1,0x00c000,-34.0,0.00e-0
1665043167,C;S;V;F,18.1,0x00c000,-34.1,0.00e-0
1665043168,C;S;V;F,17.8,0x00c000,-34.3,0.00e-0
1665043169,,17.7,0x00c000,-34.8,
1665043170,C;S;V;F,17.1,0x00c000,-35.6,0.00e-0
1665043171,C;S;V;F,,0x00c000,-36.0,0.00e-0
1665043172,C;S;V;F,16.6,0x00c000,-36.4,0.00e-0
1665043173,C;S;V;F,16.5,0x00c000,,0.00e-0
1665043174,C;S;V;F,15.9,0x00c000,-36.8,0.00e-0
1665043175,C;S;V;F,16.0,0x00c000,-36.7,0.00e-0
1665043176,C;S;V;F,16.2,0x00c000,-36.3,0.00e-0
1665043177,C;S;V;F,16.4,0x00c000,-36.3,0.00e-0
1665043178,C;S;V;F,16.8,0x00c000,-35.7,
1665043179,,16.6,0x00c000,-35.1,0.00e-0
1665043180,C;S;V;F,17.2,0x00c000,-35.1,0.00e-0
1665043181,C;S;V;F,,0x00c000,-35.4,0.00e-0
1665043182,C;S;V;F,17.0,0x00c000,-35.3,0.00e-0
1665043183,C;S;V;F,16.9,0x00c000,,0.00e-0
1665043184,C;S;V;F,17.1,0x00c000,-35.3,0.00e-0
1665043185,C;S;V;F,16.7,0x00c000,-35.6,0.00e-0
1665043186,C;S;V;F,17.0,0x00c000,-35.5,0.00e-0
1665043187,C;S;V;F,17.2,0x00c000,-35.3,0.00e-0
1665043188,C;S;V;F,16.9,0x00c000,-35.6,0.00e-0
1665043189,C;S;V;F,16.7,0x00c000,-36.4,
1665043190,,15.8,0x00c000,-37.1,0.00e-0
1665043191,C;S;V;F,,,,0.00e-0
1665043193,C;S;V;F,15.8,0x00c000,-36.4,0.00e-0
1665043194,C;S;V;F,16.1,0x00c000,-36.2,0.00e-0
1665043195,C;S;V;F,16.2,0x00c000,-36.0,0.00e-0
1665043196,C;S;V;F,16.1,0x00c000,-36.4,0.00e-0
1665043197,C;S;V;F,15.8,0x00c000,-36.8,
1665043198,,15.4,0x00c000,-37.1,0.00e-0
1665043199,C;S;V;F,,0x00c000,-36.6,0.00e-0
1665043200,C;S;V;F,15.6,0x00c000,-35.6,0.00e-0
1665043201,C;S;V;F,16.0,0x00c000,,0.00e-0
1665043202,C;S;V;F,17.6,0x00c000,-35.0,0.00e-0
1665043203,,17.6,0x00c000,-34.1,
1665043204,C;S;V;F,18.1,0x00c000,-34.0,0.00e-0
1665043205,C;S;V;F,18.1,0x00c000,-33.6,0.00e-0
1665043206,C;S;V;F,18.2,0x00c000,-33.9,0.00e-0
1665043207,C;S;V;F,,0x00c000,-34.5,0.00e-0
1665043208,C;S;V;F,18.1,0x00c000,,0.00e-0
1665043209,C;S;V;F,17.7,0x00c000,-35.1,0.00e-0
1665043210,C;S;V;F,17.0,0x00c000,-35.6,0.00e-0
1665043211,C;S;V;F,16.7,0x00c000,-36.3,0.00e-0
1665043212,C;S;V;F,16.0,0x00c000,-36.8,0.00e-0
1665043213,C;S;V;F,15.6,0x00c000,-38.1,0.00e-0
1665043214,C;S;V;F,14.3,0x00c000,-38.8,0.00e-0
1665043215,C;S;V;F,13.8,0x00c000,-38.7,0.00e-0
1665043216,C;S;V;F,14.0,0x00c000,-38.7,0.00e-0
1665043217,C;S;V;F,14.1,0x00c000,-38.4,0.00e-0
1665043218,C;S;V;F,14.2,0x00c000,-38.4,0.00e-0
1665043219,C;S;V;F,13.8,0x00c000,-38.9,0.00e-0
1665043220,C;S;V;F,13.6,0x00c000,-38.8,0.00e-0
1665043221,C;S;V;F,15.0,0x00c000,-37.9,0.00e-0
1665043222,C;S;V;F,15.1,0x00c000,-37.5,
1665043223,C;S;V;F,16.1,0x00c000,-36.7,0.00e-0
1665043224,,16.7,0x00c000,-35.8,0.00e-0
1665043225,C;S;V;F,16.6,0x00c000,-36.2,0.00e-0
1665043226,C;S;V;F,16.7,0x00c000,-35.8,0.00e-0
1665043227,C;S;V;F,17.1,0x00c000,-35.2,0.00e-0
1665043228,C;S;V;F,,0x00c000,-34.3,0.00e-0
1665043229,C;S;V;F,17.5,0x00c000,-34.0,0.00e-0
1665043230,C;S;V;F,17.8,0x00c000,,0.00e-0
1665043231,C;S;V;F,17.7,0x00c000,-34.4,0.00e-0
1665043232,C;S;V;F,17.0,0x00c000,-35.7,0.00e-0
1665043233,C;S;V;F,16.3,0x00c000,-36.3,0.00e-0
1665043234,C;S;V;F,15.7,0x00c000,-36.7,0.00e-0
1665043235,C;S;V;F,15.4,0x00c000,-37.4,0.00e-0
1665043236,C;S;V;F,14.9,0x00c000,-37.8,0.00e-0
1665043237,C;S;V;F,14.5,0x00c000,-38.1,0.00e-0
1665043238,C;S;V;F,14.3,0x00c000,-38.4,0.00e-0
1665043239,C;S;V;F,14.5,0x00c000,-38.2,0.00e-0
1665043240,C;S;V;F,15.3,0x00c000,-37.3,0.00e-0
1665043241,C;S;V;F,16.0,0x00c000,-36.6,
1665043242,,16.7,0x00c000,-35.8,0.00e-0
1665043243,C;S;V;F,16.3,0x00c000,-36.7,0.00e-0
1665043244,C;S;V;F,15.7,0x00c000,-37.0,0.00e-0
1665043245,C;S;V;F,16.4,0x00c000,-36.2,0.00e-0
1665043246,C;S;V;F,17.1,0x00c000,-35.1,0.00e-0
1665043247,C;S;V;F,17.7,0x00c000,-34.4,0.00e-0
1665043248,C;S;V;F,,0x00c000,-34.0,0.00e-0
1665043249,C;S;V;F,17.9,0x00c000,-34.1,0.00e-0
1665043250,C;S;V;F,18.0,0x00c000,,0.00e-0
1665043251,C;S;V;F,18.0,0x00c000,-34.0,0.00e-0
1665043252,C;S;V;F,18.1,0x00c000,-33.9,0.00e-0
1665043253,C;S;V;F,18.0,0x00c000,-34.0,0.00e-0
1665043256,C;S;V;F,17.3,0x00c000,-35.4,0.00e-0
1665043257,C;S;V;F,15.9,0x00c000,-36.3,0.00e-0
1665043258,C;S;V;F,15.0,0x00c000,-37.9,0.00e-0
1665043259,C;S;V;F,13.7,0x00c000,-39.2,0.00e-0
1665043260,C;S;V;F,13.4,0x00c000,-39.4,0.00e-0
1665043261,C;S;V;F,13.4,0x00c000,-39.6,0.00e-0
1665043262,C;S;V;F,13.3,0x00c000,-39.4,0.00e-0
1665043263,C;S;V;F,13.8,0x00c000,-38.9,
1665043264,C;S;V;F,14.5,0x00c000,-37.9,0.00e-0
1665043265,,15.9,0x00c000,-36.8,0.00e-0
1665043266,C;S;V;F,17.1,0x00c000,-36.3,0.00e-0
1665043267,C;S;V;F,17.6,0x00c000,-34.9,0.00e-0
1665043268,C;S;V;F,,0x00c000,-34.1,0.00e-0
1665043269,C;S;V;F,18.0,0x00c000,-33.7,0.00e-0
1665043270,C;S;V;F,18.3,0x00c000,,0.00e-0
1665043271,C;S;V;F,18.5,0x00c000,-33.0,0.00e-0
1665043272,C;S;V;F,18.7,0x00c000,-32.8,0.00e-0
1665043273,C;S;V;F,18.4,0x00c000,-33.4,0.00e-0
1665043274,C;S;V;F,18.2,0x00c000,-33.6,0.00e-0
1665043275,C;S;V;F,17.8,0x00c000,-34.2,0.00e-0
1665043276,C;S;V;F,17.6,0x00c000,-34.7,0.00e-0
1665043277,C;S;V;F,17.6,0x00c000,-34.8,0.00e-0
1665043278,C;S;V;F,17.4,0x00c000,-35.2,0.00e-0
1665043279,C;S;V;F,17.1,0x00c000,-35.9,0.00e-0
1665043280,C;S;V;F,15.3,0x00c000,-37.2,
1665043281,,14.5,0x00c000,-38.5,0.00e-0
1665043282,C;S;V;F,14.4,0x00c000,-38.5,0.00e-0
1665043283,C;S;V;F,14.9,0x00c000,-37.9,0.00e-0
1665043284,C;S;V;F,15.3,0x00c000,-37.3,0.00e-0
1665043285,C;S;V;F,,0x00c000,-37.3,0.00e-0
1665043286,C;S;V;F,15.5,0x00c000,,0.00e-0
1665043287,C;S;V;F,15.9,0x00c000,-36.9,0.00e-0
1665043288,C;S;V;F,16.0,0x00c000,-36.6,0.00e-0
1665043289,C;S;V;F,16.4,0x00c000,-36.3,0.00e-0
1665043290,C;S;V;F,16.7,0x00c000,-35.7,0.00e-0
1665043291,C;S;V;F,17.6,0x00c000,-34.9,0.00e-0
1665043292,C;S;V;F,17.9,0x00c000,-34.1,0.00e-0
1665043293,C;S;V;F,18.2,0x00c000,-33.8,0.00e-0
1665043294,C;S;V;F,18.3,0x00c000,-33.8,
1665043295,,18.5,0x00c000,-33.9,0.00e-0
1665043296,C;S;V;F,18.2,0x00c000,-34.1,0.00e-0
1665043297,C;S;V;F,17.9,0x00c000,-34.4,0.00e-0
1665043298,C;S;V;F,17.8,0x00c000,-34.6,0.00e-0
1665043299,C;S;V;F,17.6,0x00c000,-34.8,0.00e-0
1665043300,C;S;V;F,,0x00c000,-34.8,0.00e-0
1665043301,C;S;V;F,17.6,0x00c000,-35.0,0.00e-0
1665043302,C;S;V;F,17.4,0x00c000,,0.00e-0
1665043303,C;S;V;F,17.1,0x00c000,-35.4,0.00e-0
1665043304,C;S;V;F,16.1,0x00c000,-36.7,0.00e-0
1665043305,C;S;V;F,15.1,0x00c000,-37.8,0.00e-0
1665043306,C;S;V;F,14.7,0x00c000,-38.4,0.00e-0
1665043307,C;S;V;F,14.5,0x00c000,-38.5,0.00e-0
1665043308,C;S;V;F,14.2,0x00c000,-38.8,0.00e-0
1665043309,C;S;V;F,13.8,0x00c000,-39.1,0.00e-0
1665043310,C;S;V;F,13.8,0x00c000,-39.2,0.00e-0
1665043311,C;S;V;F,13.8,0x00c000,-38.9,0.00e-0
1665043312,C;S;V;F,13.9,0x00c000,-39.1,0.00e-0
1665043313,C;S;V;F,13.9,0x00c000,-39.4,0.00e-0
1665043314,C;S;V;F,13.2,0x00c000,-40.0,
1665043315,C;S;V;F,13.3,0x00c000,-39.9,1.51e-7
1665043316,,14.0,0x00c000,-39.2,1.51e-7
1665043317,C;S;V;F,,,,0.00e-0
1665043318,,14.9,0x00c000,-38.0,
1665043319,C;S;V;F,,0x00c000,-37.3,0.00e-0
1665043320,C;S;V;F,15.5,0x00c000,,0.00e-0
1665043321,C;S;V;F,16.1,0x00c000,-37.0,0.00e-0
1665043322,C;S;V;F,15.7,0x00c000,-37.3,0.00e-0
1665043323,C;S;V;F,15.2,0x00c000,-37.6,0.00e-0
1665043324,C;S;V;F,14.8,0x00c000,-38.4,0.00e-0
1665043325,C;S;V;F,14.3,0x00c000,-39.1,
1665043326,,13.7,0x00c000,-39.6,0.00e-0
1665043327,C;S;V;F,13.2,0x00c000,-39.5,1.51e-7
1665043328,C;S;V;F,13.5,0x00c000,-39.4,1.51e-7
1665043329,C;S;V;F,13.7,0x00c000,-39.2,0.00e-0
1665043330,C;S;V;F,,0x00c000,-38.8,0.00e-0
1665043331,C;S;V;F,13.9,0x00c000,-38.8,0.00e-0
1665043332,C;S;V;F,14.0,0x00c000,,0.00e-0
1665043333,C;S;V;F,14.2,0x00c000,-38.8,0.00e-0
1665043334,C;S;V;F,14.0,0x00c000,-38.9,0.00e-0
1665043335,C;S;V;F,14.1,0x00c000,-39.0,0.00e-0
1665043336,C;S;V;F,13.7,0x00c000,-39.2,0.00e-0
1665043337,C;S;V;F,13.7,0x00c000,-39.6,0.00e-0
1665043338,C;S;V;F,13.1,0x00c000,-39.8,0.00e-0
1665043339,C;S;V;F,12.8,0x00c000,-40.1,3.03e-7
1665043340,C;S;V;F,12.6,0x00c000,-40.2,6.06e-7
1665043341,C;S;V;F,12.7,0x00c000,-40.4,1.05e-6
1665043342,C;S;V;F,13.2,0x00c000,-39.7,1.05e-6
1665043343,,13.5,0x00c000,-39.4,
1665043344,C;S;V;F,14.0,0x00c000,-38.9,0.00e-0
1665043345,C;S;V;F,14.4,0x00c000,-38.5,0.00e-0
1665043346,C;S;V;F,,0x00c000,-37.9,0.00e-0
1665043347,C;S;V;F,14.6,0x00c000,,0.00e-0
1665043348,C;S;V;F,15.1,0x00c000,-37.5,0.00e-0
1665043349,C;S;V;F,15.2,0x00c000,-37.4,0.00e-0
1665043350,C;S;V;F,15.5,0x00c000,-37.5,0.00e-0
1665043351,C;S;V;F,15.2,0x00c000,-37.6,0.00e-0
1665043352,C;S;V;F,15.2,0x00c000,-37.7,0.00e-0
1665043353,C;S;V;F,15.2,0x00c000,-37.7,0.00e-0
1665043354,C;S;V;F,15.2,0x00c000,-37.7,0.00e-0
1665043355,C;S;V;F,15.1,0x00c000,-37.8,0.00e-0
1665043356,C;S;V;F,15.1,0x00c000,-37.9,0.00e-0
1665043357,C;S;V;F,15.2,0x00c000,-37.7,0.00e-0
1665043358,C;S;V;F,15.0,0x00c000,-37.7,0.00e-0
1665043359,C;S;V;F,15.0,0x00c000,-37.8,0.00e-0
1665043360,C;S;V;F,15.0,0x00c000,-37.6,
1665043361,C;S;V;F,15.1,0x00c000,-37.7,0.00e-0
1665043362,,15.3,0x00c000,-37.4,0.00e-0
1665043363,C;S;V;F,15.1,0x00c000,-37.5,0.00e-0
1665043364,C;S;V;F,15.3,0x00c000,-37.6,0.00e-0
1665043365,C;S;V;F,,0x00c000,-37.5,0.00e-0
1665043366,C;S;V;F,15.3,0x00c000,-37.7,0.00e-0
1665043367,C;S;V;F,15.2,0x00c000,-37.9,0.00e-0
1665043368,C;S;V;F,14.8,0x00c000,-37.9,0.00e-0
1665043369,C;S;V;F,14.9,0x00c000,,0.00e-0
1665043370,C;S;V;F,15.0,0x00c000,-37.8,0.00e-0
1665043371,C;S;V;F,15.1,0x00c000,-38.0,0.00e-0
1665043372,C;S;V;F,15.0,0x00c000,-38.1,0.00e-0
1665043373,C;S;V;F,14.7,0x00c000,-38.4,0.00e-0
1665043374,C;S;V;F,14.5,0x00c000,-38.5,0.00e-0
1665043375,C;S;V;F,14.1,0x00c000,-38.8,0.00e-0
1665043376,C;S;V;F,14.1,0x00c000,-38.8,0.00e-0
1665043377,C;S;V;F,13.9,0x00c000,-38.9,0.00e-0
1665043378,C;S;V;F,14.0,0x00c000,-38.9,0.00e-0
1665043379,C;S;V;F,14.0,0x00c000,-38.8,0.00e-0
1665043381,,14.1,0x00c000,-38.8,
1665043382,C;S;V;F,14.1,0x00c000,-38.8,0.00e-0
1665043383,C;S;V;F,,0x00c000,-38.8,0.00e-0
1665043384,C;S;V;F,14.1,0x00c000,-38.8,0.00e-0