,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
4962,-67.32178497314453,-8.67162799835205,0.0,4.0,200122.6601630463,17.0,0.0,0.003842022269964218,396.42388916015625,559.1348876953125,785.79345703125,868.0079345703125,6.8487229347229,4.39379358291626,1.7891736030578613,1.0107814073562622,1.0,1.0,1.0,1.0,2.0,2.0,2.0,2.0,3.0,3.0,3.0,3.0,6.0,4.0,2.0,2.0,15.84388888888889,1573,1713,71.375,9.4,16.010555,305.0,1575,1712,71.5,9.5,16.010555,305.0
4963,-67.31336975097656,-8.680804252624512,0.0,3.0,200122.66016476852,17.0,0.0,0.003842022269964218,384.4577941894531,788.8041381835938,868.0079956054688,,7.058290004730225,1.7592353820800781,1.0107814073562622,,1.0,1.0,1.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,2.0,2.0,0.0,15.84388888888889,1573,1713,71.375,9.4,16.010555,305.0,1574,1712,71.375,9.5,16.010555,305.0
4964,-67.30494689941406,-8.689973831176758,0.0,1.0,200122.66016649074,17.0,0.0,0.003842022269964218,868.008056640625,,,,1.0107814073562622,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.84388888888889,1573,1713,71.375,9.4,16.010555,305.0,1573,1712,71.375,9.5,16.010555,305.0
4965,-67.2965316772461,-8.699141502380371,0.0,1.0,200122.66016821295,17.0,0.0,0.003842022269964218,874.677490234375,,,,0.9509050250053406,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.84388888888889,1572,1713,71.25,9.4,16.010555,305.0,1573,1712,71.375,9.5,16.010555,305.0
4966,-67.28811645507812,-8.708389282226562,0.0,1.0,200122.66016993517,17.0,0.0,0.003842022269964218,874.6775512695312,,,,0.9509050250053406,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.84388888888889,1572,1712,71.25,9.5,16.010555,305.0,1573,1712,71.375,9.5,16.010555,305.0
4967,-67.27970123291016,-8.717662811279297,0.0,1.0,200122.6601716574,17.0,0.0,0.003842022269964218,874.6776123046875,,,,0.9509050250053406,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.84388888888889,1572,1712,71.25,9.5,16.010555,305.0,1573,1712,71.375,9.5,16.010555,305.0
4968,-67.27128601074219,-8.726929664611816,0.0,1.0,200122.66017337964,17.0,0.0,0.003842022269964218,874.6776733398438,,,,0.9509050250053406,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.84388888888889,1572,1712,71.25,9.5,16.010555,305.0,1572,1712,71.25,9.5,16.010555,305.0
4969,-67.26287078857422,-8.736190795898438,0.0,6.0,200122.66017510186,17.0,0.0,0.003842022269964218,335.08807373046875,454.7957763671875,519.6522827148438,645.2162475585938,7.986372947692871,5.890701770782471,4.932680606842041,3.3160197734832764,1.0,0.0,1.0,0.0,2.0,2.0,2.0,2.0,2.0,0.0,3.0,0.0,6.0,4.0,4.0,4.0,15.844166666666668,1572,1712,71.25,9.5,16.010555,305.0,1574,1711,71.375,9.600000000000001,16.010555,305.0
4970,-67.25445556640625,-8.74544620513916,0.0,0.0,200122.66017682408,17.0,0.0,0.003842022269964218,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.844166666666668,1572,1712,71.25,9.5,16.010555,305.0,1572,1712,71.25,9.5,16.010555,305.0
4971,-67.24604034423828,-8.754695892333984,0.0,3.0,200122.6601785463,17.0,0.0,0.003842022269964218,393.06231689453125,534.6734619140625,873.6707763671875,,6.908598899841309,4.723113059997559,0.9509050250053406,,1.0,0.0,1.0,0.0,2.0,2.0,2.0,1.0,3.0,0.0,3.0,0.0,6.0,4.0,2.0,0.0,15.844166666666668,1572,1712,71.25,9.5,16.010555,305.0,1574,1711,71.375,9.600000000000001,16.010555,305.0
4972,-67.23762512207031,-8.763930320739746,0.0,0.0,200122.66018026852,17.0,0.0,0.003842022269964218,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.844166666666668,1572,1712,71.25,9.5,16.010555,305.0,1572,1712,71.25,9.5,16.010555,305.0
4973,-67.22928619384766,-8.773116111755371,0.0,3.0,200122.66018199074,17.0,0.0,0.003842022269964218,406.8929138183594,515.3275146484375,873.6708374023438,,6.669093608856201,4.992556571960449,0.9509050250053406,,1.0,1.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,4.0,2.0,0.0,15.844166666666668,1572,1712,71.25,9.5,16.010555,305.0,1574,1711,71.375,9.600000000000001,16.010555,305.0
4974,-67.220947265625,-8.782289505004883,0.0,2.0,200122.66018371296,17.0,0.0,0.003842022269964218,504.88385009765625,873.6708984375,,,5.142247676849365,0.9509050250053406,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,15.844166666666668,1572,1712,71.25,9.5,16.010555,305.0,1573,1711,71.25,9.600000000000001,16.010555,305.0
4975,-67.21260833740234,-8.791458129882812,0.0,2.0,200122.66018543518,17.0,0.0,0.003842022269964218,563.5328979492188,873.6709594726562,,,4.333917140960693,0.9509050250053406,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,15.844444444444445,1572,1712,71.25,9.5,16.010555,305.0,1573,1711,71.25,9.600000000000001,16.010555,305.0
4976,-67.20426177978516,-8.800621032714844,0.0,2.0,200122.6601871574,17.0,0.0,0.003842022269964218,333.7162780761719,873.6710205078125,,,8.016310691833496,0.9509050250053406,,,3.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,15.844444444444445,1572,1711,71.25,9.600000000000001,16.010555,305.0,1574,1711,71.375,9.600000000000001,16.010555,305.0
4977,-67.1959228515625,-8.80977725982666,0.0,4.0,200122.66018887964,17.0,0.0,0.003842022269964218,335.2066650390625,381.15301513671875,563.5332641601562,873.6710815429688,7.986372947692871,7.118165969848633,4.333917140960693,0.9509050250053406,3.0,3.0,0.0,1.0,2.0,2.0,2.0,2.0,3.0,3.0,0.0,3.0,6.0,6.0,4.0,2.0,15.844444444444445,1571,1711,71.25,9.600000000000001,16.010555,305.0,1574,1710,71.375,9.700000000000001,16.010555,305.0
4978,-67.18758392333984,-8.818927764892578,0.0,4.0,200122.66019060186,17.0,0.0,0.003842022269964218,330.7561340332031,381.1532287597656,486.34442138671875,880.39599609375,8.076187133789062,7.118165969848633,5.411691188812256,0.8910287022590637,1.0,1.0,0.0,2.0,2.0,2.0,2.0,2.0,3.0,2.0,0.0,3.0,6.0,6.0,4.0,2.0,15.844444444444445,1571,1711,71.25,9.600000000000001,16.010555,305.0,1573,1710,71.25,9.700000000000001,16.010555,305.0
4979,-67.17922973632812,-8.828045845031738,0.0,1.0,200122.66019232408,17.0,0.0,0.003842022269964218,873.6712036132812,,,,0.9509050250053406,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.844444444444445,1571,1711,71.25,9.600000000000001,16.010555,305.0,1572,1711,71.25,9.600000000000001,16.010555,305.0
4980,-67.17084503173828,-8.837105751037598,0.0,1.0,200122.6601940463,17.0,0.0,0.003842022269964218,877.02392578125,,,,0.9209668636322021,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.844444444444445,1571,1711,71.25,9.600000000000001,16.010555,305.0,1571,1711,71.25,9.600000000000001,16.010555,305.0
4981,-67.16246795654297,-8.846158981323242,0.0,1.0,200122.66019576852,17.0,0.0,0.003842022269964218,873.6713256835938,,,,0.9509050250053406,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.844444444444445,1571,1711,71.25,9.600000000000001,16.010555,305.0,1571,1711,71.25,9.600000000000001,16.010555,305.0
4982,-67.15409088134766,-8.855207443237305,0.0,1.0,200122.66019749074,17.0,0.0,0.003842022269964218,877.0239868164062,,,,0.9209668636322021,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.844722222222222,1571,1711,71.25,9.600000000000001,16.010555,305.0,1571,1711,71.25,9.600000000000001,16.010555,305.0
4983,-67.14570617675781,-8.864249229431152,0.0,4.0,200122.66019921296,17.0,0.0,0.003842022269964218,403.39251708984375,617.7156982421875,689.0125732421875,877.0240478515625,6.728970050811768,3.6453394889831543,2.8070709705352783,0.9209668636322021,1.0,1.0,1.0,1.0,2.0,2.0,2.0,2.0,3.0,3.0,3.0,3.0,6.0,4.0,2.0,2.0,15.844722222222222,1571,1711,71.25,9.600000000000001,16.010555,305.0,1573,1710,71.25,9.700000000000001,16.010555,305.0
4984,-67.1373291015625,-8.873285293579102,0.0,3.0,200122.66020093518,17.0,0.0,0.003842022269964218,406.895263671875,622.5930786132812,867.021728515625,,6.669093608856201,3.585463285446167,1.0107814073562622,,1.0,1.0,1.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,4.0,2.0,0.0,15.844722222222222,1571,1711,71.25,9.600000000000001,16.010555,305.0,1573,1710,71.25,9.700000000000001,16.010555,305.0
4985,-67.12894439697266,-8.882316589355469,0.0,5.0,200122.6602026574,17.0,0.0,0.003842022269964218,327.8233642578125,437.7386169433594,657.7019653320312,776.343017578125,8.136063575744629,6.160144805908203,3.1663289070129395,1.8789880275726318,1.0,1.0,1.0,1.0,2.0,2.0,2.0,2.0,3.0,3.0,3.0,3.0,6.0,6.0,4.0,2.0,15.844722222222222,1571,1711,71.25,9.600000000000001,16.010555,305.0,1573,1710,71.25,9.700000000000001,16.010555,305.0
4986,-67.12055969238281,-8.891420364379883,0.0,0.0,200122.66020437962,17.0,0.0,0.003842022269964218,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.844722222222222,1571,1711,71.25,9.600000000000001,16.010555,305.0,1571,1711,71.25,9.600000000000001,16.010555,305.0
4987,-67.11216735839844,-8.900567054748535,0.0,3.0,200122.66020610186,17.0,0.0,0.003842022269964218,339.7195129394531,447.1268005371094,877.0242919921875,,7.8965582847595215,6.010454177856445,0.9209668636322021,,3.0,1.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,4.0,2.0,0.0,15.844722222222222,1571,1710,71.25,9.700000000000001,16.010555,305.0,1573,1710,71.25,9.700000000000001,16.010555,305.0
4988,-67.10377502441406,-8.909708976745605,0.0,4.0,200122.66020782408,17.0,0.0,0.003842022269964218,447.1269836425781,622.5936889648438,776.3433227539062,877.0243530273438,6.010454177856445,3.585463285446167,1.8789880275726318,0.9209668636322021,0.0,0.0,1.0,2.0,2.0,2.0,2.0,2.0,0.0,0.0,3.0,3.0,4.0,4.0,2.0,2.0,15.844722222222222,1571,1710,71.25,9.700000000000001,16.010555,305.0,1572,1710,71.25,9.700000000000001,16.010555,305.0
4989,-67.09538269042969,-8.918845176696777,0.0,1.0,200122.6602095463,17.0,0.0,0.003842022269964218,877.0244140625,,,,0.9209668636322021,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.845,1570,1710,71.25,9.700000000000001,16.010834,305.0,1571,1710,71.25,9.700000000000001,16.010555,305.0
4990,-67.08699798583984,-8.927974700927734,0.0,0.0,200122.66021126852,17.0,0.0,0.003842022269964218,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.845,1570,1710,71.25,9.700000000000001,16.010834,305.0,1570,1710,71.25,9.700000000000001,16.010834,305.0
4991,-67.07860565185547,-8.937098503112793,0.0,0.0,200122.66021299074,17.0,0.0,0.003842022269964218,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.845,1570,1710,71.25,9.700000000000001,16.010834,305.0,1570,1710,71.25,9.700000000000001,16.010834,305.0
4992,-67.0702133178711,-8.946208000183105,0.0,1.0,200122.66021471296,17.0,0.0,0.003842022269964218,877.0245361328125,,,,0.9209668636322021,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.845,1570,1710,71.25,9.700000000000001,16.010834,305.0,1570,1710,71.25,9.700000000000001,16.010834,305.0
4993,-67.06178283691406,-8.95522689819336,0.0,2.0,200122.66021643518,17.0,0.0,0.003842022269964218,450.93927001953125,883.781982421875,,,5.950577735900879,0.8610905408859253,,,0.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,15.845,1570,1710,71.25,9.700000000000001,16.010834,305.0,1572,1709,71.25,9.8,16.010555,305.0
4994,-67.05335235595703,-8.964219093322754,0.0,1.0,200122.6602181574,17.0,0.0,0.003842022269964218,883.7820434570312,,,,0.8610905408859253,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.845,1570,1710,71.25,9.700000000000001,16.010834,305.0,1570,1710,71.25,9.700000000000001,16.010834,305.0
4995,-67.04491424560547,-8.97320556640625,0.0,0.0,200122.66021987962,17.0,0.0,0.003842022269964218,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.845,1570,1710,71.25,9.700000000000001,16.010834,305.0,1570,1710,71.25,9.700000000000001,16.010834,305.0
4996,-67.03648376464844,-8.982186317443848,0.0,1.0,200122.66022160187,17.0,0.0,0.003842022269964218,887.1802978515625,,,,0.8311523795127869,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.845277777777778,1570,1710,71.25,9.700000000000001,16.010834,305.0,1570,1710,71.25,9.700000000000001,16.010834,305.0
4997,-67.02804565429688,-8.991161346435547,0.0,1.0,200122.66022332408,17.0,0.0,0.003842022269964218,883.7821655273438,,,,0.8610905408859253,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.845277777777778,1570,1710,71.25,9.700000000000001,16.010834,305.0,1570,1709,71.25,9.8,16.010834,305.0
4998,-67.01961517333984,-9.000130653381348,0.0,3.0,200122.6602250463,17.0,0.0,0.003842022269964218,329.2900695800781,579.62841796875,821.961181640625,,8.106125831604004,4.124350070953369,1.4299156665802002,,3.0,0.0,1.0,0.0,2.0,2.0,2.0,1.0,3.0,0.0,3.0,0.0,6.0,4.0,2.0,0.0,15.845277777777778,1570,1709,71.25,9.8,16.010834,305.0,1572,1709,71.25,9.8,16.010555,305.0
4999,-67.01119232177734,-9.00910758972168,0.0,2.0,200122.66022676852,17.0,0.0,0.003842022269964218,372.8455810546875,857.1475830078125,,,7.267857074737549,1.1005958318710327,,,3.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,15.845277777777778,1570,1709,71.25,9.8,16.010834,305.0,1572,1709,71.25,9.8,16.010555,305.0
5000,-67.00284576416016,-9.018122673034668,0.0,3.0,200122.66022849074,17.0,0.0,0.003842022269964218,347.3753967285156,424.8726806640625,870.3411865234375,,7.746867656707764,6.3697123527526855,0.980843186378479,,3.0,1.0,1.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,6.0,2.0,0.0,15.845277777777778,1570,1709,71.25,9.8,16.010834,305.0,1572,1708,71.375,9.9,16.010555,305.0
5001,-66.99449920654297,-9.02713394165039,0.0,0.0,200122.66023021296,17.0,0.0,0.003842022269964218,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.845277777777778,1569,1709,71.125,9.8,16.010834,305.0,1569,1709,71.125,9.8,16.010834,305.0
5002,-66.98614501953125,-9.036140441894531,0.0,3.0,200122.66023193518,17.0,0.0,0.003842022269964218,428.5515441894531,741.4329223632812,831.395751953125,,6.309835910797119,2.238245964050293,1.3401011228561401,,0.0,0.0,1.0,0.0,2.0,2.0,2.0,1.0,0.0,0.0,3.0,0.0,6.0,2.0,2.0,0.0,15.845555555555556,1569,1709,71.125,9.8,16.010834,305.0,1571,1708,71.25,9.9,16.010555,305.0
5003,-66.97779846191406,-9.045140266418457,0.0,1.0,200122.6602336574,17.0,0.0,0.003842022269964218,828.2386474609375,,,,1.3700393438339233,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.845555555555556,1569,1709,71.125,9.8,16.010834,305.0,1570,1709,71.25,9.8,16.010834,305.0
5004,-66.96944427490234,-9.0541353225708,0.0,0.0,200122.66023537962,17.0,0.0,0.003842022269964218,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.845555555555556,1569,1709,71.125,9.8,16.010834,305.0,1569,1709,71.125,9.8,16.010834,305.0
5005,-66.96109008789062,-9.063124656677246,0.0,0.0,200122.66023710184,17.0,0.0,0.003842022269964218,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.845555555555556,1569,1709,71.125,9.8,16.010834,305.0,1569,1709,71.125,9.8,16.010834,305.0
5006,-66.95274353027344,-9.072107315063477,0.0,1.0,200122.6602388241,17.0,0.0,0.003842022269964218,773.3831787109375,,,,1.9089261293411255,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.845555555555556,1569,1709,71.125,9.8,16.010834,305.0,1570,1709,71.25,9.8,16.010834,305.0
5007,-66.94438934326172,-9.081109046936035,0.0,1.0,200122.6602405463,17.0,0.0,0.003842022269964218,773.3832397460938,,,,1.9089261293411255,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.845555555555556,1569,1709,71.125,9.8,16.010834,305.0,1569,1708,71.125,9.9,16.010834,305.0
5008,-66.93603515625,-9.090120315551758,0.0,2.0,200122.66024226852,17.0,0.0,0.003842022269964218,423.0781555175781,776.3506469726562,,,6.3996500968933105,1.8789880275726318,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,15.845555555555556,1569,1709,71.125,9.8,16.010834,305.0,1571,1708,71.25,9.9,16.010555,305.0
5009,-66.92768096923828,-9.099126815795898,0.0,2.0,200122.66024399074,17.0,0.0,0.003842022269964218,405.1824645996094,828.2423095703125,,,6.699031829833984,1.3700393438339233,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,15.845833333333333,1569,1709,71.125,9.8,16.010834,305.0,1571,1708,71.25,9.9,16.010555,305.0
5010,-66.91932678222656,-9.108126640319824,0.0,1.0,200122.66024571296,17.0,0.0,0.003842022269964218,834.5691528320312,,,,1.3101630210876465,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.845833333333333,1569,1708,71.125,9.9,16.010834,305.0,1569,1708,71.125,9.9,16.010834,305.0
5011,-66.91097259521484,-9.117120742797852,0.0,1.0,200122.66024743518,17.0,0.0,0.003842022269964218,834.5692138671875,,,,1.3101630210876465,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.845833333333333,1569,1708,71.125,9.9,16.010834,305.0,1569,1708,71.125,9.9,16.010834,305.0
5012,-66.90261840820312,-9.12610912322998,0.0,1.0,200122.6602491574,17.0,0.0,0.003842022269964218,834.5692749023438,,,,1.3101630210876465,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.845833333333333,1569,1708,71.125,9.9,16.010834,305.0,1569,1708,71.125,9.9,16.010834,305.0
5013,-66.8942642211914,-9.135074615478516,0.0,1.0,200122.66025087962,17.0,0.0,0.003842022269964218,825.0985717773438,,,,1.399977445602417,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.845833333333333,1568,1708,71.0,9.9,16.010834,305.0,1569,1708,71.125,9.9,16.010834,305.0
5014,-66.88591003417969,-9.143863677978516,0.0,1.0,200122.66025260184,17.0,0.0,0.003842022269964218,828.24267578125,,,,1.3700393438339233,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.845833333333333,1568,1708,71.0,9.9,16.010834,305.0,1569,1708,71.125,9.9,16.010834,305.0
5015,-66.8775634765625,-9.152602195739746,0.0,1.0,200122.6602543241,17.0,0.0,0.003842022269964218,825.0987548828125,,,,1.399977445602417,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.845833333333333,1568,1708,71.0,9.9,16.010834,305.0,1569,1708,71.125,9.9,16.010834,305.0
5016,-66.86920928955078,-9.161335945129395,0.0,1.0,200122.6602560463,17.0,0.0,0.003842022269964218,825.0988159179688,,,,1.399977445602417,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.846111111111112,1568,1708,71.0,9.9,16.010834,305.0,1569,1708,71.125,9.9,16.010834,305.0
5017,-66.86085510253906,-9.170063972473145,0.0,3.0,200122.66025776853,17.0,0.0,0.003842022269964218,366.36273193359375,586.60107421875,825.098876953125,,7.387609481811523,4.0345354080200195,1.399977445602417,,1.0,0.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,0.0,3.0,0.0,6.0,4.0,2.0,0.0,15.846111111111112,1568,1708,71.0,9.9,16.010834,305.0,1570,1707,71.25,10.0,16.010834,305.0
5018,-66.85250091552734,-9.178786277770996,0.0,1.0,200122.66025949075,17.0,0.0,0.003842022269964218,828.2429809570312,,,,1.3700393438339233,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.846111111111112,1568,1708,71.0,9.9,16.010834,305.0,1568,1708,71.0,9.9,16.010834,305.0
5019,-66.84414672851562,-9.187525749206543,0.0,1.0,200122.66026121296,17.0,0.0,0.003842022269964218,825.0990600585938,,,,1.399977445602417,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.846111111111112,1568,1708,71.0,9.9,16.010834,305.0,1568,1707,71.0,10.0,16.010834,305.0
5020,-66.8358154296875,-9.196403503417969,0.0,1.0,200122.66026293518,17.0,0.0,0.003842022269964218,825.09912109375,,,,1.399977445602417,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.846111111111112,1568,1708,71.0,9.9,16.010834,305.0,1568,1707,71.0,10.0,16.010834,305.0
5021,-66.82748413085938,-9.205296516418457,0.0,1.0,200122.6602646574,17.0,0.0,0.003842022269964218,825.0991821289062,,,,1.399977445602417,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.846111111111112,1568,1707,71.0,10.0,16.010834,305.0,1568,1707,71.0,10.0,16.010834,305.0
5022,-66.81916046142578,-9.21418285369873,0.0,1.0,200122.66026637962,17.0,0.0,0.003842022269964218,821.9671630859375,,,,1.4299156665802002,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.846388888888889,1568,1707,71.0,10.0,16.010834,305.0,1568,1707,71.0,10.0,16.010834,305.0
5023,-66.81082916259766,-9.223064422607422,0.0,1.0,200122.66026810184,17.0,0.0,0.003842022269964218,821.96728515625,,,,1.4299156665802002,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.846388888888889,1568,1707,71.0,10.0,16.010834,305.0,1568,1707,71.0,10.0,16.010834,305.0
5024,-66.80249786376953,-9.231940269470215,0.0,1.0,200122.66026982406,17.0,0.0,0.003842022269964218,821.9673461914062,,,,1.4299156665802002,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.846388888888889,1568,1707,71.0,10.0,16.010834,305.0,1568,1707,71.0,10.0,16.010834,305.0
5025,-66.7941665649414,-9.24081039428711,0.0,1.0,200122.6602715463,17.0,0.0,0.003842022269964218,818.8472290039062,,,,1.4598537683486938,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.846388888888889,1567,1707,70.875,10.100000000000001,16.010834,305.0,1568,1707,71.0,10.0,16.010834,305.0
5026,-66.78584289550781,-9.249674797058105,0.0,1.0,200122.66027326853,17.0,0.0,0.003842022269964218,825.099609375,,,,1.399977445602417,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.846388888888889,1567,1707,70.875,10.100000000000001,16.010834,305.0,1568,1707,71.0,10.0,16.010834,305.0
5027,-66.77749633789062,-9.258554458618164,0.0,1.0,200122.66027499075,17.0,0.0,0.003842022269964218,825.0996704101562,,,,1.399977445602417,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.846388888888889,1567,1707,70.875,10.100000000000001,16.010834,305.0,1568,1707,71.0,10.0,16.010834,305.0
5028,-66.76913452148438,-9.267452239990234,0.0,1.0,200122.66027671297,17.0,0.0,0.003842022269964218,825.0997314453125,,,,1.399977445602417,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.846388888888889,1567,1707,70.875,10.100000000000001,16.010834,305.0,1568,1707,71.0,10.0,16.010834,305.0
5029,-66.76077270507812,-9.276345252990723,0.0,1.0,200122.66027843519,17.0,0.0,0.003842022269964218,825.0997924804688,,,,1.399977445602417,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.846666666666668,1567,1707,70.875,10.100000000000001,16.010834,305.0,1567,1707,70.875,10.100000000000001,16.010834,305.0
5030,-66.75241088867188,-9.285232543945312,0.0,1.0,200122.6602801574,17.0,0.0,0.003842022269964218,824.8445434570312,,,,1.399977445602417,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.846666666666668,1567,1707,70.875,10.100000000000001,16.010834,305.0,1567,1706,70.875,10.200000000000001,16.010834,305.0