,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
11953,-7.463392734527588,53.37538528442383,0.0,1.0,200113.43474702546,17.0,0.0,0.09475651383399963,181.57447814941406,,,,13.150705337524414,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.43388888888889,974,2333,16.0,-58.300000000000004,10.600555,684.0,974,2334,16.125,-58.5,10.600555,684.0
11954,-7.454352855682373,53.37348175048828,0.0,1.0,200113.43474874768,17.0,0.0,0.09475651383399963,181.57456970214844,,,,13.150705337524414,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.43388888888889,974,2333,16.0,-58.300000000000004,10.600555,684.0,974,2334,16.125,-58.5,10.600555,684.0
11955,-7.445313453674316,53.37157440185547,0.0,1.0,200113.4347504699,17.0,0.0,0.09475651383399963,179.85162353515625,,,,13.21058177947998,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.43388888888889,974,2333,16.0,-58.300000000000004,10.600555,684.0,974,2334,16.125,-58.5,10.600555,684.0
11956,-7.43627405166626,53.369667053222656,0.0,1.0,200113.43475219212,17.0,0.0,0.09475651383399963,179.85171508789062,,,,13.21058177947998,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.43388888888889,974,2333,16.0,-58.300000000000004,10.600555,684.0,974,2333,16.0,-58.300000000000004,10.600555,684.0
11957,-7.427234649658203,53.36776351928711,0.0,1.0,200113.43475391436,17.0,0.0,0.09475651383399963,186.843505859375,,,,12.971076965332031,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.43388888888889,974,2333,16.0,-58.300000000000004,10.600555,684.0,974,2333,16.0,-58.300000000000004,10.600555,684.0
11958,-7.418194770812988,53.3658561706543,0.0,1.0,200113.43475563658,17.0,0.0,0.09475651383399963,183.3144073486328,,,,13.090828895568848,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.43388888888889,974,2333,16.0,-58.300000000000004,10.600555,684.0,974,2333,16.0,-58.300000000000004,10.600555,684.0
11959,-7.409174919128418,53.363914489746094,0.0,1.0,200113.4347573588,17.0,0.0,0.09475651383399963,185.0706787109375,,,,13.030952453613281,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.434166666666666,974,2333,16.0,-58.300000000000004,10.600555,684.0,974,2333,16.0,-58.300000000000004,10.600555,684.0
11960,-7.400179386138916,53.36191940307617,0.0,1.0,200113.43475908102,17.0,0.0,0.09475651383399963,183.3145751953125,,,,13.090828895568848,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.434166666666666,974,2333,16.0,-58.300000000000004,10.600555,684.0,974,2333,16.0,-58.300000000000004,10.600555,684.0
11961,-7.391183853149414,53.359928131103516,0.0,1.0,200113.43476080324,17.0,0.0,0.09475651383399963,185.0708465576172,,,,13.030952453613281,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.434166666666666,973,2333,15.875,-58.6,10.600833,684.0,974,2333,16.0,-58.300000000000004,10.600555,684.0
11962,-7.382188320159912,53.357933044433594,0.0,0.0,200113.43476252546,17.0,0.0,0.09475651383399963,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.434166666666666,973,2333,15.875,-58.6,10.600833,684.0,973,2333,15.875,-58.6,10.600833,684.0
11963,-7.37319278717041,53.35594177246094,0.0,2.0,200113.43476424768,17.0,0.0,0.09475651383399963,185.0709991455078,938.2791137695312,,,13.030952453613281,0.6515234112739563,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,3.0,0.0,0.0,10.434166666666666,973,2333,15.875,-58.6,10.600833,684.0,973,2333,15.875,-58.6,10.600833,684.0
11964,-7.364197254180908,53.35395050048828,0.0,2.0,200113.4347659699,17.0,0.0,0.09475651383399963,188.6340789794922,931.8790283203125,,,12.911200523376465,0.7113997340202332,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,10.434166666666666,973,2333,15.875,-58.6,10.600833,684.0,973,2333,15.875,-58.6,10.600833,684.0
11965,-7.355201721191406,53.35195541381836,0.0,2.0,200113.43476769212,17.0,0.0,0.09475651383399963,188.6341552734375,919.166015625,,,12.911200523376465,0.8311523795127869,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,10.434166666666666,973,2333,15.875,-58.6,10.600833,684.0,973,2333,15.875,-58.6,10.600833,684.0
11966,-7.346206188201904,53.34996795654297,0.0,2.0,200113.43476941437,17.0,0.0,0.09475651383399963,181.5755157470703,916.0065307617188,,,13.150705337524414,0.8610905408859253,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,10.434444444444445,973,2333,15.875,-58.6,10.600833,684.0,973,2333,15.875,-58.6,10.600833,684.0
11967,-7.337174892425537,53.34803771972656,0.0,2.0,200113.43477113658,17.0,0.0,0.09475651383399963,179.85256958007812,922.33642578125,,,13.21058177947998,0.8012142181396484,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,10.434444444444445,973,2333,15.875,-58.6,10.600833,684.0,973,2333,15.875,-58.6,10.600833,684.0
11968,-7.32813835144043,53.34611892700195,0.0,1.0,200113.4347728588,17.0,0.0,0.09475651383399963,178.14598083496094,,,,13.270458221435547,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.434444444444445,973,2333,15.875,-58.6,10.600833,684.0,973,2333,15.875,-58.6,10.600833,684.0
11969,-7.319101333618164,53.34420394897461,0.0,1.0,200113.43477458102,17.0,0.0,0.09475651383399963,178.14605712890625,,,,13.270458221435547,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.434444444444445,973,2333,15.875,-58.6,10.600833,684.0,973,2333,15.875,-58.6,10.600833,684.0
11970,-7.310064315795898,53.342288970947266,0.0,1.0,200113.43477630324,17.0,0.0,0.09475651383399963,171.47988891601562,,,,13.509963035583496,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.434444444444445,973,2333,15.875,-58.6,10.600833,684.0,973,2333,15.875,-58.6,10.600833,684.0
11971,-7.301027774810791,53.340370178222656,0.0,1.0,200113.43477802546,17.0,0.0,0.09475651383399963,178.14622497558594,,,,13.270458221435547,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.434444444444445,973,2333,15.875,-58.6,10.600833,684.0,973,2333,15.875,-58.6,10.600833,684.0
11972,-7.291990756988525,53.33845520019531,0.0,1.0,200113.43477974768,17.0,0.0,0.09475651383399963,171.4800567626953,,,,13.509963035583496,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.434444444444445,972,2333,15.875,-59.0,10.600833,684.0,973,2333,15.875,-58.6,10.600833,684.0
11973,-7.282962322235107,53.33654022216797,0.0,1.0,200113.4347814699,17.0,0.0,0.09475651383399963,171.48013305664062,,,,13.509963035583496,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.434722222222222,972,2333,15.875,-59.0,10.600833,684.0,973,2333,15.875,-58.6,10.600833,684.0
11974,-7.273983001708984,53.33463668823242,0.0,1.0,200113.43478319212,17.0,0.0,0.09475651383399963,176.4559783935547,,,,13.330334663391113,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.434722222222222,972,2333,15.875,-59.0,10.600833,684.0,972,2333,15.875,-59.0,10.600833,684.0
11975,-7.265003681182861,53.332733154296875,0.0,0.0,200113.43478491434,17.0,0.0,0.09475651383399963,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.434722222222222,972,2333,15.875,-59.0,10.600833,684.0,972,2333,15.875,-59.0,10.600833,684.0
11976,-7.25602388381958,53.330833435058594,0.0,0.0,200113.4347866366,17.0,0.0,0.09475651383399963,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.434722222222222,972,2333,15.875,-59.0,10.600833,684.0,972,2333,15.875,-59.0,10.600833,684.0
11977,-7.247044563293457,53.32892990112305,0.0,1.0,200113.4347883588,17.0,0.0,0.09475651383399963,173.1466522216797,,,,13.450087547302246,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.434722222222222,972,2333,15.875,-59.0,10.600833,684.0,972,2333,15.875,-59.0,10.600833,684.0
11978,-7.238065242767334,53.3270263671875,0.0,1.0,200113.43479008102,17.0,0.0,0.09475651383399963,174.81956481933594,,,,13.39021110534668,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.434722222222222,972,2333,15.875,-59.0,10.600833,684.0,972,2333,15.875,-59.0,10.600833,684.0
11979,-7.229065895080566,53.32511520385742,0.0,1.0,200113.43479180324,17.0,0.0,0.09475651383399963,173.1585235595703,,,,13.450087547302246,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.435,972,2333,15.875,-59.0,10.600833,684.0,972,2333,15.875,-59.0,10.600833,684.0
11980,-7.220015525817871,53.323184967041016,0.0,1.0,200113.43479352546,17.0,0.0,0.09475651383399963,166.67044067382812,,,,13.689592361450195,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.435,972,2333,15.875,-59.0,10.600833,684.0,972,2333,15.875,-59.0,10.600833,684.0
11981,-7.210965156555176,53.32125473022461,0.0,1.0,200113.43479524768,17.0,0.0,0.09475651383399963,178.1900177001953,,,,13.270458221435547,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.435,972,2333,15.875,-59.0,10.600833,684.0,972,2333,15.875,-59.0,10.600833,684.0
11982,-7.2019147872924805,53.3193244934082,0.0,1.0,200113.4347969699,17.0,0.0,0.09475651383399963,165.08689880371094,,,,13.749468803405762,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.435,972,2333,15.875,-59.0,10.600833,684.0,972,2333,15.875,-59.0,10.600833,684.0
11983,-7.192864418029785,53.3173942565918,0.0,1.0,200113.43479869212,17.0,0.0,0.09475651383399963,165.08697509765625,,,,13.749468803405762,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.435,971,2333,15.75,-59.300000000000004,10.601111,684.0,972,2333,15.875,-59.0,10.600833,684.0
11984,-7.18381404876709,53.31546401977539,0.0,1.0,200113.43480041434,17.0,0.0,0.09475651383399963,168.26963806152344,,,,13.629715919494629,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.435,971,2333,15.75,-59.300000000000004,10.601111,684.0,972,2333,15.875,-59.0,10.600833,684.0
11985,-7.1747636795043945,53.313533782958984,0.0,1.0,200113.4348021366,17.0,0.0,0.09475651383399963,166.67080688476562,,,,13.689592361450195,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.435,971,2333,15.75,-59.300000000000004,10.601111,684.0,971,2333,15.75,-59.300000000000004,10.601111,684.0
11986,-7.165713310241699,53.311607360839844,0.0,1.0,200113.4348038588,17.0,0.0,0.09475651383399963,166.67088317871094,,,,13.689592361450195,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.435277777777777,971,2333,15.75,-59.300000000000004,10.601111,684.0,971,2333,15.75,-59.300000000000004,10.601111,684.0
11987,-7.156671524047852,53.30965042114258,0.0,1.0,200113.43480558103,17.0,0.0,0.09475651383399963,165.08726501464844,,,,13.749468803405762,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.435277777777777,971,2333,15.75,-59.300000000000004,10.601111,684.0,971,2333,15.75,-59.300000000000004,10.601111,684.0
11988,-7.147632598876953,53.30768585205078,0.0,1.0,200113.43480730325,17.0,0.0,0.09475651383399963,165.08734130859375,,,,13.749468803405762,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.435277777777777,971,2333,15.75,-59.300000000000004,10.601111,684.0,971,2333,15.75,-59.300000000000004,10.601111,684.0
11989,-7.138594150543213,53.30571746826172,0.0,1.0,200113.43480902546,17.0,0.0,0.09475651383399963,165.08741760253906,,,,13.749468803405762,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.435277777777777,971,2333,15.75,-59.300000000000004,10.601111,684.0,971,2333,15.75,-59.300000000000004,10.601111,684.0
11990,-7.129555702209473,53.30375289916992,0.0,0.0,200113.43481074768,17.0,0.0,0.09475651383399963,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.435277777777777,971,2333,15.75,-59.300000000000004,10.601111,684.0,971,2333,15.75,-59.300000000000004,10.601111,684.0
11991,-7.120517253875732,53.301788330078125,0.0,1.0,200113.4348124699,17.0,0.0,0.09475651383399963,165.0875701904297,,,,13.749468803405762,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.435277777777777,971,2333,15.75,-59.300000000000004,10.601111,684.0,971,2333,15.75,-59.300000000000004,10.601111,684.0
11992,-7.111478328704834,53.29982376098633,0.0,1.0,200113.43481419212,17.0,0.0,0.09475651383399963,163.51390075683594,,,,13.809345245361328,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.435277777777777,971,2332,15.75,-59.1,10.601111,684.0,971,2333,15.75,-59.300000000000004,10.601111,684.0
11993,-7.1024298667907715,53.29788589477539,0.0,1.0,200113.43481591434,17.0,0.0,0.09475651383399963,161.9052734375,,,,13.869221687316895,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.435555555555556,971,2332,15.75,-59.1,10.601111,684.0,971,2333,15.75,-59.300000000000004,10.601111,684.0
11994,-7.093379020690918,53.295955657958984,0.0,1.0,200113.43481763656,17.0,0.0,0.09475651383399963,163.51405334472656,,,,13.809345245361328,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.435555555555556,970,2332,15.75,-59.5,10.601389,684.0,971,2333,15.75,-59.300000000000004,10.601111,684.0
11995,-7.084328651428223,53.29402542114258,0.0,0.0,200113.4348193588,17.0,0.0,0.09475651383399963,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.435555555555556,970,2332,15.75,-59.5,10.601389,684.0,970,2332,15.75,-59.5,10.601389,684.0
11996,-7.075277805328369,53.29209899902344,0.0,0.0,200113.43482108103,17.0,0.0,0.09475651383399963,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.435555555555556,970,2332,15.75,-59.5,10.601389,684.0,970,2332,15.75,-59.5,10.601389,684.0
11997,-7.066227436065674,53.29016876220703,0.0,0.0,200113.43482280325,17.0,0.0,0.09475651383399963,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.435555555555556,970,2332,15.75,-59.5,10.601389,684.0,970,2332,15.75,-59.5,10.601389,684.0
11998,-7.05717658996582,53.288238525390625,0.0,0.0,200113.43482452547,17.0,0.0,0.09475651383399963,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.435555555555556,970,2332,15.75,-59.5,10.601389,684.0,970,2332,15.75,-59.5,10.601389,684.0
11999,-7.048125743865967,53.28630828857422,0.0,0.0,200113.43482624769,17.0,0.0,0.09475651383399963,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.435555555555556,970,2332,15.75,-59.5,10.601389,684.0,970,2332,15.75,-59.5,10.601389,684.0
12000,-7.039079189300537,53.28437042236328,0.0,1.0,200113.4348279699,17.0,0.0,0.0948142558336258,192.33474731445312,,,,12.791447639465332,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.435833333333333,970,2332,15.75,-59.5,10.601389,684.0,970,2333,15.75,-59.7,10.601389,684.0
12001,-7.030043125152588,53.28240203857422,0.0,1.0,200113.43482969212,17.0,0.0,0.0948142558336258,188.6970977783203,,,,12.911200523376465,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.435833333333333,970,2332,15.75,-59.5,10.601389,684.0,970,2333,15.75,-59.7,10.601389,684.0
12002,-7.021007061004639,53.280433654785156,0.0,1.0,200113.43483141434,17.0,0.0,0.0948142558336258,188.69717407226562,,,,12.911200523376465,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.435833333333333,970,2332,15.75,-59.5,10.601389,684.0,970,2333,15.75,-59.7,10.601389,684.0
12003,-7.0119709968566895,53.278465270996094,0.0,1.0,200113.43483313656,17.0,0.0,0.0948142558336258,201.318359375,,,,12.492066383361816,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.435833333333333,970,2332,15.75,-59.5,10.601389,684.0,970,2333,15.75,-59.7,10.601389,684.0
12004,-7.002935409545898,53.27649688720703,0.0,1.0,200113.4348348588,17.0,0.0,0.0948142558336258,203.16256713867188,,,,12.43218994140625,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.435833333333333,970,2332,15.75,-59.5,10.601389,684.0,970,2333,15.75,-59.7,10.601389,684.0
12005,-6.993899345397949,53.27452850341797,0.0,1.0,200113.43483658103,17.0,0.0,0.0948142558336258,199.49114990234375,,,,12.551941871643066,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.435833333333333,969,2332,15.625,-59.800000000000004,10.601389,684.0,970,2333,15.75,-59.7,10.601389,684.0
12006,-6.98486328125,53.272560119628906,0.0,1.0,200113.43483830325,17.0,0.0,0.0948142558336258,201.318603515625,,,,12.492066383361816,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.436111111111112,969,2332,15.625,-59.800000000000004,10.601389,684.0,970,2332,15.75,-59.5,10.601389,684.0
12007,-6.9757914543151855,53.27062225341797,0.0,1.0,200113.43484002547,17.0,0.0,0.0948142558336258,201.31866455078125,,,,12.492066383361816,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.436111111111112,969,2332,15.625,-59.800000000000004,10.601389,684.0,969,2332,15.625,-59.800000000000004,10.601389,684.0
12008,-6.966689586639404,53.26871871948242,0.0,1.0,200113.4348417477,17.0,0.0,0.0948142558336258,203.1628875732422,,,,12.43218994140625,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.436111111111112,969,2332,15.625,-59.800000000000004,10.601389,684.0,969,2332,15.625,-59.800000000000004,10.601389,684.0
12009,-6.957587718963623,53.26681137084961,0.0,1.0,200113.4348434699,17.0,0.0,0.0948142558336258,199.491455078125,,,,12.551941871643066,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.436111111111112,969,2332,15.625,-59.800000000000004,10.601389,684.0,969,2332,15.625,-59.800000000000004,10.601389,684.0
12010,-6.948485851287842,53.26490783691406,0.0,0.0,200113.43484519213,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.436111111111112,969,2332,15.625,-59.800000000000004,10.601389,684.0,969,2332,15.625,-59.800000000000004,10.601389,684.0
12011,-6.9393839836120605,53.26300048828125,0.0,0.0,200113.43484691434,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.436111111111112,969,2332,15.625,-59.800000000000004,10.601389,684.0,969,2332,15.625,-59.800000000000004,10.601389,684.0
12012,-6.930282115936279,53.26109313964844,0.0,0.0,200113.43484863656,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.436111111111112,969,2332,15.625,-59.800000000000004,10.601389,684.0,969,2332,15.625,-59.800000000000004,10.601389,684.0
12013,-6.921214580535889,53.25917434692383,0.0,0.0,200113.43485035878,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.436388888888889,969,2332,15.625,-59.800000000000004,10.601389,684.0,969,2332,15.625,-59.800000000000004,10.601389,684.0
12014,-6.912163734436035,53.25724411010742,0.0,0.0,200113.43485208103,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.436388888888889,969,2332,15.625,-59.800000000000004,10.601389,684.0,969,2332,15.625,-59.800000000000004,10.601389,684.0
12015,-6.903112888336182,53.25531768798828,0.0,0.0,200113.43485380325,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.436388888888889,969,2332,15.625,-59.800000000000004,10.601389,684.0,969,2332,15.625,-59.800000000000004,10.601389,684.0
12016,-6.89406156539917,53.253387451171875,0.0,0.0,200113.43485552547,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.436388888888889,968,2332,15.625,-60.2,10.601666,684.0,968,2332,15.625,-60.2,10.601666,684.0
12017,-6.885010719299316,53.251461029052734,0.0,0.0,200113.4348572477,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.436388888888889,968,2332,15.625,-60.2,10.601666,684.0,968,2332,15.625,-60.2,10.601666,684.0
12018,-6.875959873199463,53.24953079223633,0.0,0.0,200113.4348589699,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.436388888888889,968,2332,15.625,-60.2,10.601666,684.0,968,2332,15.625,-60.2,10.601666,684.0
12019,-6.866908550262451,53.24760055541992,0.0,0.0,200113.43486069213,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.436388888888889,968,2332,15.625,-60.2,10.601666,684.0,968,2332,15.625,-60.2,10.601666,684.0
12020,-6.857864856719971,53.24566650390625,0.0,0.0,200113.43486241435,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.436666666666667,968,2332,15.625,-60.2,10.601666,684.0,968,2332,15.625,-60.2,10.601666,684.0
12021,-6.848883152008057,53.24370574951172,0.0,0.0,200113.43486413657,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.436666666666667,968,2332,15.625,-60.2,10.601666,684.0,968,2332,15.625,-60.2,10.601666,684.0
12022,-6.839901447296143,53.24174118041992,0.0,1.0,200113.43486585878,17.0,0.0,0.0948142558336258,928.6824340820312,,,,0.7413378953933716,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,10.436666666666667,968,2332,15.625,-60.2,10.601666,684.0,968,2332,15.625,-60.2,10.601666,684.0
12023,-6.8309197425842285,53.23977279663086,0.0,0.0,200113.43486758103,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.436666666666667,968,2332,15.625,-60.2,10.601666,684.0,968,2332,15.625,-60.2,10.601666,684.0
12024,-6.821937561035156,53.23780822753906,0.0,1.0,200113.43486930325,17.0,0.0,0.0948142558336258,944.7360229492188,,,,0.5916470885276794,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,10.436666666666667,968,2332,15.625,-60.2,10.601666,684.0,968,2332,15.625,-60.2,10.601666,684.0
12025,-6.812955856323242,53.235843658447266,0.0,1.0,200113.43487102547,17.0,0.0,0.0948142558336258,181.62855529785156,,,,13.150705337524414,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.436666666666667,968,2332,15.625,-60.2,10.601666,684.0,968,2332,15.625,-60.2,10.601666,684.0
12026,-6.803974151611328,53.23387908935547,0.0,1.0,200113.4348727477,17.0,0.0,0.0948142558336258,186.906005859375,,,,12.971076965332031,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.436944444444444,968,2332,15.625,-60.2,10.601666,684.0,968,2332,15.625,-60.2,10.601666,684.0
12027,-6.794969081878662,53.231937408447266,0.0,1.0,200113.4348744699,17.0,0.0,0.0948142558336258,176.5002899169922,,,,13.330334663391113,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.436944444444444,967,2332,15.5,-60.5,10.601944,684.0,968,2332,15.625,-60.2,10.601666,684.0