,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
7532,37.23941421508789,12.326292991638184,0.0,0.0,200103.0629410324,17.0,0.0,0.09489510953426361,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.5105555555555557,527,1923,43.75,-160.10000000000002,1.6769445,305.0,527,1923,43.75,-160.10000000000002,1.6769445,305.0
7533,37.230430603027344,12.323680877685547,0.0,0.0,200103.06294275462,17.0,0.0,0.09489510953426361,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.5105555555555557,527,1923,43.75,-160.10000000000002,1.6769445,305.0,527,1923,43.75,-160.10000000000002,1.6769445,305.0
7534,37.22145080566406,12.321069717407227,0.0,0.0,200103.06294447684,17.0,0.0,0.09489510953426361,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.5105555555555557,527,1923,43.75,-160.10000000000002,1.6769445,305.0,527,1923,43.75,-160.10000000000002,1.6769445,305.0
7535,37.21247100830078,12.318458557128906,0.0,0.0,200103.06294619906,17.0,0.0,0.09489510953426361,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.5105555555555557,527,1923,43.75,-160.10000000000002,1.6769445,305.0,527,1923,43.75,-160.10000000000002,1.6769445,305.0
7536,37.203487396240234,12.315847396850586,0.0,0.0,200103.0629479213,17.0,0.0,0.09489510953426361,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.5105555555555557,527,1923,43.75,-160.10000000000002,1.6769445,305.0,527,1923,43.75,-160.10000000000002,1.6769445,305.0
7537,37.19450759887695,12.313238143920898,0.0,0.0,200103.06294964353,17.0,0.0,0.09489510953426361,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.5105555555555557,528,1923,43.625,-160.10000000000002,1.6769445,305.0,528,1923,43.625,-160.10000000000002,1.6769445,305.0
7538,37.18553161621094,12.310587882995605,0.0,0.0,200103.06295136575,17.0,0.0,0.09489510953426361,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.5105555555555557,528,1923,43.625,-160.10000000000002,1.6769445,305.0,528,1923,43.625,-160.10000000000002,1.6769445,305.0
7539,37.17655944824219,12.307917594909668,0.0,0.0,200103.06295308797,17.0,0.0,0.09489510953426361,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.5108333333333333,528,1923,43.625,-160.10000000000002,1.6769445,305.0,528,1923,43.625,-160.10000000000002,1.6769445,305.0
7540,37.1675910949707,12.305248260498047,0.0,0.0,200103.0629548102,17.0,0.0,0.09489510953426361,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.5108333333333333,528,1923,43.625,-160.10000000000002,1.6769445,305.0,528,1923,43.625,-160.10000000000002,1.6769445,305.0
7541,37.15861892700195,12.302578926086426,0.0,0.0,200103.0629565324,17.0,0.0,0.09489510953426361,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.5108333333333333,528,1923,43.625,-160.10000000000002,1.6769445,305.0,528,1923,43.625,-160.10000000000002,1.6769445,305.0
7542,37.1496467590332,12.299909591674805,0.0,0.0,200103.06295825462,17.0,0.0,0.09489510953426361,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.5108333333333333,528,1922,43.625,-160.20000000000002,1.6769445,305.0,528,1922,43.625,-160.20000000000002,1.6769445,305.0
7543,37.14067459106445,12.297242164611816,0.0,1.0,200103.06295997684,17.0,0.0,0.09489510953426361,911.6151123046875,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.5108333333333333,528,1922,43.625,-160.20000000000002,1.6769445,305.0,528,1923,43.625,-160.10000000000002,1.6769445,305.0
7544,37.13173294067383,12.294576644897461,0.0,1.0,200103.06296169906,17.0,0.0,0.09489510953426361,911.615234375,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.5108333333333333,528,1922,43.625,-160.20000000000002,1.6769445,305.0,528,1922,43.625,-160.20000000000002,1.6769445,305.0
7545,37.122798919677734,12.291912078857422,0.0,1.0,200103.06296342128,17.0,0.0,0.09489510953426361,908.2803955078125,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.511111111111111,528,1922,43.625,-160.20000000000002,1.6769445,305.0,528,1922,43.625,-160.20000000000002,1.6769445,305.0
7546,37.113861083984375,12.289247512817383,0.0,1.0,200103.06296514353,17.0,0.0,0.09489510953426361,911.6153564453125,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.511111111111111,528,1922,43.625,-160.20000000000002,1.6769445,305.0,528,1922,43.625,-160.20000000000002,1.6769445,305.0
7547,37.10492706298828,12.286584854125977,0.0,1.0,200103.06296686575,17.0,0.0,0.09489510953426361,908.2805786132812,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.511111111111111,528,1922,43.625,-160.20000000000002,1.6769445,305.0,528,1922,43.625,-160.20000000000002,1.6769445,305.0
7548,37.09599304199219,12.283921241760254,0.0,1.0,200103.06296858797,17.0,0.0,0.09489510953426361,911.6155395507812,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.511111111111111,529,1922,43.5,-160.20000000000002,1.6766667,305.0,528,1922,43.625,-160.20000000000002,1.6769445,305.0
7549,37.08705520629883,12.281258583068848,0.0,0.0,200103.0629703102,17.0,0.0,0.09489510953426361,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.511111111111111,529,1922,43.5,-160.20000000000002,1.6766667,305.0,529,1922,43.5,-160.20000000000002,1.6766667,305.0
7550,37.078121185302734,12.278596878051758,0.0,1.0,200103.0629720324,17.0,0.0,0.09489510953426361,911.6156616210938,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.511111111111111,529,1922,43.5,-160.20000000000002,1.6766667,305.0,529,1922,43.5,-160.20000000000002,1.6766667,305.0
7551,37.06919860839844,12.275948524475098,0.0,1.0,200103.06297375463,17.0,0.0,0.09489510953426361,921.6864013671875,,,,0.9209668636322021,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.511111111111111,529,1922,43.5,-160.20000000000002,1.6766667,305.0,529,1922,43.5,-160.20000000000002,1.6766667,305.0
7552,37.0603141784668,12.273336410522461,0.0,0.0,200103.06297547685,17.0,0.0,0.09489510953426361,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.511388888888889,529,1922,43.5,-160.20000000000002,1.6766667,305.0,529,1922,43.5,-160.20000000000002,1.6766667,305.0
7553,37.05143356323242,12.270727157592773,0.0,1.0,200103.06297719906,17.0,0.0,0.09489510953426361,914.9609985351562,,,,0.980843186378479,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.511388888888889,529,1922,43.5,-160.20000000000002,1.6766667,305.0,529,1922,43.5,-160.20000000000002,1.6766667,305.0
7554,37.04254913330078,12.268117904663086,0.0,1.0,200103.06297892128,17.0,0.0,0.09489510953426361,911.615966796875,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.511388888888889,529,1922,43.5,-160.20000000000002,1.6766667,305.0,529,1922,43.5,-160.20000000000002,1.6766667,305.0
7555,37.033668518066406,12.265509605407715,0.0,1.0,200103.06298064353,17.0,0.0,0.09489510953426361,911.6160888671875,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.511388888888889,529,1922,43.5,-160.20000000000002,1.6766667,305.0,529,1922,43.5,-160.20000000000002,1.6766667,305.0
7556,37.024784088134766,12.26290225982666,0.0,0.0,200103.06298236575,17.0,0.0,0.09489510953426361,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.511388888888889,529,1922,43.5,-160.20000000000002,1.6766667,305.0,529,1922,43.5,-160.20000000000002,1.6766667,305.0
7557,37.01590347290039,12.260293960571289,0.0,1.0,200103.06298408797,17.0,0.0,0.09489510953426361,911.6162109375,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.511388888888889,529,1922,43.5,-160.20000000000002,1.6766667,305.0,529,1922,43.5,-160.20000000000002,1.6766667,305.0
7558,37.00698471069336,12.257674217224121,0.0,0.0,200103.0629858102,17.0,0.0,0.09489510953426361,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.511388888888889,529,1922,43.5,-160.20000000000002,1.6766667,305.0,529,1922,43.5,-160.20000000000002,1.6766667,305.0
7559,36.9980354309082,12.25504207611084,0.0,1.0,200103.0629875324,17.0,0.0,0.09489510953426361,914.9614868164062,,,,0.980843186378479,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.5116666666666667,530,1922,43.25,-160.10000000000002,1.6766667,305.0,529,1922,43.5,-160.20000000000002,1.6766667,305.0
7560,36.98908233642578,12.252410888671875,0.0,1.0,200103.06298925463,17.0,0.0,0.09489510953426361,914.9615478515625,,,,0.980843186378479,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.5116666666666667,530,1922,43.25,-160.10000000000002,1.6766667,305.0,530,1922,43.25,-160.10000000000002,1.6766667,305.0
7561,36.980133056640625,12.24977970123291,0.0,1.0,200103.06299097685,17.0,0.0,0.09489510953426361,911.6165161132812,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.5116666666666667,530,1922,43.25,-160.10000000000002,1.6766667,305.0,530,1922,43.25,-160.10000000000002,1.6766667,305.0
7562,36.9711799621582,12.247148513793945,0.0,1.0,200103.06299269907,17.0,0.0,0.09489510953426361,908.28173828125,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.5116666666666667,530,1922,43.25,-160.10000000000002,1.6766667,305.0,530,1922,43.25,-160.10000000000002,1.6766667,305.0
7563,36.96223068237305,12.244518280029297,0.0,1.0,200103.06299442129,17.0,0.0,0.09489510953426361,901.6487426757812,,,,1.1005958318710327,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.5116666666666667,530,1922,43.25,-160.10000000000002,1.6766667,305.0,530,1922,43.25,-160.10000000000002,1.6766667,305.0
7564,36.95328903198242,12.241872787475586,0.0,1.0,200103.0629961435,17.0,0.0,0.09489510953426361,901.6488037109375,,,,1.1005958318710327,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.5116666666666667,530,1922,43.25,-160.10000000000002,1.6766667,305.0,530,1922,43.25,-160.10000000000002,1.6766667,305.0
7565,36.94435119628906,12.239217758178711,0.0,1.0,200103.06299786575,17.0,0.0,0.09489510953426361,914.9619140625,,,,0.980843186378479,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.5119444444444445,530,1922,43.25,-160.10000000000002,1.6766667,305.0,530,1922,43.25,-160.10000000000002,1.6766667,305.0
7566,36.9354133605957,12.236562728881836,0.0,1.0,200103.06299958797,17.0,0.0,0.09489510953426361,914.9619750976562,,,,0.980843186378479,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.5119444444444445,530,1922,43.25,-160.10000000000002,1.6766667,305.0,530,1922,43.25,-160.10000000000002,1.6766667,305.0
7567,36.92647933959961,12.233908653259277,0.0,0.0,200103.0630013102,17.0,0.0,0.09489510953426361,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.5119444444444445,530,1922,43.25,-160.10000000000002,1.6766667,305.0,530,1922,43.25,-160.10000000000002,1.6766667,305.0
7568,36.91754150390625,12.231255531311035,0.0,0.0,200103.0630030324,17.0,0.0,0.09489510953426361,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.5119444444444445,530,1922,43.25,-160.10000000000002,1.6766667,305.0,530,1922,43.25,-160.10000000000002,1.6766667,305.0
7569,36.90860366821289,12.228602409362793,0.0,0.0,200103.06300475463,17.0,0.0,0.09489510953426361,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.5119444444444445,530,1922,43.25,-160.10000000000002,1.6766667,305.0,530,1922,43.25,-160.10000000000002,1.6766667,305.0
7570,36.8996696472168,12.22594928741455,0.0,0.0,200103.06300647685,17.0,0.0,0.09489510953426361,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.5119444444444445,531,1922,43.25,-160.10000000000002,1.6763889,305.0,531,1922,43.25,-160.10000000000002,1.6763889,305.0
7571,36.89073181152344,12.223292350769043,0.0,0.0,200103.06300819907,17.0,0.0,0.09489510953426361,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.5119444444444445,531,1922,43.25,-160.10000000000002,1.6763889,305.0,531,1922,43.25,-160.10000000000002,1.6763889,305.0
7572,36.881778717041016,12.220611572265625,0.0,0.0,200103.0630099213,17.0,0.0,0.09489510953426361,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.5122222222222221,531,1922,43.25,-160.10000000000002,1.6763889,305.0,531,1922,43.25,-160.10000000000002,1.6763889,305.0
7573,36.87282180786133,12.217927932739258,0.0,0.0,200103.0630116435,17.0,0.0,0.09489510953426361,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.5122222222222221,531,1922,43.25,-160.10000000000002,1.6763889,305.0,531,1922,43.25,-160.10000000000002,1.6763889,305.0
7574,36.863868713378906,12.215245246887207,0.0,0.0,200103.06301336575,17.0,0.0,0.09489510953426361,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.5122222222222221,531,1922,43.25,-160.10000000000002,1.6763889,305.0,531,1922,43.25,-160.10000000000002,1.6763889,305.0
7575,36.854915618896484,12.212562561035156,0.0,1.0,200103.06301508797,17.0,0.0,0.09489510953426361,908.2827758789062,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.5122222222222221,531,1922,43.25,-160.10000000000002,1.6763889,305.0,531,1922,43.25,-160.10000000000002,1.6763889,305.0
7576,36.84596252441406,12.209880828857422,0.0,0.0,200103.0630168102,17.0,0.0,0.09489510953426361,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.5122222222222221,531,1922,43.25,-160.10000000000002,1.6763889,305.0,531,1922,43.25,-160.10000000000002,1.6763889,305.0
7577,36.83700942993164,12.207200050354004,0.0,0.0,200103.0630185324,17.0,0.0,0.09489510953426361,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.5122222222222221,531,1922,43.25,-160.10000000000002,1.6763889,305.0,531,1922,43.25,-160.10000000000002,1.6763889,305.0
7578,36.82805633544922,12.204538345336914,0.0,0.0,200103.06302025463,17.0,0.0,0.09489510953426361,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.5122222222222221,531,1922,43.25,-160.10000000000002,1.6763889,305.0,531,1922,43.25,-160.10000000000002,1.6763889,305.0
7579,36.8191032409668,12.201915740966797,0.0,0.0,200103.06302197685,17.0,0.0,0.09489510953426361,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.5125,531,1922,43.25,-160.10000000000002,1.6763889,305.0,531,1922,43.25,-160.10000000000002,1.6763889,305.0
7580,36.810150146484375,12.19929313659668,0.0,1.0,200103.06302369907,17.0,0.0,0.09489510953426361,914.9630126953125,,,,0.980843186378479,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.5125,531,1921,43.25,-160.3,1.6763889,305.0,531,1922,43.25,-160.10000000000002,1.6763889,305.0
7581,36.80119705200195,12.196671485900879,0.0,1.0,200103.0630254213,17.0,0.0,0.09489510953426361,882.10205078125,,,,1.2802248001098633,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.5125,531,1921,43.25,-160.3,1.6763889,305.0,531,1922,43.25,-160.10000000000002,1.6763889,305.0
7582,36.7922477722168,12.194049835205078,0.0,1.0,200103.0630271435,17.0,0.0,0.09489510953426361,885.3272094726562,,,,1.2502866983413696,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.5125,532,1921,43.125,-160.20000000000002,1.6763889,305.0,531,1921,43.25,-160.3,1.6763889,305.0
7583,36.783294677734375,12.191429138183594,0.0,1.0,200103.06302886573,17.0,0.0,0.09489510953426361,888.5641479492188,,,,1.2203484773635864,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.5125,532,1921,43.125,-160.20000000000002,1.6763889,305.0,532,1921,43.125,-160.20000000000002,1.6763889,305.0
7584,36.77432632446289,12.188797950744629,0.0,1.0,200103.06303058797,17.0,0.0,0.09489510953426361,875.6664428710938,,,,1.3401011228561401,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.5125,532,1921,43.125,-160.20000000000002,1.6763889,305.0,532,1921,43.125,-160.20000000000002,1.6763889,305.0
7585,36.76534652709961,12.186155319213867,0.0,1.0,200103.0630323102,17.0,0.0,0.09489510953426361,895.4263305664062,,,,1.1604721546173096,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.5125,532,1921,43.125,-160.20000000000002,1.6763889,305.0,532,1921,43.125,-160.20000000000002,1.6763889,305.0
7586,36.75636672973633,12.183513641357422,0.0,1.0,200103.0630340324,17.0,0.0,0.09489510953426361,895.4263916015625,,,,1.1604721546173096,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.5127777777777778,532,1921,43.125,-160.20000000000002,1.6763889,305.0,532,1921,43.125,-160.20000000000002,1.6763889,305.0
7587,36.74738311767578,12.180871963500977,0.0,1.0,200103.06303575463,17.0,0.0,0.09489510953426361,892.2642211914062,,,,1.1904103755950928,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.5127777777777778,532,1921,43.125,-160.20000000000002,1.6763889,305.0,532,1921,43.125,-160.20000000000002,1.6763889,305.0
7588,36.7384033203125,12.178231239318848,0.0,1.0,200103.06303747685,17.0,0.0,0.09489510953426361,895.6043701171875,,,,1.1604721546173096,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.5127777777777778,532,1921,43.125,-160.20000000000002,1.6763889,305.0,532,1921,43.125,-160.20000000000002,1.6763889,305.0
7589,36.72942352294922,12.175590515136719,0.0,1.0,200103.06303919907,17.0,0.0,0.09489510953426361,895.6044311523438,,,,1.1604721546173096,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.5127777777777778,532,1921,43.125,-160.20000000000002,1.6763889,305.0,532,1921,43.125,-160.20000000000002,1.6763889,305.0
7590,36.72043991088867,12.172950744628906,0.0,1.0,200103.0630409213,17.0,0.0,0.09489510953426361,892.318603515625,,,,1.1904103755950928,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.5127777777777778,532,1921,43.125,-160.20000000000002,1.6763889,305.0,532,1921,43.125,-160.20000000000002,1.6763889,305.0
7591,36.71146011352539,12.170312881469727,0.0,1.0,200103.0630426435,17.0,0.0,0.09489510953426361,902.1910400390625,,,,1.1005958318710327,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.5127777777777778,532,1921,43.125,-160.20000000000002,1.6763889,305.0,532,1921,43.125,-160.20000000000002,1.6763889,305.0
7592,36.7025032043457,12.167695999145508,0.0,1.0,200103.06304436573,17.0,0.0,0.09489510953426361,902.1911010742188,,,,1.1005958318710327,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.5130555555555556,532,1921,43.125,-160.20000000000002,1.6763889,305.0,532,1921,43.125,-160.20000000000002,1.6763889,305.0
7593,36.69355010986328,12.165083885192871,0.0,1.0,200103.06304608798,17.0,0.0,0.09489510953426361,898.8941040039062,,,,1.130534052848816,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.5130555555555556,533,1921,43.0,-160.20000000000002,1.6761111,305.0,532,1921,43.125,-160.20000000000002,1.6763889,305.0
7594,36.684600830078125,12.16247272491455,0.0,1.0,200103.0630478102,17.0,0.0,0.09489510953426361,898.8942260742188,,,,1.130534052848816,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.5130555555555556,533,1921,43.0,-160.20000000000002,1.6761111,305.0,533,1921,43.0,-160.20000000000002,1.6761111,305.0
7595,36.6756477355957,12.15986156463623,0.0,1.0,200103.06304953241,17.0,0.0,0.09489510953426361,908.8218383789062,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.5130555555555556,533,1921,43.0,-160.20000000000002,1.6761111,305.0,533,1921,43.0,-160.20000000000002,1.6761111,305.0
7596,36.66669464111328,12.157251358032227,0.0,1.0,200103.06305125463,17.0,0.0,0.09489510953426361,905.5006103515625,,,,1.070657730102539,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.5130555555555556,533,1921,43.0,-160.20000000000002,1.6761111,305.0,533,1921,43.0,-160.20000000000002,1.6761111,305.0
7597,36.65774154663086,12.154641151428223,0.0,1.0,200103.06305297685,17.0,0.0,0.09489510953426361,902.1915283203125,,,,1.1005958318710327,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.5130555555555556,533,1921,43.0,-160.20000000000002,1.6761111,305.0,533,1921,43.0,-160.20000000000002,1.6761111,305.0
7598,36.64878845214844,12.152030944824219,0.0,1.0,200103.06305469907,17.0,0.0,0.09489510953426361,902.191650390625,,,,1.1005958318710327,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.5130555555555556,533,1921,43.0,-160.20000000000002,1.6761111,305.0,533,1921,43.0,-160.20000000000002,1.6761111,305.0
7599,36.639835357666016,12.14941692352295,0.0,1.0,200103.0630564213,17.0,0.0,0.09489510953426361,905.5008544921875,,,,1.070657730102539,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.5133333333333334,533,1921,43.0,-160.20000000000002,1.6761111,305.0,533,1921,43.0,-160.20000000000002,1.6761111,305.0
7600,36.630882263183594,12.146803855895996,0.0,1.0,200103.0630581435,17.0,0.0,0.0951608270406723,905.5009765625,,,,1.070657730102539,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.5133333333333334,533,1921,43.0,-160.20000000000002,1.6761111,305.0,533,1921,43.0,-160.20000000000002,1.6761111,305.0
7601,36.62192916870117,12.144190788269043,0.0,1.0,200103.06305986573,17.0,0.0,0.0951608270406723,908.8223266601562,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.5133333333333334,533,1921,43.0,-160.20000000000002,1.6761111,305.0,533,1921,43.0,-160.20000000000002,1.6761111,305.0
7602,36.61297607421875,12.141578674316406,0.0,1.0,200103.06306158795,17.0,0.0,0.0951608270406723,908.8223876953125,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.5133333333333334,533,1921,43.0,-160.20000000000002,1.6761111,305.0,533,1921,43.0,-160.20000000000002,1.6761111,305.0
7603,36.60402297973633,12.138967514038086,0.0,1.0,200103.0630633102,17.0,0.0,0.0951608270406723,905.501220703125,,,,1.070657730102539,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.5133333333333334,533,1921,43.0,-160.20000000000002,1.6761111,305.0,533,1921,43.0,-160.20000000000002,1.6761111,305.0