,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
11290,-10.380797386169434,54.008968353271484,0.0,2.0,200126.43449184723,17.0,0.0,0.0948142558336258,226.0679473876953,425.4512634277344,,,11.773550033569336,7.178042411804199,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,7.0,0.0,0.0,10.427777777777777,1003,2340,18.5,-51.1,10.594722,684.0,1004,2340,18.625,-50.800000000000004,10.594444,684.0
11297,-10.317686080932617,53.995330810546875,0.0,1.0,200126.43450390277,17.0,0.0,0.0948142558336258,422.1455383300781,,,,7.237918853759766,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.428055555555554,1003,2339,18.5,-50.900000000000006,10.594722,684.0,1003,2340,18.5,-51.1,10.594722,684.0
11298,-10.30868148803711,53.99339294433594,0.0,1.0,200126.434505625,17.0,0.0,0.0948142558336258,422.1456604003906,,,,7.237918853759766,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,10.428055555555554,1003,2339,18.5,-50.900000000000006,10.594722,684.0,1003,2340,18.5,-51.1,10.594722,684.0
11299,-10.299615859985352,53.991458892822266,0.0,1.0,200126.43450734724,17.0,0.0,0.0948142558336258,422.145751953125,,,,7.237918853759766,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.428055555555554,1002,2339,18.375,-51.1,10.594722,684.0,1003,2340,18.5,-51.1,10.594722,684.0
11300,-10.290550231933594,53.989524841308594,0.0,1.0,200126.43450906946,17.0,0.0,0.0948142558336258,420.5022888183594,,,,7.267857074737549,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.428055555555554,1002,2339,18.375,-51.1,10.594722,684.0,1003,2340,18.5,-51.1,10.594722,684.0
11301,-10.281484603881836,53.98759078979492,0.0,1.0,200126.43451079167,17.0,0.0,0.0948142558336258,422.1459655761719,,,,7.237918853759766,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.428055555555554,1002,2339,18.375,-51.1,10.594722,684.0,1002,2340,18.5,-51.400000000000006,10.594722,684.0
11302,-10.272418975830078,53.98565673828125,0.0,1.0,200126.4345125139,17.0,0.0,0.0948142558336258,422.1460876464844,,,,7.237918853759766,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.428055555555554,1002,2339,18.375,-51.1,10.594722,684.0,1002,2340,18.5,-51.400000000000006,10.594722,684.0
11303,-10.26335334777832,53.983726501464844,0.0,1.0,200126.4345142361,17.0,0.0,0.0948142558336258,423.79620361328125,,,,7.207980632781982,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.428333333333333,1002,2339,18.375,-51.1,10.594722,684.0,1002,2340,18.5,-51.400000000000006,10.594722,684.0
11304,-10.254293441772461,53.981781005859375,0.0,0.0,200126.43451595833,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.428333333333333,1002,2339,18.375,-51.1,10.594722,684.0,1002,2339,18.375,-51.1,10.594722,684.0
11305,-10.245270729064941,53.979793548583984,0.0,1.0,200126.43451768055,17.0,0.0,0.0948142558336258,304.8376770019531,,,,9.677879333496094,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.428333333333333,1002,2339,18.375,-51.1,10.594722,684.0,1002,2340,18.5,-51.400000000000006,10.594722,684.0
11306,-10.236248970031738,53.97780227661133,0.0,1.0,200126.43451940277,17.0,0.0,0.0948142558336258,299.7865295410156,,,,9.79763126373291,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.428333333333333,1002,2339,18.375,-51.1,10.594722,684.0,1002,2340,18.5,-51.400000000000006,10.594722,684.0
11307,-10.227226257324219,53.97581100463867,0.0,0.0,200126.434521125,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.428333333333333,1002,2339,18.375,-51.1,10.594722,684.0,1002,2339,18.375,-51.1,10.594722,684.0
11308,-10.218204498291016,53.973819732666016,0.0,0.0,200126.4345228472,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.428333333333333,1002,2339,18.375,-51.1,10.594722,684.0,1002,2339,18.375,-51.1,10.594722,684.0
11309,-10.209181785583496,53.97182846069336,0.0,1.0,200126.43452456946,17.0,0.0,0.0948142558336258,299.7868957519531,,,,9.79763126373291,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.428333333333333,1002,2339,18.375,-51.1,10.594722,684.0,1002,2339,18.375,-51.1,10.594722,684.0
11310,-10.200160026550293,53.9698371887207,0.0,2.0,200126.43452629168,17.0,0.0,0.0948142558336258,177.9591064453125,289.93414306640625,,,13.330334663391113,10.037137031555176,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,10.42861111111111,1002,2339,18.375,-51.1,10.594722,684.0,1002,2340,18.5,-51.400000000000006,10.594722,684.0
11311,-10.191137313842773,53.96784591674805,0.0,2.0,200126.4345280139,17.0,0.0,0.0948142558336258,177.95921325683594,289.9342346191406,,,13.330334663391113,10.037137031555176,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,10.42861111111111,1001,2339,18.25,-51.400000000000006,10.595,684.0,1002,2339,18.375,-51.1,10.594722,684.0
11312,-10.182090759277344,53.965885162353516,0.0,1.0,200126.4345297361,17.0,0.0,0.0948142558336258,190.13540649414062,,,,12.911200523376465,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.42861111111111,1001,2339,18.25,-51.400000000000006,10.595,684.0,1002,2339,18.375,-51.1,10.594722,684.0
11313,-10.173025131225586,53.96395492553711,0.0,0.0,200126.43453145833,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.42861111111111,1001,2339,18.25,-51.400000000000006,10.595,684.0,1001,2339,18.25,-51.400000000000006,10.595,684.0
11314,-10.163958549499512,53.96202087402344,0.0,0.0,200126.43453318055,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.42861111111111,1001,2339,18.25,-51.400000000000006,10.595,684.0,1001,2339,18.25,-51.400000000000006,10.595,684.0
11315,-10.154891967773438,53.960086822509766,0.0,1.0,200126.43453490277,17.0,0.0,0.0948142558336258,304.83880615234375,,,,9.677879333496094,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.42861111111111,1001,2339,18.25,-51.400000000000006,10.595,684.0,1001,2339,18.25,-51.400000000000006,10.595,684.0
11316,-10.14582633972168,53.95815658569336,0.0,2.0,200126.434536625,17.0,0.0,0.0948142558336258,193.71676635742188,302.3027648925781,,,12.791447639465332,9.737754821777344,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,10.42861111111111,1001,2339,18.25,-51.400000000000006,10.595,684.0,1001,2339,18.25,-51.400000000000006,10.595,684.0
11317,-10.136759757995605,53.95622253417969,0.0,2.0,200126.4345383472,17.0,0.0,0.0948142558336258,177.95985412597656,302.3028869628906,,,13.330334663391113,9.737754821777344,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,6.0,0.0,0.0,10.428888888888888,1001,2339,18.25,-51.400000000000006,10.595,684.0,1001,2339,18.25,-51.400000000000006,10.595,684.0
11318,-10.12773609161377,53.95425033569336,0.0,1.0,200126.43454006946,17.0,0.0,0.0948142558336258,186.57460021972656,,,,13.030952453613281,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.428888888888888,1001,2339,18.25,-51.400000000000006,10.595,684.0,1001,2339,18.25,-51.400000000000006,10.595,684.0
11319,-10.118733406066895,53.95225524902344,0.0,1.0,200126.43454179168,17.0,0.0,0.0948142558336258,183.0799102783203,,,,13.150705337524414,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.428888888888888,1001,2339,18.25,-51.400000000000006,10.595,684.0,1001,2339,18.25,-51.400000000000006,10.595,684.0
11320,-10.109729766845703,53.95026397705078,0.0,1.0,200126.4345435139,17.0,0.0,0.0948142558336258,184.81915283203125,,,,13.090828895568848,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.428888888888888,1001,2339,18.25,-51.400000000000006,10.595,684.0,1001,2339,18.25,-51.400000000000006,10.595,684.0
11321,-10.100727081298828,53.94826889038086,0.0,2.0,200126.43454523612,17.0,0.0,0.0948142558336258,186.57492065429688,338.7524108886719,,,13.030952453613281,8.899486541748047,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,10.428888888888888,1001,2339,18.25,-51.400000000000006,10.595,684.0,1001,2339,18.25,-51.400000000000006,10.595,684.0
11322,-10.091724395751953,53.9462776184082,0.0,2.0,200126.43454695833,17.0,0.0,0.0948142558336258,181.35745239257812,336.044189453125,,,13.21058177947998,8.959362983703613,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,10.428888888888888,1000,2339,18.25,-51.7,10.595278,684.0,1001,2339,18.25,-51.400000000000006,10.595,684.0
11323,-10.082720756530762,53.94428253173828,0.0,2.0,200126.43454868055,17.0,0.0,0.0948142558336258,184.81947326660156,328.0484924316406,,,13.090828895568848,9.138992309570312,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,10.429166666666665,1000,2339,18.25,-51.7,10.595278,684.0,1001,2339,18.25,-51.400000000000006,10.595,684.0
11324,-10.073718070983887,53.94229507446289,0.0,2.0,200126.43455040277,17.0,0.0,0.0948142558336258,181.357666015625,325.4258117675781,,,13.21058177947998,9.198868751525879,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,6.0,0.0,0.0,10.429166666666665,1000,2339,18.25,-51.7,10.595278,684.0,1000,2339,18.25,-51.7,10.595278,684.0
11325,-10.06470012664795,53.940338134765625,0.0,2.0,200126.434552125,17.0,0.0,0.0948142558336258,184.81968688964844,315.1429138183594,,,13.090828895568848,9.438373565673828,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,10.429166666666665,1000,2339,18.25,-51.7,10.595278,684.0,1000,2339,18.25,-51.7,10.595278,684.0
11326,-10.055681228637695,53.938385009765625,0.0,1.0,200126.4345538472,17.0,0.0,0.0948142558336258,183.0806427001953,,,,13.150705337524414,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.429166666666665,1000,2339,18.25,-51.7,10.595278,684.0,1000,2339,18.25,-51.7,10.595278,684.0
11327,-10.046662330627441,53.93643569946289,0.0,1.0,200126.43455556943,17.0,0.0,0.0948142558336258,177.96090698242188,,,,13.330334663391113,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.429166666666665,1000,2339,18.25,-51.7,10.595278,684.0,1000,2339,18.25,-51.7,10.595278,684.0
11328,-10.037643432617188,53.934486389160156,0.0,1.0,200126.43455729168,17.0,0.0,0.0948142558336258,168.1468505859375,,,,13.689592361450195,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.429166666666665,1000,2339,18.25,-51.7,10.595278,684.0,1000,2339,18.25,-51.7,10.595278,684.0
11329,-10.028623580932617,53.932533264160156,0.0,1.0,200126.4345590139,17.0,0.0,0.0948142558336258,166.56471252441406,,,,13.749468803405762,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.429166666666665,1000,2339,18.25,-51.7,10.595278,684.0,1000,2339,18.25,-51.7,10.595278,684.0
11330,-10.019604682922363,53.93058395385742,0.0,1.0,200126.43456073612,17.0,0.0,0.0948142558336258,169.7443389892578,,,,13.629715919494629,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.429444444444444,1000,2339,18.25,-51.7,10.595278,684.0,1000,2339,18.25,-51.7,10.595278,684.0
11331,-10.01058578491211,53.92863464355469,0.0,1.0,200126.43456245834,17.0,0.0,0.0948142558336258,169.74444580078125,,,,13.629715919494629,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.429444444444444,1000,2339,18.25,-51.7,10.595278,684.0,1000,2339,18.25,-51.7,10.595278,684.0
11332,-10.001575469970703,53.926700592041016,0.0,1.0,200126.43456418056,17.0,0.0,0.0948142558336258,171.35699462890625,,,,13.569839477539062,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.429444444444444,1000,2339,18.25,-51.7,10.595278,684.0,1000,2339,18.25,-51.7,10.595278,684.0
11333,-9.99257755279541,53.9247932434082,0.0,1.0,200126.43456590277,17.0,0.0,0.0948142558336258,177.96153259277344,,,,13.330334663391113,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.429444444444444,999,2339,18.25,-52.0,10.595555,684.0,1000,2339,18.25,-51.7,10.595278,684.0
11334,-9.983579635620117,53.92288589477539,0.0,1.0,200126.434567625,17.0,0.0,0.0948142558336258,181.3587188720703,,,,13.21058177947998,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.429444444444444,999,2339,18.25,-52.0,10.595555,684.0,1000,2339,18.25,-51.7,10.595278,684.0
11335,-9.974581718444824,53.920982360839844,0.0,2.0,200126.4345693472,17.0,0.0,0.0948142558336258,168.14756774902344,302.30487060546875,,,13.689592361450195,9.737754821777344,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,10.429444444444444,999,2339,18.25,-52.0,10.595555,684.0,999,2339,18.25,-52.0,10.595555,684.0
11336,-9.965584754943848,53.91907501220703,0.0,2.0,200126.43457106943,17.0,0.0,0.0948142558336258,174.62838745117188,273.4672546386719,,,13.450087547302246,10.456271171569824,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,10.429444444444444,999,2339,18.25,-52.0,10.595555,684.0,999,2339,18.25,-52.0,10.595555,684.0
11337,-9.956586837768555,53.91716766357422,0.0,1.0,200126.43457279168,17.0,0.0,0.0948142558336258,278.07513427734375,,,,10.336518287658691,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.429722222222221,999,2339,18.25,-52.0,10.595555,684.0,999,2339,18.25,-52.0,10.595555,684.0
11338,-9.947614669799805,53.915218353271484,0.0,2.0,200126.4345745139,17.0,0.0,0.0948142558336258,177.96205139160156,285.13287353515625,,,13.330334663391113,10.156889915466309,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,10.429722222222221,999,2339,18.25,-52.0,10.595555,684.0,999,2339,18.25,-52.0,10.595555,684.0
11339,-9.938666343688965,53.913230895996094,0.0,2.0,200126.43457623612,17.0,0.0,0.0948142558336258,168.14796447753906,289.93731689453125,,,13.689592361450195,10.037137031555176,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,10.429722222222221,999,2339,18.25,-52.0,10.595555,684.0,999,2339,18.25,-52.0,10.595555,684.0
11340,-9.929718017578125,53.91123962402344,0.0,2.0,200126.43457795834,17.0,0.0,0.0948142558336258,164.99842834472656,294.82269287109375,,,13.809345245361328,9.917384147644043,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,10.429722222222221,999,2339,18.25,-52.0,10.595555,684.0,999,2339,18.25,-52.0,10.595555,684.0
11341,-9.920768737792969,53.90925216674805,0.0,2.0,200126.43457968056,17.0,0.0,0.0948142558336258,176.28775024414062,282.760986328125,,,13.39021110534668,10.216765403747559,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,10.429722222222221,999,2339,18.25,-52.0,10.595555,684.0,999,2339,18.25,-52.0,10.595555,684.0
11342,-9.911820411682129,53.90726089477539,0.0,1.0,200126.43458140278,17.0,0.0,0.0948142558336258,282.7610778808594,,,,10.216765403747559,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.429722222222221,999,2339,18.25,-52.0,10.595555,684.0,999,2339,18.25,-52.0,10.595555,684.0
11343,-9.902872085571289,53.9052734375,0.0,1.0,200126.434583125,17.0,0.0,0.0948142558336258,177.9625701904297,,,,13.330334663391113,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.429722222222221,999,2339,18.25,-52.0,10.595555,684.0,999,2339,18.25,-52.0,10.595555,684.0
11344,-9.89392375946045,53.90328598022461,0.0,1.0,200126.43458484721,17.0,0.0,0.0948142558336258,158.66705322265625,,,,14.048850059509277,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.43,998,2339,18.125,-52.2,10.595834,684.0,999,2339,18.25,-52.0,10.595555,684.0
11345,-9.88495922088623,53.901329040527344,0.0,1.0,200126.43458656943,17.0,0.0,0.0948142558336258,151.02500915527344,,,,14.34823226928711,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.43,998,2339,18.125,-52.2,10.595834,684.0,999,2339,18.25,-52.0,10.595555,684.0
11346,-9.875988960266113,53.89937973022461,0.0,2.0,200126.43458829165,17.0,0.0,0.0948142558336258,161.83128356933594,302.3060607910156,,,13.929098129272461,9.737754821777344,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,10.43,998,2338,18.0,-52.0,10.595834,684.0,999,2339,18.25,-52.0,10.595555,684.0
11347,-9.867019653320312,53.89743423461914,0.0,2.0,200126.4345900139,17.0,0.0,0.0948142558336258,160.2415771484375,315.1452331542969,,,13.988973617553711,9.438373565673828,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,10.43,998,2338,18.0,-52.0,10.595834,684.0,998,2339,18.125,-52.2,10.595834,684.0
11348,-9.858050346374512,53.89548873901367,0.0,2.0,200126.43459173612,17.0,0.0,0.0948142558336258,146.61785888671875,278.0763244628906,,,14.527860641479492,10.336518287658691,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,10.43,998,2338,18.0,-52.0,10.595834,684.0,998,2339,18.125,-52.2,10.595834,684.0
11349,-9.849081039428711,53.89353942871094,0.0,1.0,200126.43459345834,17.0,0.0,0.0948142558336258,240.23780822753906,,,,11.354415893554688,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,10.43,998,2338,18.0,-52.0,10.595834,684.0,998,2339,18.125,-52.2,10.595834,684.0
11350,-9.84011173248291,53.89159393310547,0.0,1.0,200126.43459518056,17.0,0.0,0.0948142558336258,250.92404174804688,,,,11.055034637451172,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,10.430277777777777,998,2338,18.0,-52.0,10.595834,684.0,998,2339,18.125,-52.2,10.595834,684.0
11351,-9.83114242553711,53.8896484375,0.0,2.0,200126.43459690278,17.0,0.0,0.0948142558336258,145.17776489257812,253.1177520751953,,,14.587737083435059,10.995158195495605,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,10.430277777777777,998,2338,18.0,-52.0,10.595834,684.0,998,2339,18.125,-52.2,10.595834,684.0
11352,-9.82216739654541,53.8877067565918,0.0,1.0,200126.434598625,17.0,0.0,0.0948142558336258,253.11785888671875,,,,10.995158195495605,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.430277777777777,998,2338,18.0,-52.0,10.595834,684.0,998,2339,18.125,-52.2,10.595834,684.0
11353,-9.813177108764648,53.88578796386719,0.0,1.0,200126.43460034722,17.0,0.0,0.0948142558336258,262.0858459472656,,,,10.75565242767334,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.430277777777777,998,2338,18.0,-52.0,10.595834,684.0,998,2339,18.125,-52.2,10.595834,684.0
11354,-9.80418586730957,53.88386917114258,0.0,2.0,200126.43460206944,17.0,0.0,0.0948142558336258,143.75181579589844,262.0859680175781,,,14.647613525390625,10.75565242767334,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,10.430277777777777,998,2338,18.0,-52.0,10.595834,684.0,998,2339,18.125,-52.2,10.595834,684.0
11355,-9.795195579528809,53.88195037841797,0.0,1.0,200126.43460379165,17.0,0.0,0.0948142558336258,190.1400604248047,,,,12.911200523376465,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.430277777777777,997,2338,18.0,-52.300000000000004,10.595834,684.0,998,2339,18.125,-52.2,10.595834,684.0
11356,-9.78620433807373,53.880035400390625,0.0,1.0,200126.4346055139,17.0,0.0,0.0948142558336258,186.57864379882812,,,,13.030952453613281,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.430277777777777,997,2338,18.0,-52.300000000000004,10.595834,684.0,998,2339,18.125,-52.2,10.595834,684.0
11357,-9.777214050292969,53.878116607666016,0.0,1.0,200126.43460723612,17.0,0.0,0.0948142558336258,177.96400451660156,,,,13.330334663391113,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,10.430555555555555,997,2338,18.0,-52.300000000000004,10.595834,684.0,998,2339,18.125,-52.2,10.595834,684.0
11358,-9.768228530883789,53.876190185546875,0.0,1.0,200126.43460895834,17.0,0.0,0.0948142558336258,166.5675811767578,,,,13.749468803405762,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,10.430555555555555,997,2338,18.0,-52.300000000000004,10.595834,684.0,997,2339,18.0,-52.5,10.595834,684.0
11359,-9.759251594543457,53.8742561340332,0.0,1.0,200126.43461068056,17.0,0.0,0.0948142558336258,163.43821716308594,,,,13.869221687316895,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.430555555555555,997,2338,18.0,-52.300000000000004,10.595834,684.0,997,2339,18.0,-52.5,10.595834,684.0
11360,-9.750274658203125,53.872318267822266,0.0,1.0,200126.43461240278,17.0,0.0,0.09475651383399963,160.19737243652344,,,,13.988973617553711,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.430555555555555,997,2338,18.0,-52.300000000000004,10.595834,684.0,997,2339,18.0,-52.5,10.595834,684.0
11361,-9.74129867553711,53.870384216308594,0.0,1.0,200126.434614125,17.0,0.0,0.09475651383399963,156.97885131835938,,,,14.108726501464844,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.430555555555555,997,2338,18.0,-52.300000000000004,10.595834,684.0,997,2339,18.0,-52.5,10.595834,684.0
11362,-9.732321739196777,53.868446350097656,0.0,1.0,200126.43461584722,17.0,0.0,0.09475651383399963,156.9789581298828,,,,14.108726501464844,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.430555555555555,997,2338,18.0,-52.300000000000004,10.595834,684.0,997,2339,18.0,-52.5,10.595834,684.0
11363,-9.723344802856445,53.866512298583984,0.0,1.0,200126.43461756944,17.0,0.0,0.09475651383399963,153.9125213623047,,,,14.228479385375977,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.430555555555555,997,2338,18.0,-52.300000000000004,10.595834,684.0,997,2338,18.0,-52.300000000000004,10.595834,684.0
11364,-9.714367866516113,53.86457824707031,0.0,1.0,200126.43461929166,17.0,0.0,0.09475651383399963,150.906005859375,,,,14.34823226928711,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.430833333333332,997,2338,18.0,-52.300000000000004,10.595834,684.0,997,2338,18.0,-52.300000000000004,10.595834,684.0
11365,-9.705391883850098,53.862640380859375,0.0,1.0,200126.43462101388,17.0,0.0,0.09475651383399963,150.90609741210938,,,,14.34823226928711,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.430833333333332,997,2338,18.0,-52.300000000000004,10.595834,684.0,997,2338,18.0,-52.300000000000004,10.595834,684.0
11366,-9.696391105651855,53.8607063293457,0.0,1.0,200126.43462273612,17.0,0.0,0.09475651383399963,147.9583282470703,,,,14.467984199523926,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.430833333333332,996,2338,17.875,-52.6,10.596111,684.0,997,2338,18.0,-52.300000000000004,10.595834,684.0
11367,-9.687383651733398,53.85877227783203,0.0,1.0,200126.43462445834,17.0,0.0,0.09475651383399963,149.42507934570312,,,,14.408108711242676,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.430833333333332,996,2338,17.875,-52.6,10.596111,684.0,997,2338,18.0,-52.300000000000004,10.595834,684.0