,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
16015,76.46660614013672,-146.33497619628906,0.0,1.0,200701.8892840116,17.0,76.0,0.09625937044620514,858.3419189453125,,,,1.4598537683486938,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,21.342777777777776,135,336,85.25,170.4,21.509167,664.0,133,335,85.625,170.3,21.509167,664.0
16016,76.47379302978516,-146.35891723632812,0.0,1.0,200701.8892857338,17.0,76.0,0.09625937044620514,861.5791625976562,,,,1.4299156665802002,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,21.342777777777776,135,336,85.25,170.4,21.509167,664.0,133,335,85.625,170.3,21.509167,664.0
16017,76.48097229003906,-146.38290405273438,0.0,1.0,200701.88928745603,17.0,76.0,0.09625937044620514,861.5791015625,,,,1.4299156665802002,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,21.342777777777776,135,336,85.25,170.4,21.509167,664.0,133,335,85.625,170.3,21.509167,664.0
16028,76.55950927734375,-146.6482391357422,0.0,2.0,200701.88930638888,17.0,76.0,0.09625937044620514,868.1575317382812,971.3648681640625,,,1.3700393438339233,0.4718944728374481,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,21.343333333333334,134,333,85.375,170.10000000000002,21.509167,664.0,132,332,85.625,170.0,21.509167,664.0
16029,76.56661987304688,-146.67257690429688,0.0,1.0,200701.8893081111,17.0,76.0,0.09625937044620514,868.1575317382812,,,,1.3700393438339233,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,21.343333333333334,134,333,85.375,170.10000000000002,21.509167,664.0,132,332,85.625,170.0,21.509167,664.0
16030,76.57373046875,-146.69692993164062,0.0,1.0,200701.88930983332,17.0,76.0,0.09625937044620514,864.8961181640625,,,,1.399977445602417,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,21.343333333333334,134,333,85.375,170.10000000000002,21.509167,664.0,132,331,85.625,169.9,21.509167,664.0
16031,76.5808334350586,-146.72132873535156,0.0,1.0,200701.88931155557,17.0,76.0,0.09625937044620514,864.8960571289062,,,,1.399977445602417,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,21.343333333333334,134,332,85.375,170.0,21.509167,664.0,132,331,85.625,169.9,21.509167,664.0
16032,76.58793640136719,-146.74574279785156,0.0,2.0,200701.8893132778,17.0,76.0,0.09625937044620514,874.7173461914062,974.9730834960938,,,1.3101630210876465,0.4419563114643097,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,21.343333333333334,134,332,85.375,170.0,21.509167,664.0,132,331,85.625,169.9,21.509167,664.0
16033,76.59503936767578,-146.7703094482422,0.0,2.0,200701.889315,17.0,76.0,0.09625937044620514,868.1573486328125,967.7698974609375,,,1.3700393438339233,0.5018326044082642,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,21.343333333333334,134,332,85.375,170.0,21.509167,664.0,132,331,85.625,169.9,21.509167,664.0
16048,76.70225524902344,-147.14300537109375,0.0,1.0,200701.88934083332,17.0,76.0,0.09625937044620514,904.8432006835938,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.344166666666666,132,328,85.75,169.60000000000002,21.509167,664.0,131,327,85.75,169.5,21.509167,664.0
16049,76.70923614501953,-147.16741943359375,0.0,1.0,200701.88934255554,17.0,76.0,0.09625937044620514,904.8432006835938,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.344166666666666,132,328,85.75,169.60000000000002,21.509167,664.0,131,327,85.75,169.5,21.509167,664.0
16050,76.71622467041016,-147.19187927246094,0.0,1.0,200701.8893442778,17.0,76.0,0.09625937044620514,904.8590698242188,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.344166666666666,132,328,85.75,169.60000000000002,21.509167,664.0,131,327,85.75,169.5,21.509167,664.0
16051,76.72320556640625,-147.21633911132812,0.0,1.0,200701.889346,17.0,76.0,0.09625937044620514,901.467041015625,,,,1.070657730102539,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.344166666666666,132,327,85.75,169.5,21.509167,664.0,131,326,85.75,169.4,21.509167,664.0
16052,76.73018646240234,-147.2408447265625,0.0,1.0,200701.88934772223,17.0,76.0,0.09625937044620514,904.866943359375,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.344166666666666,132,327,85.75,169.5,21.509167,664.0,131,326,85.75,169.4,21.509167,664.0
16053,76.7371597290039,-147.265380859375,0.0,1.0,200701.88934944445,17.0,76.0,0.09625937044620514,901.4669799804688,,,,1.070657730102539,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,21.344166666666666,132,327,85.75,169.5,21.509167,664.0,131,326,85.75,169.4,21.509167,664.0
16054,76.74422454833984,-147.29046630859375,0.0,1.0,200701.88935116667,17.0,76.0,0.09625937044620514,904.866943359375,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.344166666666666,132,327,85.75,169.5,21.509167,664.0,131,326,85.75,169.4,21.509167,664.0
16055,76.7513198852539,-147.31581115722656,0.0,1.0,200701.8893528889,17.0,76.0,0.09625937044620514,904.7801513671875,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.344444444444445,132,326,85.75,169.4,21.509167,664.0,131,325,85.75,169.3,21.509167,664.0
16056,76.75840759277344,-147.34117126464844,0.0,1.0,200701.8893546111,17.0,77.0,0.09625937044620514,904.7367553710938,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.344444444444445,132,326,85.75,169.4,21.509167,664.0,131,325,85.75,169.3,21.509167,664.0
16057,76.76549530029297,-147.3665771484375,0.0,1.0,200701.88935633333,17.0,77.0,0.09625937044620514,908.1380615234375,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.344444444444445,132,326,85.75,169.4,21.509167,664.0,131,325,85.75,169.3,21.509167,664.0
16058,76.7725830078125,-147.39199829101562,0.0,1.0,200701.88935805555,17.0,77.0,0.09625937044620514,904.7366943359375,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.344444444444445,132,326,85.75,169.4,21.509167,664.0,131,325,85.75,169.3,21.509167,664.0
16059,76.77967071533203,-147.4174346923828,0.0,1.0,200701.88935977776,17.0,77.0,0.09625937044620514,911.5521240234375,,,,0.980843186378479,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.344444444444445,132,325,85.75,169.3,21.509167,664.0,131,324,85.75,169.20000000000002,21.509167,664.0
16082,76.94163513183594,-148.0043487548828,0.0,1.0,200701.8893993889,17.0,79.0,0.09635195136070251,932.303955078125,,,,0.8012142181396484,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.345555555555553,130,319,85.75,168.70000000000002,21.509167,664.0,129,319,86.0,168.70000000000002,21.509167,664.0
16083,76.94863891601562,-148.03005981445312,0.0,1.0,200701.8894011111,17.0,79.0,0.09635195136070251,932.303955078125,,,,0.8012142181396484,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.345555555555553,130,319,85.75,168.70000000000002,21.509167,664.0,129,318,86.0,168.60000000000002,21.509167,664.0
16084,76.95564270019531,-148.0557861328125,0.0,1.0,200701.88940283333,17.0,79.0,0.09635195136070251,932.303955078125,,,,0.8012142181396484,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.345555555555553,130,319,85.75,168.70000000000002,21.509167,664.0,129,318,86.0,168.60000000000002,21.509167,664.0
16085,76.96263885498047,-148.08152770996094,0.0,1.0,200701.88940455555,17.0,79.0,0.09635195136070251,932.3038940429688,,,,0.8012142181396484,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.345555555555553,130,319,85.75,168.70000000000002,21.509167,664.0,129,318,86.0,168.60000000000002,21.509167,664.0
16086,76.96963500976562,-148.10733032226562,0.0,1.0,200701.88940627777,17.0,79.0,0.09635195136070251,932.3038940429688,,,,0.8012142181396484,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.345555555555553,130,318,85.75,168.60000000000002,21.509167,664.0,129,318,86.0,168.60000000000002,21.509167,664.0
16087,76.97663879394531,-148.13323974609375,0.0,0.0,200701.889408,17.0,79.0,0.09635195136070251,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.345555555555553,130,318,85.75,168.60000000000002,21.509167,664.0,130,318,85.75,168.60000000000002,21.509167,664.0
16088,76.98363494873047,-148.1591796875,0.0,0.0,200701.88940972224,17.0,79.0,0.09635195136070251,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.34583333333333,130,318,85.75,168.60000000000002,21.509167,664.0,130,318,85.75,168.60000000000002,21.509167,664.0
16089,76.99063110351562,-148.18516540527344,0.0,0.0,200701.88941144446,17.0,79.0,0.09635195136070251,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.34583333333333,130,318,85.75,168.60000000000002,21.509167,664.0,130,318,85.75,168.60000000000002,21.509167,664.0
16090,76.99762725830078,-148.21116638183594,0.0,0.0,200701.88941316667,17.0,79.0,0.09635195136070251,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.34583333333333,130,317,85.75,168.5,21.509167,664.0,130,317,85.75,168.5,21.509167,664.0
16091,77.00462341308594,-148.23719787597656,0.0,0.0,200701.8894148889,17.0,81.0,0.09635195136070251,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.34583333333333,129,317,86.0,168.5,21.509167,664.0,129,317,86.0,168.5,21.509167,664.0
16092,77.01161193847656,-148.2632598876953,0.0,0.0,200701.8894166111,17.0,81.0,0.09635195136070251,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.34583333333333,129,317,86.0,168.5,21.509167,664.0,129,317,86.0,168.5,21.509167,664.0
16093,77.01860046386719,-148.2893524169922,0.0,0.0,200701.88941833333,17.0,81.0,0.09635195136070251,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.34583333333333,129,317,86.0,168.5,21.509167,664.0,129,317,86.0,168.5,21.509167,664.0
16105,77.1022720336914,-148.60479736328125,0.0,0.0,200701.889439,17.0,81.0,0.09635195136070251,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.34638888888889,128,313,86.125,168.10000000000002,21.509167,664.0,128,313,86.125,168.10000000000002,21.509167,664.0
16106,77.1092300415039,-148.63124084472656,0.0,0.0,200701.8894407222,17.0,81.0,0.09635195136070251,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.34638888888889,128,313,86.125,168.10000000000002,21.509167,664.0,128,313,86.125,168.10000000000002,21.509167,664.0
16107,77.1161880493164,-148.65774536132812,0.0,0.0,200701.88944244446,17.0,81.0,0.09635195136070251,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.34638888888889,128,313,86.125,168.10000000000002,21.509167,664.0,128,313,86.125,168.10000000000002,21.509167,664.0
16108,77.12313842773438,-148.6842803955078,0.0,0.0,200701.88944416668,17.0,81.0,0.09635195136070251,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.34638888888889,128,313,86.125,168.10000000000002,21.509167,664.0,128,313,86.125,168.10000000000002,21.509167,664.0
16109,77.13008880615234,-148.71084594726562,0.0,0.0,200701.8894458889,17.0,81.0,0.09635195136070251,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.346666666666664,128,312,86.125,168.0,21.509167,664.0,128,312,86.125,168.0,21.509167,664.0
16110,77.13703918457031,-148.73744201660156,0.0,0.0,200701.88944761112,17.0,81.0,0.09635195136070251,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.346666666666664,128,312,86.125,168.0,21.509167,664.0,128,312,86.125,168.0,21.509167,664.0
16111,77.14398193359375,-148.76406860351562,0.0,0.0,200701.88944933334,17.0,81.0,0.09635195136070251,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.346666666666664,128,312,86.125,168.0,21.509167,664.0,128,312,86.125,168.0,21.509167,664.0
16112,77.15092468261719,-148.7907257080078,0.0,0.0,200701.88945105555,17.0,81.0,0.09635195136070251,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.346666666666664,128,312,86.125,168.0,21.509167,664.0,128,312,86.125,168.0,21.509167,664.0
16113,77.15786743164062,-148.8173828125,0.0,0.0,200701.88945277777,17.0,81.0,0.09635195136070251,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.346666666666664,128,311,86.125,167.9,21.509167,664.0,128,311,86.125,167.9,21.509167,664.0
16114,77.16484069824219,-148.843994140625,0.0,0.0,200701.8894545,17.0,81.0,0.09635195136070251,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.346666666666664,128,311,86.125,167.9,21.509167,664.0,128,311,86.125,167.9,21.509167,664.0
16115,77.17180633544922,-148.87063598632812,0.0,0.0,200701.8894562222,17.0,84.0,0.09635195136070251,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.346944444444443,128,311,86.125,167.9,21.509167,664.0,128,311,86.125,167.9,21.509167,664.0
16116,77.17877197265625,-148.8972930908203,0.0,1.0,200701.88945794443,17.0,84.0,0.09635195136070251,1011.900146484375,,,,0.14257469773292542,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.346944444444443,128,311,86.125,167.9,21.509167,664.0,128,310,86.125,167.8,21.509167,664.0
16117,77.18573760986328,-148.92398071289062,0.0,1.0,200701.88945966668,17.0,84.0,0.09635195136070251,1011.900146484375,,,,0.14257469773292542,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.346944444444443,128,310,86.125,167.8,21.509167,664.0,127,310,86.125,167.8,21.509167,664.0
16118,77.19270324707031,-148.95069885253906,0.0,0.0,200701.8894613889,17.0,84.0,0.09635195136070251,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.346944444444443,128,310,86.125,167.8,21.509167,664.0,128,310,86.125,167.8,21.509167,664.0
16119,77.19966125488281,-148.97743225097656,0.0,0.0,200701.88946311112,17.0,84.0,0.09635195136070251,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.346944444444443,128,310,86.125,167.8,21.509167,664.0,128,310,86.125,167.8,21.509167,664.0
16120,77.20660400390625,-149.00424194335938,0.0,0.0,200701.88946483334,17.0,84.0,0.09635195136070251,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.346944444444443,127,309,86.25,167.70000000000002,21.509167,664.0,127,309,86.25,167.70000000000002,21.509167,664.0
16121,77.2135238647461,-149.03114318847656,0.0,0.0,200701.88946655556,17.0,84.0,0.09635195136070251,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.346944444444443,127,309,86.25,167.70000000000002,21.509167,664.0,127,309,86.25,167.70000000000002,21.509167,664.0
16122,77.22044372558594,-149.05807495117188,0.0,0.0,200701.88946827778,17.0,84.0,0.09635195136070251,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.34722222222222,127,309,86.25,167.70000000000002,21.509167,664.0,127,309,86.25,167.70000000000002,21.509167,664.0
16123,77.22735595703125,-149.0850372314453,0.0,0.0,200701.88947,17.0,84.0,0.09635195136070251,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.34722222222222,127,309,86.25,167.70000000000002,21.509167,664.0,127,309,86.25,167.70000000000002,21.509167,664.0
16124,77.23426818847656,-149.1120147705078,0.0,0.0,200701.8894717222,17.0,84.0,0.09635195136070251,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.34722222222222,127,308,86.25,167.60000000000002,21.509167,664.0,127,308,86.25,167.60000000000002,21.509167,664.0
16125,77.24117279052734,-149.13902282714844,0.0,1.0,200701.88947344443,17.0,84.0,0.09635195136070251,1004.4695434570312,,,,0.20245102047920227,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.34722222222222,127,308,86.25,167.60000000000002,21.509167,664.0,127,308,86.25,167.60000000000002,21.509167,664.0
16126,77.24808502197266,-149.16607666015625,0.0,1.0,200701.88947516665,17.0,84.0,0.09635195136070251,1004.394287109375,,,,0.20245102047920227,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.34722222222222,127,308,86.25,167.60000000000002,21.509167,664.0,127,308,86.25,167.60000000000002,21.509167,664.0
16127,77.25495147705078,-149.1930694580078,0.0,0.0,200701.8894768889,17.0,84.0,0.09635195136070251,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.34722222222222,127,308,86.25,167.60000000000002,21.509167,664.0,127,308,86.25,167.60000000000002,21.509167,664.0
16128,77.26180267333984,-149.2200469970703,0.0,0.0,200701.88947861112,17.0,84.0,0.09635195136070251,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.34722222222222,127,307,86.25,167.5,21.509167,664.0,127,307,86.25,167.5,21.509167,664.0
16129,77.2686538696289,-149.24705505371094,0.0,1.0,200701.88948033334,17.0,84.0,0.09635195136070251,1004.2438354492188,,,,0.20245102047920227,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.3475,127,307,86.25,167.5,21.509167,664.0,127,307,86.25,167.5,21.509167,664.0
16139,77.33769989013672,-149.52073669433594,0.0,1.0,200701.88949755556,17.0,85.0,0.09635195136070251,1007.9937744140625,,,,0.17251285910606384,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.347777777777775,126,304,86.25,167.10000000000002,21.509167,664.0,126,304,86.25,167.10000000000002,21.509167,664.0
16140,77.34461975097656,-149.54833984375,0.0,1.0,200701.88949927778,17.0,85.0,0.09635195136070251,1007.9937744140625,,,,0.17251285910606384,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.347777777777775,126,304,86.25,167.10000000000002,21.509167,664.0,126,304,86.25,167.10000000000002,21.509167,664.0
16141,77.35148620605469,-149.57582092285156,0.0,1.0,200701.889501,17.0,85.0,0.09635195136070251,1004.243896484375,,,,0.20245102047920227,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.347777777777775,126,304,86.25,167.10000000000002,21.509167,664.0,126,303,86.25,167.0,21.509167,664.0
16142,77.35835266113281,-149.6033172607422,0.0,1.0,200701.88950272222,17.0,85.0,0.09635195136070251,1004.243896484375,,,,0.20245102047920227,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.348055555555554,126,303,86.25,167.0,21.509167,664.0,126,303,86.25,167.0,21.509167,664.0
16143,77.3652114868164,-149.63084411621094,0.0,1.0,200701.88950444444,17.0,85.0,0.09635195136070251,1000.5083618164062,,,,0.2323891818523407,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.348055555555554,126,303,86.25,167.0,21.509167,664.0,126,303,86.25,167.0,21.509167,664.0
16163,77.50209045410156,-150.18788146972656,0.0,1.0,200701.88953888888,17.0,85.0,0.09629408270120621,1011.8486328125,,,,0.14257469773292542,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.348888888888887,124,298,86.625,166.5,21.509167,664.0,124,297,86.625,166.4,21.509167,664.0
16164,77.5089340209961,-150.21591186523438,0.0,1.0,200701.8895406111,17.0,85.0,0.09629408270120621,1008.0870361328125,,,,0.17251285910606384,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.348888888888887,124,297,86.625,166.4,21.509167,664.0,124,297,86.625,166.4,21.509167,664.0
16165,77.5157699584961,-150.2439727783203,0.0,1.0,200701.88954233335,17.0,85.0,0.09629408270120621,1008.0870361328125,,,,0.17251285910606384,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.348888888888887,124,297,86.625,166.4,21.509167,664.0,124,297,86.625,166.4,21.509167,664.0
16166,77.52259826660156,-150.27207946777344,0.0,1.0,200701.88954405556,17.0,85.0,0.09629408270120621,1004.3515014648438,,,,0.20245102047920227,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.348888888888887,124,297,86.625,166.4,21.509167,664.0,124,296,86.625,166.3,21.509167,664.0
16167,77.5294189453125,-150.30023193359375,0.0,1.0,200701.88954577778,17.0,85.0,0.09629408270120621,1008.0870361328125,,,,0.17251285910606384,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.348888888888887,124,296,86.625,166.3,21.509167,664.0,124,296,86.625,166.3,21.509167,664.0
16168,77.53620910644531,-150.3284912109375,0.0,1.0,200701.8895475,17.0,85.0,0.09629408270120621,1004.4368896484375,,,,0.20245102047920227,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.348888888888887,124,296,86.625,166.3,21.509167,664.0,124,296,86.625,166.3,21.509167,664.0
16169,77.54299926757812,-150.3567657470703,0.0,0.0,200701.88954922222,17.0,85.0,0.09629408270120621,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.349166666666665,124,296,86.625,166.3,21.509167,664.0,124,296,86.625,166.3,21.509167,664.0
16170,77.54978942871094,-150.3850860595703,0.0,1.0,200701.88955094444,17.0,85.0,0.09629408270120621,1000.7083740234375,,,,0.2323891818523407,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.349166666666665,124,296,86.625,166.3,21.509167,664.0,124,295,86.625,166.20000000000002,21.509167,664.0
16171,77.55657196044922,-150.41342163085938,0.0,1.0,200701.88955266666,17.0,85.0,0.09629408270120621,1000.7083740234375,,,,0.2323891818523407,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.349166666666665,124,295,86.625,166.20000000000002,21.509167,664.0,124,295,86.625,166.20000000000002,21.509167,664.0
16172,77.5633544921875,-150.44180297851562,0.0,0.0,200701.88955438888,17.0,85.0,0.09629408270120621,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.349166666666665,124,295,86.625,166.20000000000002,21.509167,664.0,124,295,86.625,166.20000000000002,21.509167,664.0
16173,77.57012939453125,-150.47019958496094,0.0,1.0,200701.8895561111,17.0,85.0,0.09629408270120621,996.99365234375,,,,0.2623273432254791,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.349166666666665,124,295,86.625,166.20000000000002,21.509167,664.0,123,294,86.75,166.10000000000002,21.509167,664.0
16174,77.57693481445312,-150.49867248535156,0.0,1.0,200701.88955783335,17.0,85.0,0.09629408270120621,1008.18017578125,,,,0.17251285910606384,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.349166666666665,124,295,86.625,166.20000000000002,21.509167,664.0,123,294,86.75,166.10000000000002,21.509167,664.0
16175,77.5837631225586,-150.52719116210938,0.0,1.0,200701.88955955557,17.0,85.0,0.09629408270120621,1008.18017578125,,,,0.17251285910606384,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.349166666666665,124,294,86.625,166.10000000000002,21.509167,664.0,123,294,86.75,166.10000000000002,21.509167,664.0