,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
18304,54.0998649597168,-35.387786865234375,0.0,1.0,200131.64698072686,17.0,0.0,0.09511461108922958,776.6529541015625,,,,1.9688024520874023,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.527500000000002,359,1446,66.0,138.8,15.694166,305.0,358,1445,66.125,138.70000000000002,15.694166,305.0
18305,54.10867691040039,-35.392154693603516,0.0,1.0,200131.64698244908,17.0,0.0,0.09511461108922958,761.3489379882812,,,,2.1184933185577393,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.527500000000002,358,1446,66.125,138.8,15.694166,305.0,358,1445,66.125,138.70000000000002,15.694166,305.0
18306,54.11747741699219,-35.396549224853516,0.0,1.0,200131.6469841713,17.0,0.0,0.09511461108922958,761.3487548828125,,,,2.1184933185577393,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.527500000000002,358,1446,66.125,138.8,15.694166,305.0,358,1445,66.125,138.70000000000002,15.694166,305.0
18307,54.12627029418945,-35.40095901489258,0.0,1.0,200131.64698589352,17.0,0.0,0.09511461108922958,764.3872680664062,,,,2.088555097579956,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.527500000000002,358,1445,66.125,138.70000000000002,15.694166,305.0,358,1445,66.125,138.70000000000002,15.694166,305.0
18308,54.13506317138672,-35.405372619628906,0.0,1.0,200131.64698761574,17.0,0.0,0.09511461108922958,770.4953002929688,,,,2.0286788940429688,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.527500000000002,358,1445,66.125,138.70000000000002,15.694166,305.0,358,1445,66.125,138.70000000000002,15.694166,305.0
18309,54.143856048583984,-35.40978240966797,0.0,1.0,200131.64698933795,17.0,0.0,0.09511461108922958,776.6522216796875,,,,1.9688024520874023,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.527500000000002,358,1445,66.125,138.70000000000002,15.694166,305.0,358,1445,66.125,138.70000000000002,15.694166,305.0
18310,54.15264892578125,-35.41419982910156,0.0,1.0,200131.64699106017,17.0,0.0,0.09511461108922958,776.6520385742188,,,,1.9688024520874023,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.527777777777779,358,1445,66.125,138.70000000000002,15.694166,305.0,358,1445,66.125,138.70000000000002,15.694166,305.0
18311,54.16143798828125,-35.418617248535156,0.0,1.0,200131.64699278242,17.0,0.0,0.09511461108922958,773.5672607421875,,,,1.9987406730651855,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.527777777777779,358,1445,66.125,138.70000000000002,15.694166,305.0,358,1445,66.125,138.70000000000002,15.694166,305.0
18314,54.18783950805664,-35.43175506591797,0.0,0.0,200131.64699794908,17.0,0.0,0.09511461108922958,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.527777777777779,358,1445,66.125,138.70000000000002,15.694166,305.0,358,1445,66.125,138.70000000000002,15.694166,305.0
18315,54.1966438293457,-35.43611526489258,0.0,0.0,200131.6469996713,17.0,0.0,0.09511461108922958,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.527777777777779,358,1445,66.125,138.70000000000002,15.694166,305.0,358,1445,66.125,138.70000000000002,15.694166,305.0
18317,54.21425247192383,-35.44483947753906,0.0,0.0,200131.64700311574,17.0,0.0,0.09511461108922958,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.528055555555556,357,1445,66.25,138.70000000000002,15.694445,305.0,357,1445,66.25,138.70000000000002,15.694445,305.0
18318,54.22305679321289,-35.4492073059082,0.0,0.0,200131.64700483796,17.0,0.0,0.09511461108922958,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.528055555555556,357,1445,66.25,138.70000000000002,15.694445,305.0,357,1445,66.25,138.70000000000002,15.694445,305.0
18319,54.23186492919922,-35.45359420776367,0.0,0.0,200131.64700656018,17.0,0.0,0.09511461108922958,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.528055555555556,357,1445,66.25,138.70000000000002,15.694445,305.0,357,1445,66.25,138.70000000000002,15.694445,305.0
18320,54.24067687988281,-35.45798873901367,0.0,0.0,200131.6470082824,17.0,0.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.528055555555556,357,1445,66.25,138.70000000000002,15.694445,305.0,357,1445,66.25,138.70000000000002,15.694445,305.0
18321,54.24948501586914,-35.46238327026367,0.0,0.0,200131.64701000464,17.0,0.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.528055555555556,357,1445,66.25,138.70000000000002,15.694445,305.0,357,1445,66.25,138.70000000000002,15.694445,305.0
18322,54.25829315185547,-35.46677780151367,0.0,0.0,200131.64701172686,17.0,0.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.528055555555556,357,1445,66.25,138.70000000000002,15.694445,305.0,357,1445,66.25,138.70000000000002,15.694445,305.0
18323,54.2671012878418,-35.47117614746094,0.0,0.0,200131.64701344908,17.0,0.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.528055555555556,357,1445,66.25,138.70000000000002,15.694445,305.0,357,1445,66.25,138.70000000000002,15.694445,305.0
18324,54.275909423828125,-35.4755744934082,0.0,0.0,200131.6470151713,17.0,0.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.528333333333334,357,1445,66.25,138.70000000000002,15.694445,305.0,357,1445,66.25,138.70000000000002,15.694445,305.0
18325,54.28472137451172,-35.479976654052734,0.0,0.0,200131.64701689352,17.0,0.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.528333333333334,357,1445,66.25,138.70000000000002,15.694445,305.0,357,1445,66.25,138.70000000000002,15.694445,305.0
18326,54.29351043701172,-35.484413146972656,0.0,0.0,200131.64701861574,17.0,0.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.528333333333334,357,1445,66.25,138.70000000000002,15.694445,305.0,357,1445,66.25,138.70000000000002,15.694445,305.0
18327,54.302284240722656,-35.4888916015625,0.0,1.0,200131.64702033796,17.0,0.0,0.09495286643505096,742.7312622070312,,,,2.2981221675872803,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.528333333333334,356,1445,66.25,138.8,15.694445,305.0,356,1444,66.25,138.70000000000002,15.694445,305.0
18328,54.311058044433594,-35.49337387084961,0.0,1.0,200131.64702206018,17.0,0.0,0.09495286643505096,745.696044921875,,,,2.268184185028076,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.528333333333334,356,1445,66.25,138.8,15.694445,305.0,356,1444,66.25,138.70000000000002,15.694445,305.0
18329,54.31983184814453,-35.49785614013672,0.0,1.0,200131.6470237824,17.0,0.0,0.09495286643505096,730.9776611328125,,,,2.417874813079834,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.528333333333334,356,1445,66.25,138.8,15.694445,305.0,356,1444,66.25,138.70000000000002,15.694445,305.0
18330,54.32860565185547,-35.502342224121094,0.0,0.0,200131.64702550462,17.0,0.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.528611111111111,356,1444,66.25,138.70000000000002,15.694445,305.0,356,1444,66.25,138.70000000000002,15.694445,305.0
18331,54.337379455566406,-35.5068244934082,0.0,0.0,200131.64702722686,17.0,0.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.528611111111111,356,1444,66.25,138.70000000000002,15.694445,305.0,356,1444,66.25,138.70000000000002,15.694445,305.0
18332,54.34614944458008,-35.51131057739258,0.0,0.0,200131.64702894908,17.0,0.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.528611111111111,356,1444,66.25,138.70000000000002,15.694445,305.0,356,1444,66.25,138.70000000000002,15.694445,305.0
18333,54.35491943359375,-35.51567459106445,0.0,1.0,200131.6470306713,17.0,0.0,0.09495286643505096,852.7754516601562,,,,1.2502866983413696,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.528611111111111,356,1444,66.25,138.70000000000002,15.694445,305.0,356,1444,66.25,138.70000000000002,15.694445,305.0
18334,54.36368179321289,-35.519996643066406,0.0,1.0,200131.64703239352,17.0,0.0,0.09495286643505096,836.3211669921875,,,,1.399977445602417,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.528611111111111,356,1444,66.25,138.70000000000002,15.694445,305.0,356,1444,66.25,138.70000000000002,15.694445,305.0
18335,54.3724479675293,-35.524322509765625,0.0,1.0,200131.64703411574,17.0,0.0,0.09495286643505096,823.3306884765625,,,,1.5197300910949707,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.528611111111111,356,1444,66.25,138.70000000000002,15.694445,305.0,356,1444,66.25,138.70000000000002,15.694445,305.0
18336,54.3812141418457,-35.528648376464844,0.0,1.0,200131.64703583796,17.0,0.0,0.09495286643505096,826.5679931640625,,,,1.489791989326477,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.528611111111111,356,1444,66.25,138.70000000000002,15.694445,305.0,355,1444,66.375,138.70000000000002,15.694445,305.0
18337,54.389976501464844,-35.53297424316406,0.0,1.0,200131.64703756018,17.0,0.0,0.09495286643505096,816.8935546875,,,,1.5796064138412476,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.52888888888889,356,1444,66.25,138.70000000000002,15.694445,305.0,355,1444,66.375,138.70000000000002,15.694445,305.0
18338,54.39874267578125,-35.53731155395508,0.0,1.0,200131.6470392824,17.0,0.0,0.09495286643505096,826.5677490234375,,,,1.489791989326477,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.52888888888889,356,1444,66.25,138.70000000000002,15.694445,305.0,355,1444,66.375,138.70000000000002,15.694445,305.0
18339,54.40754318237305,-35.54171371459961,0.0,0.0,200131.64704100462,17.0,0.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.52888888888889,355,1444,66.375,138.70000000000002,15.694445,305.0,355,1444,66.375,138.70000000000002,15.694445,305.0
18340,54.416351318359375,-35.546138763427734,0.0,0.0,200131.64704272687,17.0,0.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.52888888888889,355,1444,66.375,138.70000000000002,15.694445,305.0,355,1444,66.375,138.70000000000002,15.694445,305.0
18341,54.42515563964844,-35.550567626953125,0.0,0.0,200131.64704444908,17.0,0.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.52888888888889,355,1444,66.375,138.70000000000002,15.694445,305.0,355,1444,66.375,138.70000000000002,15.694445,305.0
18342,54.433963775634766,-35.554996490478516,0.0,1.0,200131.6470461713,17.0,0.0,0.09495286643505096,826.5672607421875,,,,1.489791989326477,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.52888888888889,355,1444,66.375,138.70000000000002,15.694445,305.0,355,1444,66.375,138.70000000000002,15.694445,305.0
18343,54.44276809692383,-35.559425354003906,0.0,1.0,200131.64704789352,17.0,0.0,0.09495286643505096,836.3201293945312,,,,1.399977445602417,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.52888888888889,355,1444,66.375,138.70000000000002,15.694445,305.0,355,1444,66.375,138.70000000000002,15.694445,305.0
18344,54.45157241821289,-35.56385803222656,0.0,0.0,200131.64704961574,17.0,0.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.529166666666667,355,1444,66.375,138.70000000000002,15.694445,305.0,355,1444,66.375,138.70000000000002,15.694445,305.0
18345,54.46038055419922,-35.56829071044922,0.0,0.0,200131.64705133796,17.0,0.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.529166666666667,355,1444,66.375,138.70000000000002,15.694445,305.0,355,1444,66.375,138.70000000000002,15.694445,305.0
18346,54.469207763671875,-35.57272720336914,0.0,0.0,200131.64705306018,17.0,0.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.529166666666667,355,1444,66.375,138.70000000000002,15.694445,305.0,355,1444,66.375,138.70000000000002,15.694445,305.0
18347,54.47807693481445,-35.577171325683594,0.0,0.0,200131.6470547824,17.0,0.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.529166666666667,355,1444,66.375,138.70000000000002,15.694445,305.0,355,1444,66.375,138.70000000000002,15.694445,305.0
18348,54.48694610595703,-35.58161544799805,0.0,0.0,200131.64705650462,17.0,0.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.529166666666667,355,1444,66.375,138.70000000000002,15.694445,305.0,355,1444,66.375,138.70000000000002,15.694445,305.0
18349,54.49581527709961,-35.586063385009766,0.0,0.0,200131.64705822684,17.0,0.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.529166666666667,355,1444,66.375,138.70000000000002,15.694445,305.0,355,1444,66.375,138.70000000000002,15.694445,305.0
18350,54.50468444824219,-35.590511322021484,0.0,0.0,200131.6470599491,17.0,0.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.529166666666667,354,1444,66.375,138.70000000000002,15.694445,305.0,354,1444,66.375,138.70000000000002,15.694445,305.0
18351,54.513553619384766,-35.59496307373047,0.0,0.0,200131.6470616713,17.0,0.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.529444444444445,354,1444,66.375,138.70000000000002,15.694445,305.0,354,1444,66.375,138.70000000000002,15.694445,305.0
18352,54.522422790527344,-35.59941482543945,0.0,0.0,200131.64706339352,17.0,0.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.529444444444445,354,1444,66.375,138.70000000000002,15.694445,305.0,354,1444,66.375,138.70000000000002,15.694445,305.0
18353,54.53124237060547,-35.603904724121094,0.0,0.0,200131.64706511574,17.0,0.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.529444444444445,354,1443,66.375,138.6,15.694445,305.0,354,1443,66.375,138.6,15.694445,305.0
18354,54.5400276184082,-35.608421325683594,0.0,0.0,200131.64706683796,17.0,0.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.529444444444445,354,1443,66.375,138.6,15.694445,305.0,354,1443,66.375,138.6,15.694445,305.0
18355,54.54880905151367,-35.61294174194336,0.0,0.0,200131.64706856018,17.0,0.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.529444444444445,354,1443,66.375,138.6,15.694445,305.0,354,1443,66.375,138.6,15.694445,305.0
18356,54.557594299316406,-35.617462158203125,0.0,0.0,200131.6470702824,17.0,0.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.529444444444445,354,1443,66.375,138.6,15.694445,305.0,354,1443,66.375,138.6,15.694445,305.0
18357,54.566375732421875,-35.62198257446289,0.0,1.0,200131.64707200462,17.0,0.0,0.09495286643505096,849.4623413085938,,,,1.2802248001098633,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.529722222222222,354,1443,66.375,138.6,15.694445,305.0,354,1443,66.375,138.6,15.694445,305.0
18358,54.57516098022461,-35.62650680541992,0.0,1.0,200131.64707372684,17.0,0.0,0.09495286643505096,842.8794555664062,,,,1.3401011228561401,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.529722222222222,354,1443,66.375,138.6,15.694445,305.0,354,1443,66.375,138.6,15.694445,305.0
18359,54.583988189697266,-35.63099670410156,0.0,0.0,200131.6470754491,17.0,0.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.529722222222222,354,1443,66.375,138.6,15.694445,305.0,354,1443,66.375,138.6,15.694445,305.0
18360,54.59283447265625,-35.635475158691406,0.0,0.0,200131.6470771713,17.0,0.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.529722222222222,354,1443,66.375,138.6,15.694445,305.0,354,1443,66.375,138.6,15.694445,305.0
18361,54.601680755615234,-35.63995361328125,0.0,1.0,200131.64707889353,17.0,0.0,0.09495286643505096,807.3140258789062,,,,1.6694209575653076,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.529722222222222,353,1443,66.5,138.70000000000002,15.694722,305.0,353,1443,66.5,138.70000000000002,15.694722,305.0
18362,54.61052322387695,-35.64443588256836,0.0,1.0,200131.64708061574,17.0,0.0,0.09495286643505096,800.9629516601562,,,,1.7292972803115845,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.529722222222222,353,1443,66.5,138.70000000000002,15.694722,305.0,353,1443,66.5,138.70000000000002,15.694722,305.0
18363,54.61936950683594,-35.64891815185547,0.0,1.0,200131.64708233796,17.0,0.0,0.09495286643505096,794.6618041992188,,,,1.7891736030578613,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.529722222222222,353,1443,66.5,138.70000000000002,15.694722,305.0,353,1443,66.5,138.70000000000002,15.694722,305.0
18364,54.62821578979492,-35.65340042114258,0.0,1.0,200131.64708406018,17.0,0.0,0.09495286643505096,800.962646484375,,,,1.7292972803115845,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.530000000000001,353,1443,66.5,138.70000000000002,15.694722,305.0,353,1443,66.5,138.70000000000002,15.694722,305.0
18365,54.637062072753906,-35.65789031982422,0.0,1.0,200131.6470857824,17.0,0.0,0.09495286643505096,797.8057861328125,,,,1.7592353820800781,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.530000000000001,353,1443,66.5,138.70000000000002,15.694722,305.0,353,1443,66.5,138.70000000000002,15.694722,305.0
18366,54.64590072631836,-35.66236877441406,0.0,1.0,200131.64708750462,17.0,0.0,0.09495286643505096,791.5294799804688,,,,1.819111704826355,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.530000000000001,353,1443,66.5,138.70000000000002,15.694722,305.0,353,1442,66.625,138.6,15.694722,305.0
18367,54.654720306396484,-35.66682434082031,0.0,1.0,200131.64708922684,17.0,0.0,0.09495286643505096,763.7276000976562,,,,2.088555097579956,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.530000000000001,353,1443,66.5,138.70000000000002,15.694722,305.0,353,1442,66.625,138.6,15.694722,305.0
18368,54.66353988647461,-35.67127990722656,0.0,1.0,200131.64709094906,17.0,0.0,0.09495286643505096,751.655029296875,,,,2.2083077430725098,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.530000000000001,353,1443,66.5,138.70000000000002,15.694722,305.0,353,1442,66.625,138.6,15.694722,305.0
18369,54.672359466552734,-35.67573928833008,0.0,1.0,200131.6470926713,17.0,0.0,0.09495286643505096,800.9619750976562,,,,1.7292972803115845,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.530000000000001,353,1443,66.5,138.70000000000002,15.694722,305.0,353,1442,66.625,138.6,15.694722,305.0
18370,54.68117904663086,-35.680198669433594,0.0,1.0,200131.64709439353,17.0,0.0,0.09495286643505096,785.2879638671875,,,,1.8789880275726318,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.530000000000001,353,1443,66.5,138.70000000000002,15.694722,305.0,352,1442,66.625,138.6,15.694722,305.0
18371,54.689998626708984,-35.68465805053711,0.0,1.0,200131.64709611575,17.0,0.0,0.09495286643505096,788.4092407226562,,,,1.8490498065948486,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.530277777777778,353,1443,66.5,138.70000000000002,15.694722,305.0,352,1442,66.625,138.6,15.694722,305.0
18372,54.698814392089844,-35.68912124633789,0.0,1.0,200131.64709783797,17.0,0.0,0.09495286643505096,800.9615478515625,,,,1.7292972803115845,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.530277777777778,353,1443,66.5,138.70000000000002,15.694722,305.0,352,1442,66.625,138.6,15.694722,305.0
18373,54.70762634277344,-35.693580627441406,0.0,0.0,200131.64709956018,17.0,0.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.530277777777778,352,1443,66.625,138.70000000000002,15.694722,305.0,352,1443,66.625,138.70000000000002,15.694722,305.0
18374,54.7164192199707,-35.69804000854492,0.0,1.0,200131.6471012824,17.0,0.0,0.09495286643505096,823.325927734375,,,,1.5197300910949707,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.530277777777778,352,1443,66.625,138.70000000000002,15.694722,305.0,352,1442,66.625,138.6,15.694722,305.0
18375,54.725215911865234,-35.70249557495117,0.0,0.0,200131.64710300462,17.0,0.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.530277777777778,352,1442,66.625,138.6,15.694722,305.0,352,1442,66.625,138.6,15.694722,305.0
18376,54.734012603759766,-35.70695495605469,0.0,1.0,200131.64710472684,17.0,0.0,0.09495286643505096,826.5631713867188,,,,1.489791989326477,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.530277777777778,352,1442,66.625,138.6,15.694722,305.0,352,1442,66.625,138.6,15.694722,305.0
18377,54.7428092956543,-35.71141815185547,0.0,1.0,200131.64710644906,17.0,0.0,0.09495286643505096,800.9608764648438,,,,1.7292972803115845,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.530277777777778,352,1442,66.625,138.6,15.694722,305.0,352,1442,66.625,138.6,15.694722,305.0
18378,54.75160598754883,-35.71588134765625,0.0,1.0,200131.6471081713,17.0,0.0,0.09495286643505096,810.0411376953125,,,,1.6394827365875244,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.530555555555557,352,1442,66.625,138.6,15.694722,305.0,352,1442,66.625,138.6,15.694722,305.0
18379,54.76036071777344,-35.720375061035156,0.0,1.0,200131.64710989353,17.0,0.0,0.09495286643505096,813.0018920898438,,,,1.6095446348190308,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.530555555555557,352,1442,66.625,138.6,15.694722,305.0,352,1442,66.625,138.6,15.694722,305.0
18380,54.76908874511719,-35.724891662597656,0.0,1.0,200131.64711161575,17.0,0.0,0.09495286643505096,803.4322509765625,,,,1.6993590593338013,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.530555555555557,352,1442,66.625,138.6,15.694722,305.0,352,1442,66.625,138.6,15.694722,305.0