,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
5384,-62.75017547607422,165.18930053710938,0.0,1.0,200124.1663901713,17.0,0.0,0.09488356113433838,822.876953125,,,,1.5796064138412476,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,3.993333333333333,1527,3451,71.5,-27.1,4.16,167.0,1527,3452,71.5,-27.200000000000003,4.16,167.0
5385,-62.74160385131836,165.18247985839844,0.0,1.0,200124.16639189352,17.0,0.0,0.09488356113433838,828.8446044921875,,,,1.5197300910949707,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,3.993333333333333,1527,3451,71.5,-27.1,4.16,167.0,1527,3452,71.5,-27.200000000000003,4.16,167.0
5386,-62.733028411865234,165.17567443847656,0.0,1.0,200124.16639361574,17.0,0.0,0.09488356113433838,825.82080078125,,,,1.549668312072754,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,3.993333333333333,1527,3451,71.5,-27.1,4.16,167.0,1527,3452,71.5,-27.200000000000003,4.16,167.0
5387,-62.724456787109375,165.1688690185547,0.0,1.0,200124.16639533796,17.0,0.0,0.09488356113433838,828.8447265625,,,,1.5197300910949707,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,3.993333333333333,1527,3451,71.5,-27.1,4.16,167.0,1527,3452,71.5,-27.200000000000003,4.16,167.0
5388,-62.71588134765625,165.1620635986328,0.0,1.0,200124.16639706018,17.0,0.0,0.09488356113433838,825.8209838867188,,,,1.549668312072754,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,3.993333333333333,1527,3451,71.5,-27.1,4.16,167.0,1527,3452,71.5,-27.200000000000003,4.16,167.0
5389,-62.707305908203125,165.15525817871094,0.0,1.0,200124.1663987824,17.0,0.0,0.09488356113433838,825.821044921875,,,,1.549668312072754,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,3.993333333333333,1527,3451,71.5,-27.1,4.16,167.0,1527,3451,71.5,-27.1,4.16,167.0
5390,-62.69873046875,165.14845275878906,0.0,1.0,200124.16640050462,17.0,0.0,0.09488356113433838,822.8204345703125,,,,1.5796064138412476,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,3.993611111111111,1526,3451,71.375,-27.1,4.16,167.0,1527,3451,71.5,-27.1,4.16,167.0
5391,-62.690162658691406,165.14170837402344,0.0,1.0,200124.16640222684,17.0,0.0,0.09488356113433838,828.8450317382812,,,,1.5197300910949707,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,3.993611111111111,1526,3451,71.375,-27.1,4.16,167.0,1527,3451,71.5,-27.1,4.16,167.0
5392,-62.681640625,165.13507080078125,0.0,1.0,200124.1664039491,17.0,0.0,0.09488356113433838,828.8450927734375,,,,1.5197300910949707,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,3.993611111111111,1526,3451,71.375,-27.1,4.16,167.0,1527,3451,71.5,-27.1,4.16,167.0
5393,-62.67311477661133,165.1284637451172,0.0,1.0,200124.1664056713,17.0,0.0,0.09488356113433838,825.8213500976562,,,,1.549668312072754,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,3.993611111111111,1526,3451,71.375,-27.1,4.16,167.0,1527,3451,71.5,-27.1,4.16,167.0
5394,-62.664588928222656,165.12185668945312,0.0,1.0,200124.16640739352,17.0,0.0,0.09488356113433838,819.8309936523438,,,,1.6095446348190308,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,3.993611111111111,1526,3451,71.375,-27.1,4.16,167.0,1527,3451,71.5,-27.1,4.16,167.0
5395,-62.656063079833984,165.11524963378906,0.0,3.0,200124.16640911574,17.0,0.0,0.09488356113433838,211.5548858642578,850.3345947265625,948.829833984375,,11.593920707702637,1.3101630210876465,0.41201815009117126,,1.0,2.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,2.0,0.0,6.0,0.0,1.0,0.0,3.993611111111111,1526,3451,71.375,-27.1,4.16,167.0,1529,3454,71.75,-27.400000000000002,4.16,167.0
5396,-62.64753723144531,165.10865783691406,0.0,2.0,200124.16641083796,17.0,0.0,0.09488356113433838,850.3346557617188,948.829833984375,,,1.3101630210876465,0.41201815009117126,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,0.0,1.0,0.0,0.0,3.993611111111111,1526,3451,71.375,-27.1,4.16,167.0,1526,3451,71.375,-27.1,4.16,167.0
5397,-62.63901138305664,165.10206604003906,0.0,3.0,200124.16641256018,17.0,0.0,0.09488356113433838,211.55538940429688,850.334716796875,948.829833984375,,11.593920707702637,1.3101630210876465,0.41201815009117126,,1.0,2.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,2.0,0.0,6.0,0.0,1.0,0.0,3.993888888888889,1526,3451,71.375,-27.1,4.16,167.0,1529,3454,71.75,-27.400000000000002,4.16,167.0
5398,-62.630462646484375,165.09544372558594,0.0,3.0,200124.1664142824,17.0,0.0,0.09488356113433838,207.5870361328125,850.3347778320312,959.3172607421875,,11.71367359161377,1.3101630210876465,0.322203665971756,,1.0,2.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,0.0,1.0,0.0,3.993888888888889,1526,3450,71.375,-27.0,4.16,167.0,1529,3454,71.75,-27.400000000000002,4.16,167.0
5399,-62.62187957763672,165.0888214111328,0.0,3.0,200124.16641600462,17.0,0.0,0.09488356113433838,205.6309814453125,853.4513549804688,959.3171997070312,,11.773550033569336,1.2802248001098633,0.322203665971756,,1.0,2.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,2.0,0.0,6.0,0.0,1.0,0.0,3.993888888888889,1526,3450,71.375,-27.0,4.16,167.0,1529,3453,71.75,-27.3,4.16,167.0
5400,-62.61329650878906,165.08218383789062,0.0,2.0,200124.16641772684,17.0,0.0,0.09488356113433838,203.693359375,966.3623046875,,,11.833426475524902,0.2623273432254791,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,1.0,0.0,0.0,3.993888888888889,1526,3450,71.375,-27.0,4.16,167.0,1528,3453,71.625,-27.3,4.16,167.0
5401,-62.60471725463867,165.0755615234375,0.0,2.0,200124.1664194491,17.0,0.0,0.09488356113433838,203.69361877441406,898.2454833984375,,,11.833426475524902,0.8610905408859253,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,1.0,0.0,0.0,3.993888888888889,1526,3450,71.375,-27.0,4.16,167.0,1528,3453,71.625,-27.3,4.16,167.0
5402,-62.596134185791016,165.06893920898438,0.0,2.0,200124.1664211713,17.0,0.0,0.09488356113433838,211.55665588378906,898.2454833984375,,,11.593920707702637,0.8610905408859253,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,1.0,0.0,0.0,3.993888888888889,1525,3450,71.25,-27.0,4.16,167.0,1528,3453,71.625,-27.3,4.16,167.0
5403,-62.587547302246094,165.0623321533203,0.0,1.0,200124.16642289353,17.0,0.0,0.09488356113433838,898.2454833984375,,,,0.8610905408859253,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,3.993888888888889,1525,3450,71.25,-27.0,4.16,167.0,1526,3450,71.375,-27.0,4.16,167.0
5404,-62.578975677490234,165.05569458007812,0.0,1.0,200124.16642461575,17.0,0.0,0.09488356113433838,898.2455444335938,,,,0.8610905408859253,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,3.9941666666666666,1525,3450,71.25,-27.0,4.16,167.0,1525,3450,71.25,-27.0,4.16,167.0
5405,-62.57040786743164,165.04905700683594,0.0,1.0,200124.16642633796,17.0,0.0,0.09488356113433838,891.707763671875,,,,0.9209668636322021,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,3.9941666666666666,1525,3450,71.25,-27.0,4.16,167.0,1525,3450,71.25,-27.0,4.16,167.0
5406,-62.56184005737305,165.0424041748047,0.0,2.0,200124.16642806018,17.0,0.0,0.09488356113433838,221.8143310546875,891.707763671875,,,11.294539451599121,0.9209668636322021,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,1.0,0.0,0.0,3.9941666666666666,1525,3450,71.25,-27.0,4.16,167.0,1528,3453,71.625,-27.3,4.16,167.0
5407,-62.55327224731445,165.0357666015625,0.0,2.0,200124.1664297824,17.0,0.0,0.09488356113433838,215.60240173339844,894.970703125,,,11.47416877746582,0.8910287022590637,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,1.0,0.0,0.0,3.9941666666666666,1525,3450,71.25,-27.0,4.16,167.0,1528,3453,71.625,-27.3,4.16,167.0
5408,-62.54470443725586,165.02914428710938,0.0,2.0,200124.16643150462,17.0,0.0,0.09488356113433838,223.92510986328125,894.9707641601562,,,11.234663009643555,0.8910287022590637,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,1.0,0.0,0.0,3.9941666666666666,1525,3450,71.25,-27.0,4.16,167.0,1528,3453,71.625,-27.3,4.16,167.0
5409,-62.5361328125,165.0225067138672,0.0,1.0,200124.16643322684,17.0,0.0,0.09488356113433838,891.7078857421875,,,,0.9209668636322021,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,3.9941666666666666,1525,3450,71.25,-27.0,4.16,167.0,1525,3450,71.25,-27.0,4.16,167.0
5410,-62.527565002441406,165.01588439941406,0.0,1.0,200124.16643494906,17.0,0.0,0.09488356113433838,894.9708251953125,,,,0.8910287022590637,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,3.9941666666666666,1525,3450,71.25,-27.0,4.16,167.0,1525,3450,71.25,-27.0,4.16,167.0
5411,-62.51899719238281,165.00924682617188,0.0,1.0,200124.1664366713,17.0,0.0,0.09488356113433838,898.2456665039062,,,,0.8610905408859253,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,3.9944444444444445,1525,3450,71.25,-27.0,4.16,167.0,1525,3450,71.25,-27.0,4.16,167.0
5412,-62.51042175292969,165.00259399414062,0.0,2.0,200124.16643839353,17.0,0.0,0.09488356113433838,241.02301025390625,891.7079467773438,,,10.75565242767334,0.9209668636322021,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,1.0,0.0,0.0,3.9944444444444445,1525,3450,71.25,-27.0,4.16,167.0,1527,3452,71.5,-27.200000000000003,4.16,167.0
5413,-62.50184631347656,164.99594116210938,0.0,2.0,200124.16644011575,17.0,0.0,0.09488356113433838,245.4741973876953,891.7080078125,,,10.635900497436523,0.9209668636322021,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,1.0,0.0,0.0,3.9944444444444445,1525,3449,71.25,-26.900000000000002,4.16,167.0,1527,3452,71.5,-27.200000000000003,4.16,167.0
5414,-62.49327087402344,164.98928833007812,0.0,2.0,200124.16644183797,17.0,0.0,0.09488356113433838,245.47445678710938,888.45703125,,,10.635900497436523,0.9509050250053406,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,1.0,0.0,0.0,3.9944444444444445,1524,3449,71.25,-26.900000000000002,4.16,167.0,1527,3452,71.5,-27.200000000000003,4.16,167.0
5415,-62.48469543457031,164.98265075683594,0.0,1.0,200124.16644356019,17.0,0.0,0.09488356113433838,888.45703125,,,,0.9509050250053406,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,3.9944444444444445,1524,3449,71.25,-26.900000000000002,4.16,167.0,1525,3450,71.25,-27.0,4.16,167.0
5416,-62.47611999511719,164.9759979248047,0.0,2.0,200124.1664452824,17.0,0.0,0.09488356113433838,252.3060302734375,888.45703125,,,10.456271171569824,0.9509050250053406,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,1.0,0.0,0.0,3.9944444444444445,1524,3449,71.25,-26.900000000000002,4.16,167.0,1527,3452,71.5,-27.200000000000003,4.16,167.0
5417,-62.46754455566406,164.9693603515625,0.0,2.0,200124.16644700462,17.0,0.0,0.09488356113433838,252.30628967285156,888.4570922851562,,,10.456271171569824,0.9509050250053406,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,1.0,0.0,0.0,3.9947222222222223,1524,3449,71.25,-26.900000000000002,4.16,167.0,1527,3452,71.5,-27.200000000000003,4.16,167.0
5418,-62.45895767211914,164.9627227783203,0.0,1.0,200124.16644872684,17.0,0.0,0.09488356113433838,891.7081298828125,,,,0.9209668636322021,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,3.9947222222222223,1524,3449,71.25,-26.900000000000002,4.16,167.0,1524,3449,71.25,-26.900000000000002,4.16,167.0
5419,-62.45033264160156,164.95608520507812,0.0,1.0,200124.16645044906,17.0,0.0,0.09488356113433838,885.2190551757812,,,,0.980843186378479,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,3.9947222222222223,1524,3449,71.25,-26.900000000000002,4.16,167.0,1524,3449,71.25,-26.900000000000002,4.16,167.0
5420,-62.441707611083984,164.94944763183594,0.0,1.0,200124.1664521713,17.0,0.0,0.09488356113433838,872.4061889648438,,,,1.1005958318710327,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,3.9947222222222223,1524,3449,71.25,-26.900000000000002,4.16,167.0,1524,3449,71.25,-26.900000000000002,4.16,167.0
5421,-62.433082580566406,164.94281005859375,0.0,1.0,200124.16645389353,17.0,0.0,0.09488356113433838,872.40625,,,,1.1005958318710327,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,3.9947222222222223,1524,3449,71.25,-26.900000000000002,4.16,167.0,1524,3449,71.25,-26.900000000000002,4.16,167.0
5422,-62.424461364746094,164.93617248535156,0.0,1.0,200124.16645561575,17.0,0.0,0.09488356113433838,878.7893676757812,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,3.9947222222222223,1524,3449,71.25,-26.900000000000002,4.16,167.0,1524,3449,71.25,-26.900000000000002,4.16,167.0
5423,-62.415836334228516,164.92955017089844,0.0,1.0,200124.16645733797,17.0,0.0,0.09488356113433838,875.592041015625,,,,1.070657730102539,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,3.9947222222222223,1524,3449,71.25,-26.900000000000002,4.16,167.0,1524,3449,71.25,-26.900000000000002,4.16,167.0
5424,-62.407230377197266,164.92294311523438,0.0,1.0,200124.1664590602,17.0,0.0,0.09488356113433838,888.4573364257812,,,,0.9509050250053406,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,3.995,1524,3449,71.25,-26.900000000000002,4.16,167.0,1524,3449,71.25,-26.900000000000002,4.16,167.0
5425,-62.39865493774414,164.91636657714844,0.0,1.0,200124.1664607824,17.0,0.0,0.09488356113433838,891.7083129882812,,,,0.9209668636322021,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,3.995,1523,3449,71.125,-27.0,4.16,167.0,1524,3449,71.25,-26.900000000000002,4.16,167.0
5426,-62.39008331298828,164.9097900390625,0.0,1.0,200124.16646250463,17.0,0.0,0.09488356113433838,891.7083740234375,,,,0.9209668636322021,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,3.995,1523,3449,71.125,-27.0,4.16,167.0,1524,3449,71.25,-26.900000000000002,4.16,167.0
5427,-62.381507873535156,164.90322875976562,0.0,2.0,200124.16646422684,17.0,0.0,0.09488356113433838,211.5630340576172,921.47900390625,,,11.593920707702637,0.6515234112739563,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,1.0,0.0,0.0,3.995,1523,3449,71.125,-27.0,4.16,167.0,1526,3452,71.375,-27.200000000000003,4.16,167.0
5428,-62.3729362487793,164.89666748046875,0.0,2.0,200124.16646594906,17.0,0.0,0.09488356113433838,221.820068359375,924.8448486328125,,,11.294539451599121,0.6215852499008179,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,1.0,0.0,0.0,3.995,1523,3448,71.125,-26.8,4.16,167.0,1526,3451,71.375,-27.1,4.16,167.0
5429,-62.36436080932617,164.8900909423828,0.0,2.0,200124.16646767128,17.0,0.0,0.09488356113433838,209.56980895996094,928.2229614257812,,,11.653797149658203,0.5916470885276794,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,1.0,0.0,0.0,3.995,1523,3448,71.125,-26.8,4.16,167.0,1526,3451,71.375,-27.1,4.16,167.0
5430,-62.35578918457031,164.883544921875,0.0,2.0,200124.16646939353,17.0,0.0,0.09488356113433838,217.6595001220703,928.2229614257812,,,11.414292335510254,0.5916470885276794,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,1.0,0.0,0.0,3.995,1523,3448,71.125,-26.8,4.16,167.0,1526,3451,71.375,-27.1,4.16,167.0
5431,-62.34721374511719,164.87698364257812,0.0,2.0,200124.16647111575,17.0,0.0,0.09488356113433838,215.60858154296875,928.2229614257812,,,11.47416877746582,0.5916470885276794,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,1.0,0.0,0.0,3.995277777777778,1523,3448,71.125,-26.8,4.16,167.0,1526,3451,71.375,-27.1,4.16,167.0
5432,-62.3386344909668,164.8704071044922,0.0,2.0,200124.16647283797,17.0,0.0,0.09488356113433838,226.06175231933594,928.2229614257812,,,11.174786567687988,0.5916470885276794,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,1.0,0.0,0.0,3.995277777777778,1523,3448,71.125,-26.8,4.16,167.0,1526,3451,71.375,-27.1,4.16,167.0
5433,-62.33005142211914,164.8638153076172,0.0,2.0,200124.1664745602,17.0,0.0,0.09488356113433838,215.60910034179688,935.0341796875,,,11.47416877746582,0.5317707657814026,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,1.0,0.0,0.0,3.995277777777778,1523,3448,71.125,-26.8,4.16,167.0,1525,3451,71.25,-27.1,4.16,167.0
5434,-62.32147216796875,164.8572235107422,0.0,2.0,200124.1664762824,17.0,0.0,0.09488356113433838,215.60935974121094,928.2229614257812,,,11.47416877746582,0.5916470885276794,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,1.0,0.0,0.0,3.995277777777778,1523,3448,71.125,-26.8,4.16,167.0,1525,3451,71.25,-27.1,4.16,167.0
5435,-62.312889099121094,164.85064697265625,0.0,2.0,200124.16647800463,17.0,0.0,0.09488356113433838,209.5713348388672,931.6176147460938,,,11.653797149658203,0.561708927154541,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,1.0,0.0,0.0,3.995277777777778,1523,3448,71.125,-26.8,4.16,167.0,1525,3451,71.25,-27.1,4.16,167.0
5436,-62.3043098449707,164.8440704345703,0.0,2.0,200124.16647972685,17.0,0.0,0.09488356113433838,226.0627899169922,928.2229614257812,,,11.174786567687988,0.5916470885276794,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,1.0,0.0,0.0,3.995277777777778,1523,3448,71.125,-26.8,4.16,167.0,1525,3451,71.25,-27.1,4.16,167.0
5437,-62.29572677612305,164.83749389648438,0.0,2.0,200124.16648144907,17.0,0.0,0.09488356113433838,223.93270874023438,931.6176147460938,,,11.234663009643555,0.561708927154541,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,3.0,0.0,0.0,6.0,1.0,0.0,0.0,3.995277777777778,1522,3448,71.0,-26.900000000000002,4.16,167.0,1525,3451,71.25,-27.1,4.16,167.0
5438,-62.28714370727539,164.8309326171875,0.0,2.0,200124.16648317128,17.0,0.0,0.09488356113433838,211.56585693359375,931.6175537109375,,,11.593920707702637,0.561708927154541,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,1.0,0.0,0.0,3.9955555555555557,1522,3448,71.0,-26.900000000000002,4.16,167.0,1525,3451,71.25,-27.1,4.16,167.0
5439,-62.2785530090332,164.82444763183594,0.0,2.0,200124.16648489353,17.0,0.0,0.09488356113433838,209.57235717773438,931.6175537109375,,,11.653797149658203,0.561708927154541,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,1.0,0.0,0.0,3.9955555555555557,1522,3448,71.0,-26.900000000000002,4.16,167.0,1525,3451,71.25,-27.1,4.16,167.0
5440,-62.26995849609375,164.8179473876953,0.0,2.0,200124.16648661575,17.0,0.0,0.09509149938821793,228.1556396484375,928.2229614257812,,,11.114911079406738,0.5916470885276794,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,3.9955555555555557,1522,3448,71.0,-26.900000000000002,4.16,167.0,1525,3451,71.25,-27.1,4.16,167.0
5441,-62.26136779785156,164.81146240234375,0.0,2.0,200124.16648833797,17.0,0.0,0.09509149938821793,226.0641326904297,928.2229614257812,,,11.174786567687988,0.5916470885276794,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,2.0,0.0,0.0,3.9955555555555557,1522,3448,71.0,-26.900000000000002,4.16,167.0,1525,3450,71.25,-27.0,4.16,167.0
5442,-62.25277328491211,164.8049774169922,0.0,2.0,200124.1664900602,17.0,0.0,0.09509149938821793,226.16326904296875,928.03369140625,,,11.174786567687988,0.5916470885276794,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,2.0,0.0,0.0,3.9955555555555557,1522,3448,71.0,-26.900000000000002,4.16,167.0,1525,3450,71.25,-27.0,4.16,167.0
5443,-62.244178771972656,164.7985076904297,0.0,2.0,200124.1664917824,17.0,0.0,0.09509149938821793,224.2299346923828,927.655029296875,,,11.234663009643555,0.5916470885276794,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,2.0,0.0,0.0,3.9955555555555557,1522,3447,71.0,-26.8,4.16,167.0,1525,3450,71.25,-27.0,4.16,167.0
5444,-62.23558807373047,164.7919921875,0.0,2.0,200124.16649350463,17.0,0.0,0.09509149938821793,234.79617309570312,931.0291137695312,,,10.935281753540039,0.561708927154541,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,3.9958333333333336,1522,3447,71.0,-26.8,4.16,167.0,1524,3450,71.25,-27.0,4.16,167.0
5445,-62.227012634277344,164.785400390625,0.0,2.0,200124.16649522685,17.0,0.0,0.09509149938821793,215.90371704101562,934.4388427734375,,,11.47416877746582,0.5317707657814026,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,3.9958333333333336,1522,3447,71.0,-26.8,4.16,167.0,1524,3450,71.25,-27.0,4.16,167.0
5446,-62.21843719482422,164.77879333496094,0.0,2.0,200124.16649694907,17.0,0.0,0.09509149938821793,248.03585815429688,931.0291137695312,,,10.576024055480957,0.561708927154541,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,2.0,0.0,0.0,3.9958333333333336,1522,3447,71.0,-26.8,4.16,167.0,1524,3450,71.25,-27.0,4.16,167.0
5447,-62.209861755371094,164.77220153808594,0.0,2.0,200124.1664986713,17.0,0.0,0.09509149938821793,215.90423583984375,934.4388427734375,,,11.47416877746582,0.5317707657814026,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,3.9958333333333336,1522,3447,71.0,-26.8,4.16,167.0,1524,3450,71.25,-27.0,4.16,167.0
5448,-62.20128631591797,164.76560974121094,0.0,2.0,200124.1665003935,17.0,0.0,0.09509149938821793,215.9044952392578,934.4388427734375,,,11.47416877746582,0.5317707657814026,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,3.9958333333333336,1522,3447,71.0,-26.8,4.16,167.0,1524,3450,71.25,-27.0,4.16,167.0
5449,-62.192710876464844,164.75901794433594,0.0,2.0,200124.16650211575,17.0,0.0,0.09509149938821793,211.85809326171875,931.0291137695312,,,11.593920707702637,0.561708927154541,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,2.0,0.0,0.0,3.9958333333333336,1521,3447,70.875,-26.8,4.16,167.0,1524,3450,71.25,-27.0,4.16,167.0
5450,-62.18413162231445,164.75244140625,0.0,2.0,200124.16650383797,17.0,0.0,0.09509149938821793,211.8583526611328,937.8610229492188,,,11.593920707702637,0.5018326044082642,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,3.9958333333333336,1521,3447,70.875,-26.8,4.16,167.0,1524,3450,71.25,-27.0,4.16,167.0
5451,-62.17555618286133,164.74586486816406,0.0,2.0,200124.1665055602,17.0,0.0,0.09509149938821793,211.8585968017578,944.7431030273438,,,11.593920707702637,0.4419563114643097,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,2.0,0.0,0.0,3.9961111111111114,1521,3447,70.875,-26.8,4.16,167.0,1524,3450,71.25,-27.0,4.16,167.0
5452,-62.1670036315918,164.73936462402344,0.0,2.0,200124.1665072824,17.0,0.0,0.09509149938821793,213.8726043701172,941.2957763671875,,,11.534045219421387,0.4718944728374481,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,3.9961111111111114,1521,3447,70.875,-26.8,4.16,167.0,1524,3450,71.25,-27.0,4.16,167.0
5453,-62.15846252441406,164.73292541503906,0.0,2.0,200124.16650900463,17.0,0.0,0.09509149938821793,207.8882598876953,941.2957763671875,,,11.71367359161377,0.4718944728374481,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,2.0,0.0,0.0,3.9961111111111114,1521,3447,70.875,-26.8,4.16,167.0,1524,3450,71.25,-27.0,4.16,167.0