,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
10614,-3.0177292823791504,52.119022369384766,0.0,1.0,200128.9344215949,17.0,0.0,0.0950452908873558,172.0526123046875,,,,13.509963035583496,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,22.426111111111112,930,2321,12.75,-74.2,22.592777,684.0,930,2321,12.75,-74.2,22.592777,684.0
10615,-3.02675199508667,52.117088317871094,0.0,1.0,200128.93442331714,17.0,0.0,0.0950452908873558,173.70091247558594,,,,13.450087547302246,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,22.426111111111112,930,2321,12.75,-74.2,22.592777,684.0,930,2321,12.75,-74.2,22.592777,684.0
10616,-3.035752773284912,52.11518478393555,0.0,1.0,200128.93442503936,17.0,0.0,0.0950452908873558,175.3650360107422,,,,13.39021110534668,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,22.426111111111112,930,2321,12.75,-74.2,22.592777,684.0,930,2321,12.75,-74.2,22.592777,684.0
10617,-3.044740915298462,52.11329650878906,0.0,1.0,200128.93442676158,17.0,0.0,0.0950452908873558,175.364990234375,,,,13.39021110534668,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,22.426111111111112,930,2321,12.75,-74.2,22.592777,684.0,930,2321,12.75,-74.2,22.592777,684.0
10618,-3.053729295730591,52.11140823364258,0.0,2.0,200128.9344284838,17.0,0.0,0.0950452908873558,173.7008056640625,768.0010986328125,,,13.450087547302246,2.38793683052063,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,22.426111111111112,930,2321,12.75,-74.2,22.592777,684.0,930,2321,12.75,-74.2,22.592777,684.0
10619,-3.0627174377441406,52.109519958496094,0.0,2.0,200128.93443020602,17.0,0.0,0.0950452908873558,175.3649139404297,768.0010986328125,,,13.39021110534668,2.38793683052063,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,22.426111111111112,930,2321,12.75,-74.2,22.592777,684.0,930,2321,12.75,-74.2,22.592777,684.0
10620,-3.0717058181762695,52.107635498046875,0.0,3.0,200128.93443192824,17.0,0.0,0.0950452908873558,78.17089080810547,177.04498291015625,798.3615112304688,,18.120439529418945,13.330334663391113,2.058616876602173,,1.0,1.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,6.0,2.0,0.0,22.426111111111112,930,2321,12.75,-74.2,22.592777,684.0,930,2321,12.75,-74.2,22.592777,684.0
10621,-3.0806939601898193,52.10574722290039,0.0,3.0,200128.93443365046,17.0,0.0,0.0950452908873558,80.72393035888672,187.468994140625,795.5736083984375,,17.940811157226562,12.971076965332031,2.088555097579956,,1.0,1.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,6.0,2.0,0.0,22.42638888888889,930,2321,12.75,-74.2,22.592777,684.0,930,2321,12.75,-74.2,22.592777,684.0
10622,-3.0896823406219482,52.103858947753906,0.0,3.0,200128.93443537268,17.0,0.0,0.0950452908873558,87.90778350830078,196.4408721923828,784.4332885742188,,17.461801528930664,12.6716947555542,2.2083077430725098,,1.0,1.0,2.0,0.0,2.0,2.0,2.0,1.0,2.0,3.0,3.0,0.0,6.0,6.0,2.0,0.0,22.42638888888889,930,2321,12.75,-74.2,22.592777,684.0,930,2321,12.75,-74.2,22.592777,684.0
10623,-3.098673105239868,52.10196304321289,0.0,3.0,200128.9344370949,17.0,0.0,0.0950452908873558,84.25816345214844,173.70062255859375,784.4332275390625,,17.701305389404297,13.450087547302246,2.2083077430725098,,1.0,1.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,6.0,2.0,0.0,22.42638888888889,930,2321,12.75,-74.2,22.592777,684.0,931,2321,12.75,-73.7,22.592777,684.0
10624,-3.107694625854492,52.100040435791016,0.0,3.0,200128.93443881712,17.0,0.0,0.0950452908873558,80.7238540649414,173.70057678222656,784.4332275390625,,17.940811157226562,13.450087547302246,2.2083077430725098,,1.0,1.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,6.0,2.0,0.0,22.42638888888889,931,2321,12.75,-73.7,22.592777,684.0,931,2321,12.75,-73.7,22.592777,684.0
10625,-3.116715908050537,52.098114013671875,0.0,2.0,200128.93444053936,17.0,0.0,0.0950452908873558,170.4194793701172,781.6723022460938,,,13.569839477539062,2.238245964050293,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,22.42638888888889,931,2320,12.625,-73.60000000000001,22.592777,684.0,931,2321,12.75,-73.7,22.592777,684.0
10626,-3.125737428665161,52.09619140625,0.0,2.0,200128.93444226158,17.0,0.0,0.0950452908873558,170.41944885253906,776.1796875,,,13.569839477539062,2.2981221675872803,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,22.42638888888889,931,2320,12.625,-73.60000000000001,22.592777,684.0,931,2321,12.75,-73.7,22.592777,684.0
10627,-3.134758710861206,52.09426498413086,0.0,3.0,200128.9344439838,17.0,0.0,0.0950452908873558,79.8636245727539,172.0521240234375,776.1796875,,18.000686645507812,13.509963035583496,2.2981221675872803,,1.0,1.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,6.0,2.0,0.0,22.42638888888889,931,2320,12.625,-73.60000000000001,22.592777,684.0,931,2321,12.75,-73.7,22.592777,684.0
10628,-3.14378023147583,52.09233856201172,0.0,3.0,200128.93444570602,17.0,0.0,0.0950452908873558,83.36019134521484,168.80215454101562,776.1796264648438,,17.76118278503418,13.629715919494629,2.2981221675872803,,1.0,1.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,6.0,2.0,0.0,22.42666666666667,931,2320,12.625,-73.60000000000001,22.592777,684.0,931,2321,12.75,-73.7,22.592777,684.0
10629,-3.152804136276245,52.09040832519531,0.0,3.0,200128.93444742824,17.0,0.0,0.0950452908873558,79.86357116699219,168.80210876464844,781.6721801757812,,18.000686645507812,13.629715919494629,2.238245964050293,,1.0,1.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,2.0,0.0,6.0,6.0,2.0,0.0,22.42666666666667,931,2320,12.625,-73.60000000000001,22.592777,684.0,931,2321,12.75,-73.7,22.592777,684.0
10630,-3.1618382930755615,52.088470458984375,0.0,2.0,200128.93444915046,17.0,0.0,0.0950452908873558,170.41929626464844,787.2036743164062,,,13.569839477539062,2.1783695220947266,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,22.42666666666667,931,2320,12.625,-73.60000000000001,22.592777,684.0,931,2321,12.75,-73.7,22.592777,684.0
10631,-3.170872449874878,52.08652877807617,0.0,3.0,200128.93445087268,17.0,0.0,0.0950452908873558,84.25794219970703,170.4192657470703,787.20361328125,,17.701305389404297,13.569839477539062,2.1783695220947266,,1.0,1.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,2.0,0.0,6.0,6.0,2.0,0.0,22.42666666666667,931,2320,12.625,-73.60000000000001,22.592777,684.0,931,2321,12.75,-73.7,22.592777,684.0
10632,-3.1799066066741943,52.08458709716797,0.0,3.0,200128.9344525949,17.0,0.0,0.0950452908873558,82.47184753417969,170.41921997070312,792.774169921875,,17.82105827331543,13.569839477539062,2.1184933185577393,,1.0,1.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,6.0,2.0,0.0,22.42666666666667,931,2320,12.625,-73.60000000000001,22.592777,684.0,931,2321,12.75,-73.7,22.592777,684.0
10633,-3.1889407634735107,52.082645416259766,0.0,2.0,200128.93445431712,17.0,0.0,0.0950452908873558,183.92738342285156,795.5732421875,,,13.090828895568848,2.088555097579956,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,2.0,0.0,0.0,22.42666666666667,931,2320,12.625,-73.60000000000001,22.592777,684.0,931,2321,12.75,-73.7,22.592777,684.0
10634,-3.197974920272827,52.08070373535156,0.0,3.0,200128.93445603937,17.0,0.0,0.0950452908873558,85.16532897949219,172.05186462402344,789.98388671875,,17.641429901123047,13.509963035583496,2.1484315395355225,,1.0,1.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,6.0,2.0,0.0,22.426944444444445,931,2320,12.625,-73.60000000000001,22.592777,684.0,932,2321,12.75,-73.2,22.5925,684.0
10635,-3.2070088386535645,52.078765869140625,0.0,3.0,200128.93445776158,17.0,0.0,0.0950452908873558,84.25782775878906,170.4191131591797,792.7741088867188,,17.701305389404297,13.569839477539062,2.1184933185577393,,1.0,1.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,6.0,2.0,0.0,22.426944444444445,932,2320,12.625,-73.10000000000001,22.5925,684.0,932,2321,12.75,-73.2,22.5925,684.0
10636,-3.216042995452881,52.07682418823242,0.0,3.0,200128.9344594838,17.0,0.0,0.0950452908873558,80.72351837158203,165.61329650878906,795.5731201171875,,17.940811157226562,13.749468803405762,2.088555097579956,,1.0,1.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,6.0,2.0,0.0,22.426944444444445,932,2320,12.625,-73.10000000000001,22.5925,684.0,932,2321,12.75,-73.2,22.5925,684.0
10637,-3.2251100540161133,52.07489776611328,0.0,3.0,200128.93446120602,17.0,0.0,0.0950452908873558,82.4717025756836,168.80181884765625,801.15869140625,,17.82105827331543,13.629715919494629,2.0286788940429688,,1.0,1.0,2.0,0.0,2.0,2.0,2.0,1.0,2.0,3.0,3.0,0.0,6.0,6.0,2.0,0.0,22.426944444444445,932,2320,12.625,-73.10000000000001,22.5925,684.0,932,2321,12.75,-73.2,22.5925,684.0
10638,-3.2341954708099365,52.07297897338867,0.0,3.0,200128.93446292824,17.0,0.0,0.0950452908873558,80.72346496582031,168.80177307128906,803.9661254882812,,17.940811157226562,13.629715919494629,1.9987406730651855,,1.0,1.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,6.0,2.0,0.0,22.426944444444445,932,2320,12.625,-73.10000000000001,22.5925,684.0,932,2321,12.75,-73.2,22.5925,684.0
10639,-3.2432808876037598,52.07106399536133,0.0,3.0,200128.93446465046,17.0,0.0,0.0950452908873558,86.98504638671875,167.19985961914062,795.5730590820312,,17.521677017211914,13.689592361450195,2.088555097579956,,1.0,1.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,6.0,2.0,0.0,22.426944444444445,932,2320,12.625,-73.10000000000001,22.5925,684.0,932,2321,12.75,-73.2,22.5925,684.0
10640,-3.252366542816162,52.06914520263672,0.0,3.0,200128.93446637268,17.0,0.0,0.0950452908873558,87.91438293457031,167.2200469970703,792.7609252929688,,17.461801528930664,13.689592361450195,2.1184933185577393,,1.0,1.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,6.0,3.0,0.0,22.426944444444445,932,2320,12.625,-73.10000000000001,22.5925,684.0,932,2321,12.75,-73.2,22.5925,684.0
10641,-3.2614519596099854,52.067230224609375,0.0,3.0,200128.9344680949,17.0,0.0,0.0950452908873558,79.87266540527344,167.23011779785156,798.3487548828125,,18.000686645507812,13.689592361450195,2.058616876602173,,1.0,1.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,2.0,0.0,6.0,6.0,3.0,0.0,22.427222222222223,932,2320,12.625,-73.10000000000001,22.5925,684.0,932,2321,12.75,-73.2,22.5925,684.0
10642,-3.2705373764038086,52.065311431884766,0.0,3.0,200128.93446981712,17.0,0.0,0.0950452908873558,87.91787719726562,165.64407348632812,798.3487548828125,,17.461801528930664,13.749468803405762,2.058616876602173,,1.0,1.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,6.0,3.0,0.0,22.427222222222223,932,2320,12.625,-73.10000000000001,22.5925,684.0,932,2320,12.625,-73.10000000000001,22.5925,684.0
10643,-3.2796261310577393,52.063377380371094,0.0,2.0,200128.93447153934,17.0,0.0,0.0950452908873558,88.85054016113281,167.23004150390625,,,17.40192413330078,13.689592361450195,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,22.427222222222223,932,2320,12.625,-73.10000000000001,22.5925,684.0,932,2320,12.625,-73.10000000000001,22.5925,684.0
10644,-3.2887156009674072,52.061439514160156,0.0,2.0,200128.9344732616,17.0,0.0,0.0950452908873558,86.99494934082031,165.6439971923828,,,17.521677017211914,13.749468803405762,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,22.427222222222223,932,2320,12.625,-73.10000000000001,22.5925,684.0,932,2320,12.625,-73.10000000000001,22.5925,684.0
10645,-3.2978053092956543,52.05950164794922,0.0,2.0,200128.9344749838,17.0,0.0,0.0950452908873558,170.4476776123047,812.4710693359375,,,13.569839477539062,1.9089261293411255,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,3.0,0.0,0.0,22.427222222222223,932,2320,12.625,-73.10000000000001,22.5925,684.0,933,2320,12.75,-72.60000000000001,22.592222,684.0
10646,-3.3068947792053223,52.057559967041016,0.0,3.0,200128.93447670602,17.0,0.0,0.0950452908873558,89.79301452636719,170.44764709472656,806.7923583984375,,17.34204864501953,13.569839477539062,1.9688024520874023,,1.0,1.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,6.0,3.0,0.0,22.427222222222223,933,2320,12.75,-72.60000000000001,22.592222,684.0,933,2320,12.75,-72.60000000000001,22.592222,684.0
10647,-3.3159844875335693,52.05562210083008,0.0,2.0,200128.93447842824,17.0,0.0,0.0950452908873558,170.44760131835938,815.3253784179688,,,13.569839477539062,1.8789880275726318,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,22.427222222222223,933,2320,12.75,-72.60000000000001,22.592222,684.0,933,2320,12.75,-72.60000000000001,22.592222,684.0
10648,-3.3250739574432373,52.05368423461914,0.0,3.0,200128.93448015046,17.0,0.0,0.0950452908873558,87.9177017211914,170.4475555419922,815.3253173828125,,17.461801528930664,13.569839477539062,1.8789880275726318,,1.0,1.0,2.0,0.0,2.0,2.0,2.0,1.0,2.0,3.0,3.0,0.0,6.0,6.0,3.0,0.0,22.427500000000002,933,2320,12.75,-72.60000000000001,22.592222,684.0,933,2320,12.75,-72.60000000000001,22.592222,684.0
10649,-3.3341612815856934,52.05175018310547,0.0,2.0,200128.93448187268,17.0,0.0,0.0950452908873558,178.7652587890625,821.0416259765625,,,13.270458221435547,1.819111704826355,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,22.427500000000002,933,2320,12.75,-72.60000000000001,22.592222,684.0,933,2320,12.75,-72.60000000000001,22.592222,684.0
10650,-3.343198299407959,52.04985427856445,0.0,3.0,200128.9344835949,17.0,0.0,0.0950452908873558,86.08159637451172,172.07948303222656,826.7708129882812,,17.581552505493164,13.509963035583496,1.7592353820800781,,1.0,1.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,6.0,3.0,0.0,22.427500000000002,933,2320,12.75,-72.60000000000001,22.592222,684.0,933,2320,12.75,-72.60000000000001,22.592222,684.0
10651,-3.3522353172302246,52.0479621887207,0.0,3.0,200128.93448531712,17.0,0.0,0.0950452908873558,87.91761779785156,172.07945251464844,826.7708129882812,,17.461801528930664,13.509963035583496,1.7592353820800781,,1.0,1.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,6.0,3.0,0.0,22.427500000000002,933,2320,12.75,-72.60000000000001,22.592222,684.0,933,2320,12.75,-72.60000000000001,22.592222,684.0
10652,-3.361272096633911,52.04607009887695,0.0,3.0,200128.93448703934,17.0,0.0,0.0950452908873558,86.08152770996094,172.07940673828125,838.356201171875,,17.581552505493164,13.509963035583496,1.6394827365875244,,1.0,1.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,6.0,3.0,0.0,22.427500000000002,933,2320,12.75,-72.60000000000001,22.592222,684.0,933,2320,12.75,-72.60000000000001,22.592222,684.0
10653,-3.3703091144561768,52.0441780090332,0.0,3.0,200128.9344887616,17.0,0.0,0.0950452908873558,86.08150482177734,172.07936096191406,838.3561401367188,,17.581552505493164,13.509963035583496,1.6394827365875244,,1.0,1.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,6.0,3.0,0.0,22.427500000000002,933,2320,12.75,-72.60000000000001,22.592222,684.0,933,2320,12.75,-72.60000000000001,22.592222,684.0
10654,-3.3793461322784424,52.04228591918945,0.0,3.0,200128.9344904838,17.0,0.0,0.0950452908873558,86.08147430419922,173.7269287109375,838.3561401367188,,17.581552505493164,13.450087547302246,1.6394827365875244,,1.0,1.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,6.0,3.0,0.0,22.427500000000002,933,2320,12.75,-72.60000000000001,22.592222,684.0,933,2320,12.75,-72.60000000000001,22.592222,684.0
10655,-3.388382911682129,52.0403938293457,0.0,2.0,200128.93449220603,17.0,0.0,0.0950452908873558,86.99462127685547,173.7268829345703,,,17.521677017211914,13.450087547302246,,,3.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,22.42777777777778,933,2320,12.75,-72.60000000000001,22.592222,684.0,933,2320,12.75,-72.60000000000001,22.592222,684.0
10656,-3.3974199295043945,52.03850173950195,0.0,2.0,200128.93449392825,17.0,0.0,0.0950452908873558,86.0814208984375,173.7268524169922,,,17.581552505493164,13.450087547302246,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,22.42777777777778,933,2320,12.75,-72.60000000000001,22.592222,684.0,934,2320,12.75,-72.10000000000001,22.591944,684.0
10657,-3.406480073928833,52.036590576171875,0.0,2.0,200128.93449565046,17.0,0.0,0.0950452908873558,88.85012817382812,183.9491729736328,,,17.40192413330078,13.090828895568848,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,22.42777777777778,934,2320,12.75,-72.10000000000001,22.591944,684.0,934,2320,12.75,-72.10000000000001,22.591944,684.0
10658,-3.415565013885498,52.0346565246582,0.0,2.0,200128.93449737268,17.0,0.0,0.0950452908873558,88.85009002685547,180.47653198242188,,,17.40192413330078,13.21058177947998,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,22.42777777777778,934,2320,12.75,-72.10000000000001,22.591944,684.0,934,2320,12.75,-72.10000000000001,22.591944,684.0
10659,-3.424650192260742,52.0327262878418,0.0,2.0,200128.9344990949,17.0,0.0,0.0950452908873558,86.0813217163086,177.06944274902344,,,17.581552505493164,13.330334663391113,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,22.42777777777778,934,2320,12.75,-72.10000000000001,22.591944,684.0,934,2320,12.75,-72.10000000000001,22.591944,684.0
10660,-3.4337353706359863,52.03079605102539,0.0,2.0,200128.93450081712,17.0,0.0,0.0950452908873558,211.3104248046875,551.8803100585938,,,12.192684173583984,5.112309455871582,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,4.0,0.0,0.0,22.42777777777778,934,2320,12.75,-72.10000000000001,22.591944,684.0,934,2320,12.75,-72.10000000000001,22.591944,684.0
10661,-3.4428203105926514,52.028865814208984,0.0,2.0,200128.93450253934,17.0,0.0,0.0950452908873558,217.1652374267578,543.7088623046875,,,12.013055801391602,5.232061862945557,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,4.0,0.0,0.0,22.428055555555556,934,2320,12.75,-72.10000000000001,22.591944,684.0,934,2320,12.75,-72.10000000000001,22.591944,684.0
10662,-3.4519054889678955,52.02693557739258,0.0,2.0,200128.93450426156,17.0,0.0,0.0950452908873558,229.25367736816406,539.6476440429688,,,11.653797149658203,5.291938304901123,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,22.428055555555556,934,2320,12.75,-72.10000000000001,22.591944,684.0,934,2320,12.75,-72.10000000000001,22.591944,684.0
10663,-3.4609534740448,52.02500915527344,0.0,2.0,200128.9345059838,17.0,0.0,0.0950452908873558,227.26185607910156,539.6475830078125,,,11.71367359161377,5.291938304901123,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,4.0,0.0,0.0,22.428055555555556,934,2320,12.75,-72.10000000000001,22.591944,684.0,934,2320,12.75,-72.10000000000001,22.591944,684.0
10664,-3.4699766635894775,52.02308654785156,0.0,1.0,200128.93450770603,17.0,0.0,0.0950452908873558,223.18222045898438,,,,11.833426475524902,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,22.428055555555556,934,2320,12.75,-72.10000000000001,22.591944,684.0,934,2320,12.75,-72.10000000000001,22.591944,684.0
10665,-3.4789998531341553,52.02116012573242,0.0,1.0,200128.93450942825,17.0,0.0,0.0950452908873558,189.28338623046875,,,,12.911200523376465,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,22.428055555555556,934,2320,12.75,-72.10000000000001,22.591944,684.0,934,2320,12.75,-72.10000000000001,22.591944,684.0
10666,-3.488023042678833,52.01923751831055,0.0,1.0,200128.93451115047,17.0,0.0,0.0950452908873558,175.3898468017578,,,,13.39021110534668,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,22.428055555555556,934,2320,12.75,-72.10000000000001,22.591944,684.0,934,2320,12.75,-72.10000000000001,22.591944,684.0
10667,-3.4970462322235107,52.01731491088867,0.0,1.0,200128.93451287269,17.0,0.0,0.0950452908873558,177.06912231445312,,,,13.330334663391113,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,22.428055555555556,934,2320,12.75,-72.10000000000001,22.591944,684.0,935,2320,12.75,-71.60000000000001,22.591944,684.0
10668,-3.5060694217681885,52.0153923034668,0.0,1.0,200128.9345145949,17.0,0.0,0.0950452908873558,183.94871520996094,,,,13.090828895568848,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,22.428333333333335,935,2320,12.75,-71.60000000000001,22.591944,684.0,935,2320,12.75,-71.60000000000001,22.591944,684.0
10669,-3.515092611312866,52.01346969604492,0.0,1.0,200128.93451631712,17.0,0.0,0.0950452908873558,198.25518798828125,,,,12.611818313598633,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,22.428333333333335,935,2320,12.75,-71.60000000000001,22.591944,684.0,935,2320,12.75,-71.60000000000001,22.591944,684.0
10670,-3.52412486076355,52.011531829833984,0.0,1.0,200128.93451803934,17.0,0.0,0.0950452908873558,221.15794372558594,,,,11.893302917480469,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,22.428333333333335,935,2320,12.75,-71.60000000000001,22.591944,684.0,935,2320,12.75,-71.60000000000001,22.591944,684.0
10671,-3.53315806388855,52.00959014892578,0.0,1.0,200128.93451976156,17.0,0.0,0.0950452908873558,205.6129150390625,,,,12.372313499450684,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,22.428333333333335,935,2320,12.75,-71.60000000000001,22.591944,684.0,935,2320,12.75,-71.60000000000001,22.591944,684.0
10672,-3.542191505432129,52.00764846801758,0.0,1.0,200128.9345214838,17.0,0.0,0.0950452908873558,187.48793029785156,,,,12.971076965332031,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,22.428333333333335,935,2320,12.75,-71.60000000000001,22.591944,684.0,935,2320,12.75,-71.60000000000001,22.591944,684.0
10673,-3.551224708557129,52.005706787109375,0.0,1.0,200128.93452320603,17.0,0.0,0.0950452908873558,194.67544555664062,,,,12.731571197509766,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,22.428333333333335,935,2320,12.75,-71.60000000000001,22.591944,684.0,935,2320,12.75,-71.60000000000001,22.591944,684.0
10674,-3.560258150100708,52.003761291503906,0.0,1.0,200128.93452492825,17.0,0.0,0.0950452908873558,189.2830047607422,,,,12.911200523376465,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,22.428333333333335,935,2320,12.75,-71.60000000000001,22.591944,684.0,935,2320,12.75,-71.60000000000001,22.591944,684.0
10675,-3.569291353225708,52.0018196105957,0.0,0.0,200128.93452665047,17.0,0.0,0.0950452908873558,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.428611111111113,935,2320,12.75,-71.60000000000001,22.591944,684.0,935,2320,12.75,-71.60000000000001,22.591944,684.0
10676,-3.578324794769287,51.9998779296875,0.0,0.0,200128.9345283727,17.0,0.0,0.0950452908873558,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.428611111111113,935,2319,12.625,-71.4,22.591944,684.0,935,2319,12.625,-71.4,22.591944,684.0
10677,-3.5873544216156006,51.99794387817383,0.0,0.0,200128.9345300949,17.0,0.0,0.0950452908873558,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.428611111111113,935,2319,12.625,-71.4,22.591944,684.0,935,2319,12.625,-71.4,22.591944,684.0