,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
3517,-79.13031005859375,33.85208511352539,3.5403332710266113,0.0,200118.6205401875,15.0,101.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.892777777777777,1691,2138,77.625,-34.300000000000004,15.008056,305.0,1691,2138,77.625,-34.300000000000004,15.008056,305.0
3540,-78.99300384521484,33.01979446411133,3.5396666526794434,1.0,200118.62057979862,15.0,101.0,0.09510305523872375,459.70989990234375,,,,5.741010665893555,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,14.893888888888888,1689,2130,77.375,8.6,15.008056,684.0,1690,2129,77.375,8.700000000000001,15.008056,684.0
3541,-78.98699951171875,32.98412322998047,3.5409998893737793,1.0,200118.62058152084,15.0,101.0,0.09510305523872375,457.6918029785156,,,,5.770948886871338,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,14.893888888888888,1689,2129,77.375,8.700000000000001,15.008056,684.0,1690,2129,77.375,8.700000000000001,15.008056,684.0
3542,-78.98098754882812,32.948455810546875,3.5416667461395264,1.0,200118.62058324306,15.0,101.0,0.09510305523872375,465.80621337890625,,,,5.651196479797363,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,14.893888888888888,1689,2129,77.375,8.700000000000001,15.008056,684.0,1690,2128,77.375,8.8,15.008056,684.0
3543,-78.97496795654297,32.91282653808594,3.5420000553131104,1.0,200118.62058496528,15.0,101.0,0.09510305523872375,476.10791015625,,,,5.501505374908447,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,14.893888888888888,1689,2129,77.375,8.700000000000001,15.008056,684.0,1690,2128,77.375,8.8,15.008056,684.0
3544,-78.96894836425781,32.87723922729492,3.5426666736602783,1.0,200118.6205866875,15.0,101.0,0.09510305523872375,523.7575073242188,,,,4.842865943908691,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,14.893888888888888,1689,2128,77.375,8.8,15.008056,684.0,1690,2128,77.375,8.8,15.008056,684.0
3545,-78.96292114257812,32.84169006347656,3.5429999828338623,1.0,200118.6205884097,15.0,101.0,0.09510305523872375,523.7576293945312,,,,4.842865943908691,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,14.893888888888888,1689,2128,77.375,8.8,15.008056,684.0,1690,2127,77.375,8.9,15.008056,684.0
3546,-78.9568862915039,32.80617141723633,3.5429999828338623,1.0,200118.62059013193,15.0,101.0,0.09510305523872375,455.610107421875,,,,5.800887107849121,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,14.893888888888888,1689,2128,77.375,8.8,15.008056,684.0,1690,2127,77.375,8.9,15.008056,684.0
3547,-78.95085144042969,32.770694732666016,3.5426666736602783,1.0,200118.62059185415,15.0,101.0,0.09510305523872375,447.62506103515625,,,,5.920639514923096,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,14.894166666666667,1689,2127,77.375,8.9,15.008056,684.0,1690,2126,77.375,9.0,15.008056,684.0
3548,-78.94478607177734,32.73515701293945,3.5420000553131104,1.0,200118.6205935764,15.0,101.0,0.09510305523872375,447.6251525878906,,,,5.920639514923096,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,14.894166666666667,1689,2127,77.375,8.9,15.008056,684.0,1690,2126,77.375,9.0,15.008056,684.0
3549,-78.93870544433594,32.699607849121094,3.5420000553131104,0.0,200118.62059529862,15.0,101.0,0.09510305523872375,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.894166666666667,1689,2126,77.375,9.0,15.008056,684.0,1689,2126,77.375,9.0,15.008056,684.0
3550,-78.93260955810547,32.664093017578125,3.5420000553131104,1.0,200118.62059702084,15.0,101.0,0.09510305523872375,396.9177551269531,,,,6.728970050811768,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.894166666666667,1689,2126,77.375,9.0,15.008056,684.0,1690,2125,77.375,9.1,15.008056,684.0
3551,-78.92652130126953,32.62862014770508,3.5420000553131104,1.0,200118.62059874306,15.0,101.0,0.09510305523872375,393.372802734375,,,,6.788846492767334,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.894166666666667,1689,2126,77.375,9.0,15.008056,684.0,1690,2125,77.375,9.1,15.008056,684.0
3552,-78.92042541503906,32.59318161010742,3.5420000553131104,1.0,200118.62060046528,15.0,101.0,0.09510305523872375,467.73199462890625,,,,5.62125825881958,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,14.894166666666667,1689,2125,77.375,9.1,15.008056,684.0,1690,2125,77.375,9.1,15.008056,684.0
3553,-78.91432189941406,32.55779266357422,3.5420000553131104,1.0,200118.6206021875,15.0,101.0,0.09510305523872375,384.6226501464844,,,,6.938537120819092,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.894444444444444,1689,2125,77.375,9.1,15.008056,684.0,1690,2124,77.375,9.200000000000001,15.008056,684.0
3554,-78.90827941894531,32.52265167236328,3.5420000553131104,1.0,200118.62060390972,15.0,101.0,0.09510305523872375,389.8597106933594,,,,6.8487229347229,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.894444444444444,1689,2125,77.375,9.1,15.008056,684.0,1690,2124,77.375,9.200000000000001,15.008056,684.0
3558,-78.88412475585938,32.38275146484375,3.5383334159851074,1.0,200118.62061079862,15.0,101.0,0.09510305523872375,562.9998168945312,,,,4.333917140960693,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,14.894444444444444,1688,2123,77.625,-32.800000000000004,15.008056,305.0,1689,2124,77.625,-32.9,15.008056,305.0
3559,-78.8780746459961,32.34786605834961,3.5373332500457764,0.0,200118.62061252084,15.0,101.0,0.09510305523872375,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.894444444444444,1688,2123,77.625,-32.800000000000004,15.008056,305.0,1688,2123,77.625,-32.800000000000004,15.008056,305.0
3561,-78.8659439086914,32.278114318847656,3.5369999408721924,0.0,200118.62061596528,15.0,101.0,0.09510305523872375,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.89472222222222,1688,2122,77.625,-32.7,15.008056,305.0,1688,2122,77.625,-32.7,15.008056,305.0
3562,-78.85977935791016,32.24299621582031,3.5369999408721924,0.0,200118.6206176875,15.0,101.0,0.09510305523872375,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.89472222222222,1688,2122,77.625,-32.7,15.008056,305.0,1688,2122,77.625,-32.7,15.008056,305.0
3563,-78.85360717773438,32.20790481567383,3.5366666316986084,1.0,200118.62061940972,15.0,101.0,0.09510305523872375,443.6882629394531,,,,5.980515956878662,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,14.89472222222222,1688,2122,77.625,-32.7,15.008056,305.0,1689,2124,77.625,-32.9,15.008056,305.0
3565,-78.84126281738281,32.1378288269043,3.5350000858306885,0.0,200118.62062285416,15.0,101.0,0.09510305523872375,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.89472222222222,1688,2121,77.625,-32.6,15.008056,305.0,1688,2121,77.625,-32.6,15.008056,305.0
3566,-78.8350830078125,32.102848052978516,3.5343332290649414,0.0,200118.62062457638,15.0,101.0,0.09510305523872375,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.89472222222222,1688,2121,77.625,-32.6,15.008056,305.0,1688,2121,77.625,-32.6,15.008056,305.0
3567,-78.82889556884766,32.06790542602539,3.5336666107177734,0.0,200118.62062629862,15.0,101.0,0.09510305523872375,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.895,1688,2120,77.625,-32.5,15.008056,305.0,1688,2120,77.625,-32.5,15.008056,305.0
3568,-78.82281494140625,32.033443450927734,3.5329999923706055,0.0,200118.62062802084,15.0,101.0,0.09510305523872375,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.895,1688,2120,77.625,-32.5,15.008056,305.0,1688,2120,77.625,-32.5,15.008056,305.0
3572,-78.79887390136719,31.897626876831055,3.5339999198913574,1.0,200118.62063490972,15.0,101.0,0.09510305523872375,475.867919921875,,,,5.501505374908447,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,14.895,1687,2118,77.5,-32.4,15.008056,305.0,1688,2121,77.625,-32.6,15.008056,305.0
3573,-78.79287719726562,31.86376190185547,3.5350000858306885,1.0,200118.62063663194,15.0,101.0,0.09510305523872375,451.464111328125,,,,5.8607635498046875,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,14.895277777777777,1687,2118,77.5,-32.4,15.008056,305.0,1688,2121,77.625,-32.6,15.008056,305.0
3574,-78.78683471679688,31.829675674438477,3.5350000858306885,1.0,200118.62063835416,15.0,101.0,0.09510305523872375,449.4840393066406,,,,5.890701770782471,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,14.895277777777777,1687,2118,77.5,-32.4,15.008056,305.0,1688,2120,77.625,-32.5,15.008056,305.0
3575,-78.78076171875,31.795469284057617,3.5350000858306885,1.0,200118.62064007638,15.0,101.0,0.09510305523872375,459.47259521484375,,,,5.741010665893555,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,14.895277777777777,1687,2117,77.5,-32.2,15.008056,305.0,1688,2120,77.625,-32.5,15.008056,305.0
3578,-78.76251220703125,31.693071365356445,3.5369999408721924,0.0,200118.62064524306,15.0,101.0,0.09510305523872375,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.895277777777777,1687,2116,77.5,-32.1,15.008056,305.0,1687,2116,77.5,-32.1,15.008056,305.0
3579,-78.75642395019531,31.65900993347168,3.5380001068115234,1.0,200118.62064696528,15.0,101.0,0.09510305523872375,532.5902709960938,,,,4.723113059997559,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,14.895277777777777,1687,2116,77.5,-32.1,15.008056,305.0,1687,2117,77.5,-32.2,15.008056,305.0
3580,-78.75032806396484,31.624984741210938,3.5386667251586914,0.0,200118.6206486875,15.0,101.0,0.09510305523872375,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.895555555555555,1687,2116,77.5,-32.1,15.008056,305.0,1687,2116,77.5,-32.1,15.008056,305.0
3581,-78.74423217773438,31.591005325317383,3.5390000343322754,1.0,200118.62065040972,15.0,101.0,0.09510305523872375,592.7090454101562,,,,3.9746592044830322,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,14.895555555555555,1687,2115,77.5,-32.0,15.008056,305.0,1687,2116,77.5,-32.1,15.008056,305.0
3582,-78.73808288574219,31.557113647460938,3.5393333435058594,1.0,200118.62065213194,15.0,101.0,0.09510305523872375,572.926025390625,,,,4.214164733886719,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,14.895555555555555,1687,2115,77.5,-32.0,15.008056,305.0,1687,2116,77.5,-32.1,15.008056,305.0
3583,-78.73192596435547,31.523263931274414,3.5399999618530273,1.0,200118.62065385416,15.0,101.0,0.09510305523872375,553.8167724609375,,,,4.453670024871826,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,14.895555555555555,1687,2115,77.5,-32.0,15.008056,305.0,1687,2116,77.5,-32.1,15.008056,305.0
3584,-78.72576904296875,31.489450454711914,3.5399999618530273,1.0,200118.62065557638,15.0,101.0,0.09510305523872375,553.8168334960938,,,,4.453670024871826,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,14.895555555555555,1687,2114,77.5,-31.900000000000002,15.008056,305.0,1687,2115,77.5,-32.0,15.008056,305.0
3585,-78.7196044921875,31.455673217773438,3.5390000343322754,1.0,200118.6206572986,15.0,101.0,0.09510305523872375,558.5560913085938,,,,4.39379358291626,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,14.895555555555555,1687,2114,77.5,-31.900000000000002,15.008056,305.0,1687,2115,77.5,-32.0,15.008056,305.0
3586,-78.71343994140625,31.42193031311035,3.5383334159851074,1.0,200118.62065902085,15.0,101.0,0.09510305523872375,512.82421875,,,,4.992556571960449,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,14.895555555555555,1687,2114,77.5,-31.900000000000002,15.008056,305.0,1687,2115,77.5,-32.0,15.008056,305.0
3587,-78.70726776123047,31.388221740722656,3.5376667976379395,1.0,200118.62066074306,15.0,101.0,0.09510305523872375,580.1961059570312,,,,4.124350070953369,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,14.895833333333332,1687,2113,77.5,-31.8,15.008056,305.0,1687,2114,77.5,-31.900000000000002,15.008056,305.0
3588,-78.70110321044922,31.35446548461914,3.5369999408721924,1.0,200118.62066246528,15.0,101.0,0.09510305523872375,590.058837890625,,,,4.0045976638793945,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,14.895833333333332,1687,2113,77.5,-31.8,15.008056,305.0,1687,2114,77.5,-31.900000000000002,15.008056,305.0
3589,-78.6949462890625,31.320585250854492,3.5369999408721924,1.0,200118.6206641875,15.0,101.0,0.09510305523872375,537.5804443359375,,,,4.66323709487915,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,14.895833333333332,1686,2113,77.5,-31.900000000000002,15.008056,305.0,1687,2114,77.5,-31.900000000000002,15.008056,305.0
3590,-78.68878173828125,31.286739349365234,3.5376667976379395,1.0,200118.62066590972,15.0,101.0,0.09510305523872375,476.31585693359375,,,,5.501505374908447,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,14.895833333333332,1686,2112,77.5,-31.8,15.008056,305.0,1687,2115,77.5,-32.0,15.008056,305.0
3591,-78.6826171875,31.252927780151367,3.5369999408721924,1.0,200118.62066763194,15.0,101.0,0.09510305523872375,476.3159484863281,,,,5.501505374908447,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,14.895833333333332,1686,2112,77.5,-31.8,15.008056,305.0,1687,2114,77.5,-31.900000000000002,15.008056,305.0
3592,-78.67645263671875,31.219154357910156,3.5363333225250244,1.0,200118.62066935416,15.0,101.0,0.09510305523872375,474.2513122558594,,,,5.5314435958862305,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,14.895833333333332,1686,2112,77.5,-31.8,15.008056,305.0,1687,2114,77.5,-31.900000000000002,15.008056,305.0
3593,-78.67028045654297,31.185415267944336,3.5346667766571045,1.0,200118.62067107638,15.0,101.0,0.09510305523872375,474.25140380859375,,,,5.5314435958862305,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,14.895833333333332,1686,2111,77.5,-31.700000000000003,15.008056,305.0,1687,2114,77.5,-31.900000000000002,15.008056,305.0
3594,-78.66410064697266,31.151750564575195,3.5323333740234375,1.0,200118.6206727986,15.0,101.0,0.09510305523872375,478.389892578125,,,,5.471567153930664,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,14.89611111111111,1686,2111,77.5,-31.700000000000003,15.008056,305.0,1687,2113,77.5,-31.8,15.008056,305.0
3595,-78.65792083740234,31.118167877197266,3.5299999713897705,1.0,200118.62067452085,15.0,101.0,0.09510305523872375,526.2120361328125,,,,4.812927722930908,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,14.89611111111111,1686,2111,77.5,-31.700000000000003,15.008056,305.0,1687,2112,77.5,-31.700000000000003,15.008056,305.0
3596,-78.6517333984375,31.084619522094727,3.5283334255218506,1.0,200118.62067624307,15.0,101.0,0.09510305523872375,493.2021789550781,,,,5.26200008392334,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,14.89611111111111,1686,2110,77.5,-31.6,15.008056,305.0,1687,2112,77.5,-31.700000000000003,15.008056,305.0
3597,-78.64553833007812,31.05110740661621,3.5266666412353516,1.0,200118.6206779653,15.0,101.0,0.09510305523872375,521.7205810546875,,,,4.872804164886475,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,14.89611111111111,1686,2110,77.5,-31.6,15.008056,305.0,1686,2111,77.5,-31.700000000000003,15.008056,305.0
3598,-78.63934326171875,31.017629623413086,3.5253334045410156,1.0,200118.6206796875,15.0,101.0,0.09510305523872375,512.8251953125,,,,4.992556571960449,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,14.89611111111111,1686,2110,77.5,-31.6,15.008056,305.0,1686,2111,77.5,-31.700000000000003,15.008056,305.0
3599,-78.63314819335938,30.984188079833984,3.5246667861938477,1.0,200118.62068140972,15.0,101.0,0.09510305523872375,512.8253173828125,,,,4.992556571960449,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,14.89611111111111,1686,2109,77.25,10.8,15.008056,684.0,1686,2109,77.25,10.8,15.008056,684.0
3600,-78.62694549560547,30.950782775878906,3.5246667861938477,1.0,200118.62068313194,15.0,101.0,0.09490666538476944,501.8444519042969,,,,5.142247676849365,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,14.896388888888888,1686,2109,77.25,10.8,15.008056,684.0,1686,2108,77.25,10.9,15.008056,684.0
3601,-78.62074279785156,30.917407989501953,3.5243332386016846,1.0,200118.62068485416,15.0,101.0,0.09490666538476944,510.45880126953125,,,,5.022494792938232,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,14.896388888888888,1686,2109,77.25,10.8,15.008056,684.0,1686,2108,77.25,10.9,15.008056,684.0
3602,-78.61445617675781,30.8840389251709,3.5239999294281006,1.0,200118.62068657638,15.0,101.0,0.09490666538476944,501.7079772949219,,,,5.142247676849365,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,14.896388888888888,1686,2108,77.25,10.9,15.008056,684.0,1686,2108,77.25,10.9,15.008056,684.0
3603,-78.608154296875,30.850698471069336,3.5236666202545166,1.0,200118.6206882986,15.0,101.0,0.09490666538476944,497.3867492675781,,,,5.202123641967773,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,14.896388888888888,1686,2108,77.25,10.9,15.008056,684.0,1686,2107,77.25,11.0,15.008056,684.0
3604,-78.60185241699219,30.817394256591797,3.5233333110809326,1.0,200118.62069002082,15.0,101.0,0.09490666538476944,497.3868103027344,,,,5.202123641967773,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,14.896388888888888,1686,2108,77.25,10.9,15.008056,684.0,1686,2107,77.25,11.0,15.008056,684.0
3605,-78.59554290771484,30.78412628173828,3.5230000019073486,1.0,200118.62069174307,15.0,101.0,0.09490666538476944,493.102783203125,,,,5.26200008392334,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,14.896388888888888,1685,2107,77.25,11.0,15.008056,684.0,1686,2107,77.25,11.0,15.008056,684.0
3606,-78.5892333984375,30.750892639160156,3.5233333110809326,1.0,200118.6206934653,15.0,101.0,0.09490666538476944,493.10284423828125,,,,5.26200008392334,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,14.896388888888888,1685,2107,77.25,11.0,15.008056,684.0,1686,2106,77.25,11.100000000000001,15.008056,684.0
3607,-78.58291625976562,30.717695236206055,3.5239999294281006,1.0,200118.6206951875,15.0,101.0,0.09490666538476944,478.2747802734375,,,,5.471567153930664,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,14.896666666666667,1685,2107,77.25,11.0,15.008056,684.0,1686,2106,77.25,11.100000000000001,15.008056,684.0
3608,-78.57662200927734,30.68452262878418,3.5246667861938477,1.0,200118.62069690973,15.0,101.0,0.09490666538476944,512.6702880859375,,,,4.992556571960449,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,14.896666666666667,1685,2106,77.25,11.100000000000001,15.008056,684.0,1686,2106,77.25,11.100000000000001,15.008056,684.0
3609,-78.57038879394531,30.651351928710938,3.5256667137145996,1.0,200118.62069863194,15.0,101.0,0.09490666538476944,532.8796997070312,,,,4.723113059997559,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,14.896666666666667,1685,2106,77.25,11.100000000000001,15.008056,684.0,1686,2106,77.25,11.100000000000001,15.008056,684.0
3610,-78.56415557861328,30.618213653564453,3.5266666412353516,1.0,200118.62070035416,15.0,101.0,0.09490666538476944,544.364990234375,,,,4.573422431945801,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,14.896666666666667,1685,2106,77.25,11.100000000000001,15.008056,684.0,1686,2105,77.25,11.200000000000001,15.008056,684.0
3611,-78.55791473388672,30.58510971069336,3.5276668071746826,1.0,200118.62070207638,15.0,101.0,0.09490666538476944,553.71337890625,,,,4.453670024871826,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,14.896666666666667,1685,2105,77.25,11.200000000000001,15.008056,684.0,1685,2105,77.25,11.200000000000001,15.008056,684.0
3612,-78.55167388916016,30.55204200744629,3.5280001163482666,1.0,200118.6207037986,15.0,101.0,0.09490666538476944,575.1613159179688,,,,4.1842265129089355,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,14.896666666666667,1685,2105,77.25,11.200000000000001,15.008056,684.0,1685,2105,77.25,11.200000000000001,15.008056,684.0
3613,-78.5454330444336,30.51900863647461,3.5286667346954346,1.0,200118.62070552082,15.0,101.0,0.09490666538476944,582.5429077148438,,,,4.094411849975586,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,14.896666666666667,1685,2105,77.25,11.200000000000001,15.008056,684.0,1685,2104,77.25,11.3,15.008056,684.0
3614,-78.53916931152344,30.486053466796875,3.5290000438690186,0.0,200118.62070724307,15.0,101.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.896944444444443,1685,2104,77.25,11.3,15.008056,684.0,1685,2104,77.25,11.3,15.008056,684.0
3615,-78.5328598022461,30.45323371887207,3.5290000438690186,0.0,200118.6207089653,15.0,101.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.896944444444443,1685,2104,77.25,11.3,15.008056,684.0,1685,2104,77.25,11.3,15.008056,684.0
3616,-78.52654266357422,30.420448303222656,3.5290000438690186,0.0,200118.6207106875,15.0,101.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.896944444444443,1685,2104,77.25,11.3,15.008056,684.0,1685,2104,77.25,11.3,15.008056,684.0
3617,-78.52022552490234,30.387699127197266,3.5290000438690186,0.0,200118.62071240973,15.0,101.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.896944444444443,1685,2103,77.25,11.4,15.008056,684.0,1685,2103,77.25,11.4,15.008056,684.0
3618,-78.51390838623047,30.3549861907959,3.5283334255218506,0.0,200118.62071413195,15.0,101.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.896944444444443,1685,2103,77.25,11.4,15.008056,684.0,1685,2103,77.25,11.4,15.008056,684.0
3619,-78.50758361816406,30.32230567932129,3.5280001163482666,0.0,200118.62071585417,15.0,101.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.896944444444443,1685,2103,77.25,11.4,15.008056,684.0,1685,2103,77.25,11.4,15.008056,684.0
3620,-78.50125122070312,30.289661407470703,3.5269999504089355,0.0,200118.62071757638,15.0,101.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.896944444444443,1685,2102,77.25,11.5,15.008056,684.0,1685,2102,77.25,11.5,15.008056,684.0