,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
13882,58.873050689697266,16.217899322509766,0.06400000303983688,0.0,200702.5013892037,1.0,0.0,0.0965024083852768,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.033333333333333,311,1962,65.125,-161.20000000000002,12.2,305.0,311,1962,65.125,-161.20000000000002,12.2,305.0
13883,58.881717681884766,16.212446212768555,0.06466666609048843,0.0,200702.50139092593,1.0,0.0,0.0965024083852768,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.033333333333333,311,1962,65.125,-161.20000000000002,12.2,305.0,311,1962,65.125,-161.20000000000002,12.2,305.0
13885,58.89905548095703,16.2015323638916,0.0650000050663948,0.0,200702.50139437037,1.0,0.0,0.0965024083852768,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.033333333333333,311,1962,65.125,-161.20000000000002,12.2,305.0,311,1962,65.125,-161.20000000000002,12.2,305.0
13889,58.933937072753906,16.179710388183594,0.047333333641290665,0.0,200702.50140125927,1.0,0.0,0.0965024083852768,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.03361111111111,310,1961,65.125,-161.3,12.200277,305.0,310,1961,65.125,-161.3,12.200277,305.0
13890,58.94266891479492,16.17424964904785,0.04266666620969772,0.0,200702.5014029815,1.0,0.0,0.0965024083852768,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.03361111111111,310,1961,65.125,-161.3,12.200277,305.0,310,1961,65.125,-161.3,12.200277,305.0
13891,58.95140075683594,16.168787002563477,0.04399999976158142,1.0,200702.5014047037,1.0,0.0,0.0965024083852768,812.5094604492188,,,,1.7292972803115845,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,12.03361111111111,310,1961,65.125,-161.3,12.200277,305.0,310,1961,65.125,-161.3,12.200277,305.0
13892,58.96013259887695,16.16332244873047,0.04566666856408119,0.0,200702.50140642593,1.0,0.0,0.0965024083852768,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.03361111111111,310,1961,65.125,-161.3,12.200277,305.0,310,1961,65.125,-161.3,12.200277,305.0
13893,58.96884536743164,16.157861709594727,0.04633333161473274,0.0,200702.50140814815,1.0,0.0,0.0965024083852768,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.03361111111111,310,1961,65.125,-161.3,12.200277,305.0,310,1961,65.125,-161.3,12.200277,305.0
13894,58.97754669189453,16.152400970458984,0.04566666856408119,0.0,200702.50140987037,1.0,0.0,0.0965024083852768,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.03361111111111,310,1961,65.125,-161.3,12.200277,305.0,310,1961,65.125,-161.3,12.200277,305.0
13895,58.98624801635742,16.146940231323242,0.04566666856408119,0.0,200702.5014115926,1.0,0.0,0.0965024083852768,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.03361111111111,310,1961,65.125,-161.3,12.200277,305.0,310,1961,65.125,-161.3,12.200277,305.0
13896,58.99494552612305,16.141475677490234,0.04866666719317436,0.0,200702.5014133148,1.0,0.0,0.0965024083852768,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.033888888888889,310,1961,65.125,-161.3,12.200277,305.0,310,1961,65.125,-161.3,12.200277,305.0
13897,59.00364303588867,16.136009216308594,0.052000001072883606,0.0,200702.50141503703,1.0,0.0,0.0965024083852768,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.033888888888889,309,1961,65.25,-161.3,12.200277,305.0,309,1961,65.25,-161.3,12.200277,305.0
13898,59.01234436035156,16.130538940429688,0.05133333429694176,0.0,200702.50141675925,1.0,0.0,0.0965024083852768,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.033888888888889,309,1961,65.25,-161.3,12.200277,305.0,309,1961,65.25,-161.3,12.200277,305.0
13899,59.02104187011719,16.125059127807617,0.052666667848825455,0.0,200702.5014184815,1.0,0.0,0.0965024083852768,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.033888888888889,309,1961,65.25,-161.3,12.200277,305.0,309,1961,65.25,-161.3,12.200277,305.0
13900,59.02973937988281,16.119569778442383,0.05766666680574417,0.0,200702.5014202037,1.0,0.0,0.0965024083852768,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.033888888888889,309,1961,65.25,-161.3,12.200277,305.0,309,1961,65.25,-161.3,12.200277,305.0
13901,59.03843688964844,16.114078521728516,0.061000000685453415,0.0,200702.50142192593,1.0,0.0,0.0965024083852768,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.033888888888889,309,1961,65.25,-161.3,12.200277,305.0,309,1961,65.25,-161.3,12.200277,305.0
13902,59.04713821411133,16.108585357666016,0.05299999937415123,1.0,200702.50142364815,1.0,0.0,0.0965024083852768,821.5595703125,,,,1.6394827365875244,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,12.034166666666666,309,1961,65.25,-161.3,12.200277,305.0,309,1961,65.25,-161.3,12.200277,305.0
13903,59.05583572387695,16.103090286254883,0.047333333641290665,1.0,200702.50142537037,1.0,0.0,0.0965024083852768,721.0017700195312,,,,2.6873183250427246,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,12.034166666666666,309,1961,65.25,-161.3,12.200277,305.0,308,1961,65.25,-161.4,12.200277,305.0
13904,59.06452941894531,16.097591400146484,0.050999999046325684,0.0,200702.5014270926,1.0,0.0,0.0965024083852768,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.034166666666666,309,1960,65.125,-161.5,12.200277,305.0,309,1960,65.125,-161.5,12.200277,305.0
13905,59.07322692871094,16.092084884643555,0.055666666477918625,1.0,200702.5014288148,1.0,0.0,0.0965024083852768,712.885986328125,,,,2.777132749557495,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,12.034166666666666,309,1960,65.125,-161.5,12.200277,305.0,308,1961,65.25,-161.4,12.200277,305.0
13906,59.08199691772461,16.086536407470703,0.0533333346247673,0.0,200702.50143053703,1.0,0.0,0.0965024083852768,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.034166666666666,309,1960,65.125,-161.5,12.200277,305.0,309,1960,65.125,-161.5,12.200277,305.0
13907,59.09076690673828,16.080976486206055,0.052666667848825455,1.0,200702.50143225925,1.0,0.0,0.0965024083852768,797.6209106445312,,,,1.8789880275726318,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,12.034166666666666,309,1960,65.125,-161.5,12.200277,305.0,308,1961,65.25,-161.4,12.200277,305.0
13908,59.09953689575195,16.075414657592773,0.06066666543483734,1.0,200702.5014339815,1.0,0.0,0.0965024083852768,710.2006225585938,,,,2.8070709705352783,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,12.034166666666666,309,1960,65.125,-161.5,12.200277,305.0,308,1961,65.25,-161.4,12.200277,305.0
13909,59.10830307006836,16.069849014282227,0.058666665107011795,1.0,200702.5014357037,1.0,0.0,0.0965024083852768,699.5119018554688,,,,2.926823616027832,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,12.034444444444444,308,1960,65.25,-161.5,12.200277,305.0,308,1961,65.25,-161.4,12.200277,305.0
13910,59.11707305908203,16.064281463623047,0.044333335012197495,1.0,200702.50143742593,1.0,0.0,0.0965024083852768,707.5213623046875,,,,2.8370091915130615,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,12.034444444444444,308,1960,65.25,-161.5,12.200277,305.0,308,1960,65.25,-161.5,12.200277,305.0
13911,59.1258430480957,16.058712005615234,0.03033333271741867,1.0,200702.50143914815,1.0,0.0,0.0965024083852768,702.1713256835938,,,,2.896885395050049,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,12.034444444444444,308,1960,65.25,-161.5,12.200277,305.0,308,1960,65.25,-161.5,12.200277,305.0
13912,59.13460922241211,16.05314064025879,0.027000000700354576,1.0,200702.50144087037,1.0,0.0,0.0965024083852768,696.8616333007812,,,,2.9567618370056152,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,12.034444444444444,308,1960,65.25,-161.5,12.200277,305.0,308,1960,65.25,-161.5,12.200277,305.0
13913,59.14336395263672,16.047609329223633,0.029666665941476822,1.0,200702.5014425926,1.0,0.0,0.0965024083852768,660.7099609375,,,,3.3758959770202637,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,12.034444444444444,308,1960,65.25,-161.5,12.200277,305.0,307,1960,65.25,-161.5,12.200277,305.0
13914,59.15209197998047,16.042142868041992,0.03533333167433739,1.0,200702.5014443148,1.0,0.0,0.0965024083852768,650.6952514648438,,,,3.4956486225128174,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,12.034444444444444,308,1960,65.25,-161.5,12.200277,305.0,307,1960,65.25,-161.5,12.200277,305.0
13915,59.16082000732422,16.03667449951172,0.043666668236255646,1.0,200702.50144603703,1.0,0.0,0.0965024083852768,648.1939697265625,,,,3.5255868434906006,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,12.034444444444444,308,1960,65.25,-161.5,12.200277,305.0,307,1960,65.25,-161.5,12.200277,305.0
13916,59.16954803466797,16.03120231628418,0.0573333315551281,1.0,200702.50144775925,1.0,0.0,0.0965024083852768,681.1624145507812,,,,3.1363906860351562,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,12.034722222222221,308,1960,65.25,-161.5,12.200277,305.0,307,1960,65.25,-161.5,12.200277,305.0
13917,59.17827606201172,16.025728225708008,0.06833333522081375,1.0,200702.50144948147,1.0,0.0,0.0965024083852768,678.5714111328125,,,,3.1663289070129395,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,12.034722222222221,308,1960,65.25,-161.5,12.200277,305.0,307,1960,65.25,-161.5,12.200277,305.0
13918,59.18700408935547,16.02025032043457,0.06566666811704636,1.0,200702.50145120372,1.0,0.0,0.0965024083852768,673.4189453125,,,,3.226205348968506,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,12.034722222222221,308,1960,65.25,-161.5,12.200277,305.0,307,1960,65.25,-161.5,12.200277,305.0
13919,59.19572067260742,16.01470184326172,0.055666666477918625,1.0,200702.50145292594,1.0,0.0,0.0965024083852768,678.5709838867188,,,,3.1663289070129395,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,12.034722222222221,308,1960,65.25,-161.5,12.200277,305.0,307,1960,65.25,-161.5,12.200277,305.0
13920,59.204429626464844,16.00908851623535,0.04266666620969772,1.0,200702.50145464815,1.0,0.0,0.004622186068445444,688.9711303710938,,,,3.0465762615203857,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.034722222222221,307,1960,65.25,-161.5,12.200277,305.0,307,1960,65.25,-161.5,12.200277,305.0
13921,59.213134765625,16.00347137451172,0.029666665941476822,1.0,200702.50145637037,1.0,0.0,0.004622186068445444,818.5291137695312,,,,1.6694209575653076,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.034722222222221,307,1960,65.25,-161.5,12.200277,305.0,307,1960,65.25,-161.5,12.200277,305.0
13922,59.221839904785156,15.99785327911377,0.024000000208616257,0.0,200702.5014580926,1.0,0.0,0.004622186068445444,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.034722222222221,307,1959,65.25,-161.60000000000002,12.200277,305.0,307,1959,65.25,-161.60000000000002,12.200277,305.0
13923,59.23054504394531,15.992232322692871,0.024000000208616257,0.0,200702.5014598148,1.0,0.0,0.004622186068445444,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.035,307,1959,65.25,-161.60000000000002,12.200277,305.0,307,1959,65.25,-161.60000000000002,12.200277,305.0
13924,59.23925018310547,15.986608505249023,0.024000000208616257,1.0,200702.50146153703,1.0,0.0,0.004622186068445444,818.5287475585938,,,,1.6694209575653076,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.035,307,1959,65.25,-161.60000000000002,12.200277,305.0,307,1960,65.25,-161.5,12.200277,305.0
13925,59.24789810180664,15.981024742126465,0.024000000208616257,0.0,200702.5014632477,1.0,0.0,0.004622186068445444,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.035,307,1959,65.25,-161.60000000000002,12.200277,305.0,307,1959,65.25,-161.60000000000002,12.200277,305.0
13926,59.25660705566406,15.975476264953613,0.024000000208616257,1.0,200702.50146496992,1.0,0.0,0.004622186068445444,696.1715087890625,,,,2.9567618370056152,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.035,307,1959,65.25,-161.60000000000002,12.200277,305.0,306,1960,65.375,-161.5,12.200277,305.0
13927,59.26531982421875,15.969950675964355,0.024666666984558105,1.0,200702.50146669213,1.0,0.0,0.004622186068445444,698.8187255859375,,,,2.926823616027832,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.035,307,1959,65.25,-161.60000000000002,12.200277,305.0,306,1960,65.375,-161.5,12.200277,305.0
13928,59.27403259277344,15.964422225952148,0.02666666731238365,1.0,200702.50146841435,1.0,0.0,0.004622186068445444,759.2447509765625,,,,2.268184185028076,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.035,307,1959,65.25,-161.60000000000002,12.200277,305.0,306,1959,65.375,-161.60000000000002,12.200277,305.0
13929,59.282745361328125,15.958891868591309,0.029666665941476822,1.0,200702.50147013657,1.0,0.0,0.004622186068445444,736.783203125,,,,2.5076894760131836,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.035277777777777,307,1959,65.25,-161.60000000000002,12.200277,305.0,306,1959,65.375,-161.60000000000002,12.200277,305.0
13930,59.29145812988281,15.95335865020752,0.030666666105389595,1.0,200702.5014718588,1.0,0.0,0.004622186068445444,736.7830200195312,,,,2.5076894760131836,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.035277777777777,307,1959,65.25,-161.60000000000002,12.200277,305.0,306,1959,65.375,-161.60000000000002,12.200277,305.0
13931,59.300167083740234,15.947823524475098,0.03233333304524422,1.0,200702.501473581,1.0,0.0,0.004622186068445444,670.1654052734375,,,,3.25614333152771,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,12.035277777777777,306,1959,65.375,-161.60000000000002,12.200277,305.0,306,1959,65.375,-161.60000000000002,12.200277,305.0
13932,59.30887985229492,15.94228458404541,0.03466666862368584,1.0,200702.50147530323,1.0,0.0,0.004622186068445444,665.068603515625,,,,3.3160197734832764,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,12.035277777777777,306,1959,65.375,-161.60000000000002,12.200277,305.0,306,1959,65.375,-161.60000000000002,12.200277,305.0
13933,59.31758499145508,15.936739921569824,0.03766666725277901,1.0,200702.50147702545,1.0,0.0,0.004622186068445444,664.7578735351562,,,,3.3160197734832764,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,12.035277777777777,306,1959,65.375,-161.60000000000002,12.200277,305.0,306,1959,65.375,-161.60000000000002,12.200277,305.0
13934,59.32627868652344,15.931181907653809,0.0430000014603138,1.0,200702.5014787477,1.0,0.0,0.004622186068445444,664.6024169921875,,,,3.3160197734832764,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,12.035277777777777,306,1959,65.375,-161.60000000000002,12.200277,305.0,306,1959,65.375,-161.60000000000002,12.200277,305.0
13935,59.3349723815918,15.925620079040527,0.04933333396911621,1.0,200702.50148046992,1.0,0.0,0.004622186068445444,680.016845703125,,,,3.1363906860351562,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.035277777777777,306,1959,65.375,-161.60000000000002,12.200277,305.0,306,1959,65.375,-161.60000000000002,12.200277,305.0
13936,59.34366226196289,15.920056343078613,0.05299999937415123,1.0,200702.50148219214,1.0,0.0,0.004622186068445444,682.6155395507812,,,,3.106452703475952,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.035555555555556,306,1959,65.375,-161.60000000000002,12.200277,305.0,305,1959,65.5,-161.60000000000002,12.200556,305.0
13937,59.35235595703125,15.914488792419434,0.05700000002980232,1.0,200702.50148391436,1.0,0.0,0.004622186068445444,693.0924682617188,,,,2.9867000579833984,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.035555555555556,306,1959,65.375,-161.60000000000002,12.200277,305.0,305,1959,65.5,-161.60000000000002,12.200556,305.0
13938,59.361045837402344,15.908920288085938,0.06333333253860474,1.0,200702.50148563657,1.0,0.0,0.004622186068445444,709.0936279296875,,,,2.8070709705352783,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.035555555555556,306,1959,65.375,-161.60000000000002,12.200277,305.0,305,1959,65.5,-161.60000000000002,12.200556,305.0
13939,59.369728088378906,15.903329849243164,0.06433333456516266,1.0,200702.5014873588,1.0,0.0,0.004622186068445444,714.486572265625,,,,2.747194766998291,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.035555555555556,306,1959,65.375,-161.60000000000002,12.200277,305.0,305,1959,65.5,-161.60000000000002,12.200556,305.0
13940,59.378387451171875,15.897705078125,0.053999997675418854,1.0,200702.501489081,1.0,0.0,0.004622186068445444,714.4863891601562,,,,2.747194766998291,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.035555555555556,306,1958,65.375,-161.70000000000002,12.200556,305.0,305,1959,65.5,-161.60000000000002,12.200556,305.0
13941,59.38705062866211,15.892077445983887,0.038999997079372406,1.0,200702.50149080323,1.0,0.0,0.004622186068445444,722.6530151367188,,,,2.6573801040649414,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.035555555555556,306,1958,65.375,-161.70000000000002,12.200556,305.0,305,1959,65.5,-161.60000000000002,12.200556,305.0
13942,59.39570999145508,15.88644790649414,0.024000000208616257,0.0,200702.50149252545,1.0,0.0,0.004622186068445444,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.035555555555556,306,1958,65.375,-161.70000000000002,12.200556,305.0,306,1958,65.375,-161.70000000000002,12.200556,305.0
13943,59.40436935424805,15.880814552307129,0.01666666567325592,1.0,200702.5014942477,1.0,0.0,0.004622186068445444,649.2257080078125,,,,3.4956486225128174,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,12.035833333333333,305,1958,65.5,-161.8,12.200556,305.0,305,1959,65.5,-161.60000000000002,12.200556,305.0
13944,59.41303253173828,15.875179290771484,0.021666666492819786,1.0,200702.50149596992,1.0,0.0,0.004622186068445444,644.219482421875,,,,3.555525064468384,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,12.035833333333333,305,1958,65.5,-161.8,12.200556,305.0,305,1959,65.5,-161.60000000000002,12.200556,305.0
13945,59.42169189453125,15.869542121887207,0.02666666731238365,1.0,200702.50149769214,1.0,0.0,0.004622186068445444,644.2198486328125,,,,3.555525064468384,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,12.035833333333333,305,1958,65.5,-161.8,12.200556,305.0,305,1959,65.5,-161.60000000000002,12.200556,305.0
13946,59.43040084838867,15.863965034484863,0.02199999988079071,0.0,200702.50149941436,1.0,0.0,0.004622186068445444,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.035833333333333,305,1958,65.5,-161.8,12.200556,305.0,305,1958,65.5,-161.8,12.200556,305.0
13947,59.43913269042969,15.85842227935791,0.01733333244919777,0.0,200702.50150113658,1.0,0.0,0.004622186068445444,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.035833333333333,305,1958,65.5,-161.8,12.200556,305.0,305,1958,65.5,-161.8,12.200556,305.0
13948,59.44786834716797,15.852875709533691,0.016333334147930145,0.0,200702.5015028588,1.0,0.0,0.004622186068445444,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.035833333333333,305,1958,65.5,-161.8,12.200556,305.0,305,1958,65.5,-161.8,12.200556,305.0
13949,59.456600189208984,15.84732723236084,0.017666665837168694,0.0,200702.501504581,1.0,0.0,0.004622186068445444,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.035833333333333,305,1958,65.5,-161.8,12.200556,305.0,305,1958,65.5,-161.8,12.200556,305.0
13950,59.465335845947266,15.841775894165039,0.020666666328907013,1.0,200702.50150630323,1.0,0.0,0.004622186068445444,727.9679565429688,,,,2.597503900527954,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.036111111111111,305,1958,65.5,-161.8,12.200556,305.0,304,1958,65.625,-161.8,12.200556,305.0
13951,59.47406768798828,15.836221694946289,0.022333333268761635,1.0,200702.50150802545,1.0,0.0,0.004622186068445444,725.2166748046875,,,,2.6274421215057373,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.036111111111111,305,1958,65.5,-161.8,12.200556,305.0,304,1958,65.625,-161.8,12.200556,305.0
13952,59.48280334472656,15.830665588378906,0.03033333458006382,0.0,200702.50150974767,1.0,0.0,0.004622186068445444,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.036111111111111,305,1958,65.5,-161.8,12.200556,305.0,305,1958,65.5,-161.8,12.200556,305.0
13953,59.49153137207031,15.825088500976562,0.039000000804662704,0.0,200702.50151146992,1.0,0.0,0.004622186068445444,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.036111111111111,305,1958,65.5,-161.8,12.200556,305.0,305,1958,65.5,-161.8,12.200556,305.0
13954,59.500244140625,15.81942367553711,0.04566666856408119,0.0,200702.50151319214,1.0,0.0,0.004622186068445444,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.036111111111111,304,1958,65.625,-161.8,12.200556,305.0,304,1958,65.625,-161.8,12.200556,305.0
13955,59.50895309448242,15.813746452331543,0.050999999046325684,0.0,200702.50151491436,1.0,0.0,0.004622186068445444,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.036111111111111,304,1958,65.625,-161.8,12.200556,305.0,304,1958,65.625,-161.8,12.200556,305.0
13956,59.517662048339844,15.808067321777344,0.05833333358168602,0.0,200702.50151663658,1.0,0.0,0.004622186068445444,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.036388888888888,304,1958,65.625,-161.8,12.200556,305.0,304,1958,65.625,-161.8,12.200556,305.0
13957,59.526371002197266,15.802385330200195,0.06333333253860474,1.0,200702.5015183588,1.0,0.0,0.004622186068445444,701.0521240234375,,,,2.896885395050049,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.036388888888888,304,1958,65.625,-161.8,12.200556,305.0,304,1958,65.625,-161.8,12.200556,305.0
13958,59.53507995605469,15.796700477600098,0.06733333319425583,2.0,200702.50152008102,1.0,0.0,0.004622186068445444,711.7816162109375,876.601806640625,,,2.777132749557495,1.1005958318710327,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,2.0,2.0,0.0,0.0,12.036388888888888,304,1957,65.5,-161.9,12.200556,305.0,304,1958,65.625,-161.8,12.200556,305.0