,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
9553,-26.93948745727539,-101.33028411865234,0.0,0.0,200122.87334561342,17.0,0.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.960277777777776,1169,786,42.75,47.5,21.126667,152.0,1169,786,42.75,47.5,21.126667,152.0
9554,-26.930500030517578,-101.33248901367188,0.0,0.0,200122.87334733564,17.0,0.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.960277777777776,1169,786,42.75,47.5,21.126667,152.0,1169,786,42.75,47.5,21.126667,152.0
9555,-26.9215145111084,-101.33468627929688,0.0,0.0,200122.87334905786,17.0,0.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.960277777777776,1169,786,42.75,47.5,21.126667,152.0,1169,786,42.75,47.5,21.126667,152.0
9556,-26.912527084350586,-101.3368911743164,0.0,0.0,200122.87335078008,17.0,0.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.960277777777776,1169,786,42.75,47.5,21.126667,152.0,1169,786,42.75,47.5,21.126667,152.0
9557,-26.9035587310791,-101.339111328125,0.0,0.0,200122.87335250233,17.0,0.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.960277777777776,1169,786,42.75,47.5,21.126667,152.0,1169,786,42.75,47.5,21.126667,152.0
9558,-26.894638061523438,-101.34136962890625,0.0,0.0,200122.87335422455,17.0,0.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.960277777777776,1168,786,42.75,47.6,21.126667,152.0,1168,786,42.75,47.6,21.126667,152.0
9559,-26.885717391967773,-101.3436279296875,0.0,0.0,200122.87335594677,17.0,0.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.960277777777776,1168,786,42.75,47.6,21.126667,152.0,1168,786,42.75,47.6,21.126667,152.0
9560,-26.876798629760742,-101.34587860107422,0.0,0.0,200122.87335766898,17.0,0.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.960555555555555,1168,786,42.75,47.6,21.126667,152.0,1168,786,42.75,47.6,21.126667,152.0
9561,-26.867877960205078,-101.34813690185547,0.0,0.0,200122.8733593912,17.0,0.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.960555555555555,1168,786,42.75,47.6,21.126667,152.0,1168,786,42.75,47.6,21.126667,152.0
9562,-26.858957290649414,-101.35039520263672,0.0,0.0,200122.87336111342,17.0,0.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.960555555555555,1168,786,42.75,47.6,21.126667,152.0,1168,786,42.75,47.6,21.126667,152.0
9563,-26.85000991821289,-101.35265350341797,0.0,0.0,200122.87336283564,17.0,0.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.960555555555555,1168,786,42.75,47.6,21.126667,152.0,1168,786,42.75,47.6,21.126667,152.0
9564,-26.84102439880371,-101.35491180419922,0.0,0.0,200122.87336455786,17.0,0.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.960555555555555,1168,786,42.75,47.6,21.126667,152.0,1168,786,42.75,47.6,21.126667,152.0
9565,-26.8320369720459,-101.35717010498047,0.0,1.0,200122.87336628008,17.0,0.0,0.09479115903377533,198.3738555908203,,,,12.312437057495117,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,20.960555555555555,1168,786,42.75,47.6,21.126667,152.0,1169,785,42.875,47.7,21.126667,152.0
9566,-26.82305145263672,-101.35942840576172,0.0,1.0,200122.87336800233,17.0,0.0,0.09479115903377533,198.37411499023438,,,,12.312437057495117,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,20.960555555555555,1168,786,42.75,47.6,21.126667,152.0,1168,785,42.75,47.800000000000004,21.126667,152.0
9567,-26.81406593322754,-101.36168670654297,0.0,1.0,200122.87336972455,17.0,0.0,0.09479115903377533,202.16355895996094,,,,12.192684173583984,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,20.960833333333333,1168,786,42.75,47.6,21.126667,152.0,1168,785,42.75,47.800000000000004,21.126667,152.0
9568,-26.80508041381836,-101.36394500732422,0.0,0.0,200122.87337144677,17.0,0.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.960833333333333,1168,786,42.75,47.6,21.126667,152.0,1168,786,42.75,47.6,21.126667,152.0
9569,-26.796092987060547,-101.36620330810547,0.0,1.0,200122.873373169,17.0,0.0,0.09479115903377533,198.3748779296875,,,,12.312437057495117,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,20.960833333333333,1167,786,42.75,47.7,21.126667,152.0,1168,785,42.75,47.800000000000004,21.126667,152.0
9570,-26.787147521972656,-101.3684310913086,0.0,1.0,200122.8733748912,17.0,0.0,0.09479115903377533,196.50723266601562,,,,12.372313499450684,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,20.960833333333333,1167,786,42.75,47.7,21.126667,152.0,1168,785,42.75,47.800000000000004,21.126667,152.0
9571,-26.77821922302246,-101.37064361572266,0.0,1.0,200122.87337661342,17.0,0.0,0.09479115903377533,196.50747680664062,,,,12.372313499450684,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,20.960833333333333,1167,786,42.75,47.7,21.126667,152.0,1168,785,42.75,47.800000000000004,21.126667,152.0
9572,-26.7692928314209,-101.37285614013672,0.0,1.0,200122.87337833564,17.0,0.0,0.09479115903377533,196.5077362060547,,,,12.372313499450684,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,20.960833333333333,1167,786,42.75,47.7,21.126667,152.0,1168,785,42.75,47.800000000000004,21.126667,152.0
9573,-26.760364532470703,-101.37507629394531,0.0,1.0,200122.87338005786,17.0,0.0,0.09479115903377533,196.50796508789062,,,,12.372313499450684,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,20.961111111111112,1167,786,42.75,47.7,21.126667,152.0,1168,785,42.75,47.800000000000004,21.126667,152.0
9574,-26.751436233520508,-101.37728881835938,0.0,1.0,200122.87338178008,17.0,0.0,0.09479115903377533,198.4178466796875,,,,12.312437057495117,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,20.961111111111112,1167,786,42.75,47.7,21.126667,152.0,1168,785,42.75,47.800000000000004,21.126667,152.0
9575,-26.742507934570312,-101.37950134277344,0.0,1.0,200122.8733835023,17.0,0.0,0.09479115903377533,194.78089904785156,,,,12.43218994140625,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,20.961111111111112,1167,786,42.75,47.7,21.126667,152.0,1168,785,42.75,47.800000000000004,21.126667,152.0
9576,-26.733579635620117,-101.3817138671875,0.0,0.0,200122.87338522455,17.0,0.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.961111111111112,1167,786,42.75,47.7,21.126667,152.0,1167,786,42.75,47.7,21.126667,152.0
9577,-26.72464370727539,-101.38392639160156,0.0,1.0,200122.87338694677,17.0,0.0,0.09479115903377533,194.78138732910156,,,,12.43218994140625,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,20.961111111111112,1167,786,42.75,47.7,21.126667,152.0,1167,785,42.75,47.900000000000006,21.126667,152.0
9578,-26.71564292907715,-101.38616943359375,0.0,0.0,200122.873388669,17.0,0.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.961111111111112,1167,786,42.75,47.7,21.126667,152.0,1167,786,42.75,47.7,21.126667,152.0
9579,-26.706642150878906,-101.38841247558594,0.0,0.0,200122.8733903912,17.0,0.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.961111111111112,1167,786,42.75,47.7,21.126667,152.0,1167,786,42.75,47.7,21.126667,152.0
9580,-26.697641372680664,-101.3906478881836,0.0,0.0,200122.87339211343,17.0,0.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.961388888888887,1166,786,42.625,47.800000000000004,21.126667,152.0,1166,786,42.625,47.800000000000004,21.126667,152.0
9581,-26.688640594482422,-101.39289093017578,0.0,0.0,200122.87339383565,17.0,0.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.961388888888887,1166,786,42.625,47.800000000000004,21.126667,152.0,1166,786,42.625,47.800000000000004,21.126667,152.0
9582,-26.67963981628418,-101.39512634277344,0.0,0.0,200122.87339555786,17.0,0.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.961388888888887,1166,786,42.625,47.800000000000004,21.126667,152.0,1166,786,42.625,47.800000000000004,21.126667,152.0
9583,-26.670658111572266,-101.39737701416016,0.0,0.0,200122.87339728008,17.0,0.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.961388888888887,1166,786,42.625,47.800000000000004,21.126667,152.0,1166,786,42.625,47.800000000000004,21.126667,152.0
9584,-26.661741256713867,-101.39964294433594,0.0,0.0,200122.8733990023,17.0,0.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.961388888888887,1166,786,42.625,47.800000000000004,21.126667,152.0,1166,786,42.625,47.800000000000004,21.126667,152.0
9585,-26.65282440185547,-101.40190124511719,0.0,0.0,200122.87340072455,17.0,0.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.961388888888887,1166,785,42.625,48.0,21.126667,152.0,1166,785,42.625,48.0,21.126667,152.0
9586,-26.643905639648438,-101.40416717529297,0.0,0.0,200122.87340244677,17.0,0.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.961388888888887,1166,785,42.625,48.0,21.126667,152.0,1166,785,42.625,48.0,21.126667,152.0
9587,-26.63498878479004,-101.40643310546875,0.0,1.0,200122.873404169,17.0,0.0,0.09479115903377533,912.5142211914062,,,,0.9509050250053406,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,20.961666666666666,1166,785,42.625,48.0,21.126667,152.0,1166,785,42.625,48.0,21.126667,152.0
9588,-26.62607192993164,-101.40869903564453,0.0,1.0,200122.8734058912,17.0,0.0,0.09479115903377533,906.1015014648438,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,20.961666666666666,1166,785,42.625,48.0,21.126667,152.0,1166,785,42.625,48.0,21.126667,152.0
9589,-26.61715316772461,-101.41095733642578,0.0,1.0,200122.87340761343,17.0,0.0,0.09479115903377533,912.5142822265625,,,,0.9509050250053406,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,20.961666666666666,1166,785,42.625,48.0,21.126667,152.0,1166,785,42.625,48.0,21.126667,152.0
9590,-26.608198165893555,-101.41319274902344,0.0,1.0,200122.87340933565,17.0,0.0,0.09479115903377533,902.9008178710938,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,20.961666666666666,1166,785,42.625,48.0,21.126667,152.0,1166,785,42.625,48.0,21.126667,152.0
9591,-26.59920883178711,-101.41539001464844,0.0,1.0,200122.87341105787,17.0,0.0,0.09479115903377533,902.90087890625,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,20.961666666666666,1165,785,42.625,48.1,21.126667,152.0,1166,785,42.625,48.0,21.126667,152.0
9592,-26.59021759033203,-101.41758728027344,0.0,1.0,200122.87341278009,17.0,0.0,0.09479115903377533,909.3024291992188,,,,0.980843186378479,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,20.961666666666666,1165,785,42.625,48.1,21.126667,152.0,1165,785,42.625,48.1,21.126667,152.0
9593,-26.581228256225586,-101.41978454589844,0.0,1.0,200122.8734145023,17.0,0.0,0.09479115903377533,902.9010009765625,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,20.961944444444445,1165,785,42.625,48.1,21.126667,152.0,1165,785,42.625,48.1,21.126667,152.0
9594,-26.57223892211914,-101.42198181152344,0.0,0.0,200122.87341622452,17.0,0.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.961944444444445,1165,785,42.625,48.1,21.126667,152.0,1165,785,42.625,48.1,21.126667,152.0
9595,-26.563249588012695,-101.42418670654297,0.0,0.0,200122.87341794677,17.0,0.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.961944444444445,1165,785,42.625,48.1,21.126667,152.0,1165,785,42.625,48.1,21.126667,152.0
9596,-26.554258346557617,-101.42638397216797,0.0,0.0,200122.873419669,17.0,0.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.961944444444445,1165,785,42.625,48.1,21.126667,152.0,1165,785,42.625,48.1,21.126667,152.0
9597,-26.545269012451172,-101.4285888671875,0.0,0.0,200122.8734213912,17.0,0.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.961944444444445,1165,785,42.625,48.1,21.126667,152.0,1165,785,42.625,48.1,21.126667,152.0
9598,-26.536285400390625,-101.43082427978516,0.0,1.0,200122.87342311343,17.0,0.0,0.09479115903377533,906.10205078125,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,20.961944444444445,1165,785,42.625,48.1,21.126667,152.0,1165,785,42.625,48.1,21.126667,152.0
9599,-26.527299880981445,-101.43307495117188,0.0,1.0,200122.87342483565,17.0,0.0,0.09479115903377533,886.9827880859375,,,,1.1904103755950928,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,20.961944444444445,1165,785,42.625,48.1,21.126667,152.0,1165,785,42.625,48.1,21.126667,152.0
9600,-26.5183162689209,-101.4353256225586,0.0,0.0,200122.87342655787,17.0,0.0,0.09461794048547745,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.96222222222222,1165,785,42.625,48.1,21.126667,152.0,1165,785,42.625,48.1,21.126667,152.0
9601,-26.50933074951172,-101.43757629394531,0.0,0.0,200122.8734282801,17.0,0.0,0.09461794048547745,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.96222222222222,1165,785,42.625,48.1,21.126667,152.0,1165,785,42.625,48.1,21.126667,152.0
9602,-26.500347137451172,-101.4398193359375,0.0,0.0,200122.8734300023,17.0,0.0,0.09461794048547745,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.96222222222222,1165,785,42.625,48.1,21.126667,152.0,1165,785,42.625,48.1,21.126667,152.0
9603,-26.491361618041992,-101.44207000732422,0.0,1.0,200122.87343172453,17.0,0.0,0.09461794048547745,902.9015502929688,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,20.96222222222222,1164,785,42.5,48.2,21.126667,152.0,1164,785,42.5,48.2,21.126667,152.0
9604,-26.48237419128418,-101.44432067871094,0.0,0.0,200122.87343344677,17.0,0.0,0.09461794048547745,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.96222222222222,1164,785,42.5,48.2,21.126667,152.0,1164,785,42.5,48.2,21.126667,152.0
9605,-26.473386764526367,-101.44657135009766,0.0,0.0,200122.873435169,17.0,0.0,0.09461794048547745,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.96222222222222,1164,785,42.5,48.2,21.126667,152.0,1164,785,42.5,48.2,21.126667,152.0
9606,-26.464399337768555,-101.44881439208984,0.0,0.0,200122.8734368912,17.0,0.0,0.09461794048547745,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.96222222222222,1164,785,42.5,48.2,21.126667,152.0,1164,785,42.5,48.2,21.126667,152.0
9607,-26.455411911010742,-101.45106506347656,0.0,0.0,200122.87343861343,17.0,0.0,0.09461794048547745,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.9625,1164,785,42.5,48.2,21.126667,152.0,1164,785,42.5,48.2,21.126667,152.0
9608,-26.44642448425293,-101.45331573486328,0.0,0.0,200122.87344033565,17.0,0.0,0.09461794048547745,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.9625,1164,785,42.5,48.2,21.126667,152.0,1164,785,42.5,48.2,21.126667,152.0
9609,-26.437437057495117,-101.45555877685547,0.0,0.0,200122.87344205787,17.0,0.0,0.09461794048547745,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.9625,1164,785,42.5,48.2,21.126667,152.0,1164,785,42.5,48.2,21.126667,152.0
9610,-26.428466796875,-101.4577865600586,0.0,1.0,200122.8734437801,17.0,0.0,0.09461794048547745,840.8043823242188,,,,1.6394827365875244,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,20.9625,1164,785,42.5,48.2,21.126667,152.0,1164,785,42.5,48.2,21.126667,152.0
9611,-26.419523239135742,-101.4599838256836,0.0,1.0,200122.8734455023,17.0,0.0,0.09461794048547745,817.0044555664062,,,,1.8789880275726318,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,20.9625,1164,785,42.5,48.2,21.126667,152.0,1164,785,42.5,48.2,21.126667,152.0
9612,-26.410581588745117,-101.46217346191406,0.0,1.0,200122.87344722453,17.0,0.0,0.09461794048547745,918.9735107421875,,,,0.8910287022590637,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,20.9625,1164,785,42.5,48.2,21.126667,152.0,1164,785,42.5,48.2,21.126667,152.0
9613,-26.40163803100586,-101.46436309814453,0.0,0.0,200122.87344894675,17.0,0.0,0.09461794048547745,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.9625,1164,785,42.5,48.2,21.126667,152.0,1164,785,42.5,48.2,21.126667,152.0
9614,-26.392696380615234,-101.46656036376953,0.0,0.0,200122.873450669,17.0,0.0,0.09461794048547745,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.962777777777777,1163,785,42.375,48.300000000000004,21.126667,152.0,1163,785,42.375,48.300000000000004,21.126667,152.0
9615,-26.38375473022461,-101.46875,0.0,0.0,200122.8734523912,17.0,0.0,0.09461794048547745,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.962777777777777,1163,785,42.375,48.300000000000004,21.126667,152.0,1163,785,42.375,48.300000000000004,21.126667,152.0
9616,-26.37481117248535,-101.470947265625,0.0,0.0,200122.87345411343,17.0,0.0,0.09461794048547745,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.962777777777777,1163,785,42.375,48.300000000000004,21.126667,152.0,1163,785,42.375,48.300000000000004,21.126667,152.0
9617,-26.365869522094727,-101.47313690185547,0.0,0.0,200122.87345583565,17.0,0.0,0.09461794048547745,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.962777777777777,1163,785,42.375,48.300000000000004,21.126667,152.0,1163,785,42.375,48.300000000000004,21.126667,152.0
9618,-26.356891632080078,-101.47537231445312,0.0,1.0,200122.87345755787,17.0,0.0,0.09461794048547745,909.3037719726562,,,,0.980843186378479,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,20.962777777777777,1163,785,42.375,48.300000000000004,21.126667,152.0,1163,785,42.375,48.300000000000004,21.126667,152.0
9619,-26.3479061126709,-101.47761535644531,0.0,0.0,200122.8734592801,17.0,0.0,0.09461794048547745,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.962777777777777,1163,785,42.375,48.300000000000004,21.126667,152.0,1163,785,42.375,48.300000000000004,21.126667,152.0
9620,-26.33892059326172,-101.4798583984375,0.0,0.0,200122.8734610023,17.0,0.0,0.09461794048547745,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.963055555555556,1163,785,42.375,48.300000000000004,21.126667,152.0,1163,785,42.375,48.300000000000004,21.126667,152.0
9621,-26.32993507385254,-101.48210144042969,0.0,0.0,200122.87346272453,17.0,0.0,0.09461794048547745,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.963055555555556,1163,785,42.375,48.300000000000004,21.126667,152.0,1163,785,42.375,48.300000000000004,21.126667,152.0
9622,-26.32094955444336,-101.48434448242188,0.0,0.0,200122.87346444675,17.0,0.0,0.09461794048547745,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.963055555555556,1163,785,42.375,48.300000000000004,21.126667,152.0,1163,785,42.375,48.300000000000004,21.126667,152.0
9623,-26.31196403503418,-101.48658752441406,0.0,1.0,200122.873466169,17.0,0.0,0.09461794048547745,855.9739990234375,,,,1.489791989326477,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,20.963055555555556,1163,785,42.375,48.300000000000004,21.126667,152.0,1163,785,42.375,48.300000000000004,21.126667,152.0
9624,-26.302976608276367,-101.48883056640625,0.0,0.0,200122.87346789122,17.0,0.0,0.09461794048547745,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.963055555555556,1163,785,42.375,48.300000000000004,21.126667,152.0,1163,785,42.375,48.300000000000004,21.126667,152.0
9625,-26.293987274169922,-101.49107360839844,0.0,0.0,200122.87346961343,17.0,0.0,0.09461794048547745,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.963055555555556,1162,785,42.25,48.400000000000006,21.126667,152.0,1162,785,42.25,48.400000000000006,21.126667,152.0
9626,-26.28499984741211,-101.49331665039062,0.0,0.0,200122.87347133565,17.0,0.0,0.09461794048547745,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.963055555555556,1162,785,42.25,48.400000000000006,21.126667,152.0,1162,785,42.25,48.400000000000006,21.126667,152.0
9627,-26.276010513305664,-101.49555969238281,0.0,0.0,200122.87347305787,17.0,0.0,0.09461794048547745,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.96333333333333,1162,785,42.25,48.400000000000006,21.126667,152.0,1162,785,42.25,48.400000000000006,21.126667,152.0
9628,-26.26702308654785,-101.497802734375,0.0,0.0,200122.8734747801,17.0,0.0,0.09461794048547745,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.96333333333333,1162,785,42.25,48.400000000000006,21.126667,152.0,1162,785,42.25,48.400000000000006,21.126667,152.0
9629,-26.25803565979004,-101.50004577636719,0.0,0.0,200122.8734765023,17.0,0.0,0.09461794048547745,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.96333333333333,1162,784,42.375,48.5,21.126667,152.0,1162,784,42.375,48.5,21.126667,152.0
9630,-26.249055862426758,-101.50228881835938,0.0,1.0,200122.87347822453,17.0,0.0,0.09461794048547745,922.1013793945312,,,,0.8610905408859253,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,20.96333333333333,1162,784,42.375,48.5,21.126667,152.0,1162,784,42.375,48.5,21.126667,152.0
9631,-26.240114212036133,-101.50453186035156,0.0,1.0,200122.87347994675,17.0,0.0,0.09461794048547745,912.3303833007812,,,,0.9509050250053406,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,20.96333333333333,1162,784,42.375,48.5,21.126667,152.0,1162,784,42.375,48.5,21.126667,152.0