,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
7265,38.62602996826172,-127.47462463378906,0.0,0.0,200110.45233941666,17.0,0.0,0.004182587377727032,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.85611111111111,513,525,45.75,-164.9,11.0225,664.0,513,525,45.75,-164.9,11.0225,664.0
7266,38.6170654296875,-127.47734832763672,0.0,0.0,200110.45234113888,17.0,0.0,0.004182587377727032,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.85611111111111,513,525,45.75,-164.9,11.0225,664.0,513,525,45.75,-164.9,11.0225,664.0
7267,38.60810089111328,-127.48004150390625,0.0,1.0,200110.4523428611,17.0,0.0,0.004182587377727032,949.79443359375,,,,0.6515234112739563,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,10.85611111111111,513,525,45.75,-164.9,11.0225,664.0,513,525,45.75,-164.9,11.0225,664.0
7268,38.59913635253906,-127.48272705078125,0.0,0.0,200110.45234458335,17.0,0.0,0.004182587377727032,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.85611111111111,514,525,45.75,-164.9,11.0225,664.0,514,525,45.75,-164.9,11.0225,664.0
7269,38.590171813964844,-127.48542022705078,0.0,0.0,200110.45234630557,17.0,0.0,0.004182587377727032,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.85611111111111,514,525,45.75,-164.9,11.0225,664.0,514,525,45.75,-164.9,11.0225,664.0
7270,38.581207275390625,-127.48811340332031,0.0,1.0,200110.4523480278,17.0,0.0,0.004182587377727032,949.7946166992188,,,,0.6515234112739563,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,10.85611111111111,514,525,45.75,-164.9,11.0225,664.0,514,525,45.75,-164.9,11.0225,664.0
7271,38.572242736816406,-127.49079895019531,0.0,0.0,200110.45234975,17.0,0.0,0.004182587377727032,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.856388888888889,514,525,45.75,-164.9,11.0225,664.0,514,525,45.75,-164.9,11.0225,664.0
7272,38.56327819824219,-127.49349212646484,0.0,0.0,200110.45235147222,17.0,0.0,0.004182587377727032,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.856388888888889,514,525,45.75,-164.9,11.0225,664.0,514,525,45.75,-164.9,11.0225,664.0
7273,38.55432891845703,-127.49620819091797,0.0,0.0,200110.45235319444,17.0,0.0,0.004182587377727032,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.856388888888889,514,525,45.75,-164.9,11.0225,664.0,514,525,45.75,-164.9,11.0225,664.0
7274,38.545379638671875,-127.4989242553711,0.0,1.0,200110.45235491666,17.0,0.0,0.004182587377727032,949.794921875,,,,0.6515234112739563,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,10.856388888888889,514,525,45.75,-164.9,11.0225,664.0,514,525,45.75,-164.9,11.0225,664.0
7275,38.53643035888672,-127.50164794921875,0.0,1.0,200110.45235663888,17.0,0.0,0.004182587377727032,953.295166015625,,,,0.6215852499008179,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,10.856388888888889,514,524,45.75,-165.0,11.0225,664.0,514,525,45.75,-164.9,11.0225,664.0
7276,38.52748107910156,-127.50436401367188,0.0,0.0,200110.4523583611,17.0,0.0,0.004182587377727032,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.856388888888889,514,524,45.75,-165.0,11.0225,664.0,514,524,45.75,-165.0,11.0225,664.0
7277,38.51853561401367,-127.507080078125,0.0,1.0,200110.45236008332,17.0,0.0,0.004182587377727032,949.7951049804688,,,,0.6515234112739563,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,10.856388888888889,514,524,45.75,-165.0,11.0225,664.0,514,524,45.75,-165.0,11.0225,664.0
7278,38.509586334228516,-127.50980377197266,0.0,1.0,200110.45236180557,17.0,0.0,0.004182587377727032,949.795166015625,,,,0.6515234112739563,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,10.856666666666666,514,524,45.75,-165.0,11.0225,664.0,514,524,45.75,-165.0,11.0225,664.0
7279,38.50063705444336,-127.51256561279297,0.0,1.0,200110.4523635278,17.0,0.0,0.004182587377727032,946.3079223632812,,,,0.6814615726470947,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,10.856666666666666,514,524,45.75,-165.0,11.0225,664.0,514,524,45.75,-165.0,11.0225,664.0
7280,38.4916877746582,-127.51533508300781,0.0,1.0,200110.45236525,17.0,0.0,0.08358953893184662,946.3079833984375,,,,0.6814615726470947,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,10.856666666666666,515,524,45.625,-165.0,11.0225,664.0,515,524,45.625,-165.0,11.0225,664.0
7281,38.48273849487305,-127.51810455322266,0.0,1.0,200110.45236697223,17.0,0.0,0.08358953893184662,949.7953491210938,,,,0.6515234112739563,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,10.856666666666666,515,524,45.625,-165.0,11.0225,664.0,515,524,45.625,-165.0,11.0225,664.0
7282,38.47378921508789,-127.52086639404297,0.0,1.0,200110.45236869444,17.0,0.0,0.08358953893184662,946.30810546875,,,,0.6814615726470947,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,10.856666666666666,515,524,45.625,-165.0,11.0225,664.0,515,524,45.625,-165.0,11.0225,664.0
7283,38.46484375,-127.52363586425781,0.0,1.0,200110.45237041666,17.0,0.0,0.08358953893184662,949.7954711914062,,,,0.6515234112739563,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,10.856666666666666,515,524,45.625,-165.0,11.0225,664.0,515,524,45.625,-165.0,11.0225,664.0
7284,38.455894470214844,-127.52640533447266,0.0,1.0,200110.45237213888,17.0,0.0,0.08358953893184662,946.3082275390625,,,,0.6814615726470947,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,10.856666666666666,515,524,45.625,-165.0,11.0225,664.0,515,524,45.625,-165.0,11.0225,664.0
7285,38.44694519042969,-127.52916717529297,0.0,1.0,200110.4523738611,17.0,0.0,0.08358953893184662,946.308349609375,,,,0.6814615726470947,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,10.856944444444444,515,524,45.625,-165.0,11.0225,664.0,515,524,45.625,-165.0,11.0225,664.0
7286,38.43798828125,-127.53192901611328,0.0,0.0,200110.45237558332,17.0,0.0,0.08358953893184662,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.856944444444444,515,524,45.625,-165.0,11.0225,664.0,515,524,45.625,-165.0,11.0225,664.0
7287,38.42902374267578,-127.53467559814453,0.0,1.0,200110.45237730557,17.0,0.0,0.08358953893184662,946.3084716796875,,,,0.6814615726470947,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,10.856944444444444,515,524,45.625,-165.0,11.0225,664.0,515,524,45.625,-165.0,11.0225,664.0
7288,38.4200553894043,-127.53742218017578,0.0,0.0,200110.4523790278,17.0,0.0,0.08358953893184662,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.856944444444444,515,524,45.625,-165.0,11.0225,664.0,515,524,45.625,-165.0,11.0225,664.0
7289,38.41109085083008,-127.5401611328125,0.0,1.0,200110.45238075,17.0,0.0,0.08358953893184662,953.2960205078125,,,,0.6215852499008179,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,10.856944444444444,515,524,45.625,-165.0,11.0225,664.0,515,524,45.625,-165.0,11.0225,664.0
7290,38.402122497558594,-127.54290771484375,0.0,0.0,200110.45238247223,17.0,0.0,0.08358953893184662,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.856944444444444,515,524,45.625,-165.0,11.0225,664.0,515,524,45.625,-165.0,11.0225,664.0
7291,38.393157958984375,-127.545654296875,0.0,1.0,200110.45238419445,17.0,0.0,0.08358953893184662,949.7960205078125,,,,0.6515234112739563,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,10.856944444444444,516,524,45.5,-165.0,11.0225,664.0,516,524,45.5,-165.0,11.0225,664.0
7292,38.38418960571289,-127.54839324951172,0.0,0.0,200110.45238591667,17.0,0.0,0.08358953893184662,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.857222222222221,516,524,45.5,-165.0,11.0225,664.0,516,524,45.5,-165.0,11.0225,664.0
7293,38.375240325927734,-127.55110931396484,0.0,1.0,200110.45238763888,17.0,0.0,0.08358953893184662,949.796142578125,,,,0.6515234112739563,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,10.857222222222221,516,524,45.5,-165.0,11.0225,664.0,516,524,45.5,-165.0,11.0225,664.0
7294,38.366294860839844,-127.55380249023438,0.0,0.0,200110.4523893611,17.0,0.0,0.08358953893184662,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.857222222222221,516,524,45.5,-165.0,11.0225,664.0,516,524,45.5,-165.0,11.0225,664.0
7295,38.35734939575195,-127.5564956665039,0.0,0.0,200110.45239108332,17.0,0.0,0.08358953893184662,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.857222222222221,516,524,45.5,-165.0,11.0225,664.0,516,524,45.5,-165.0,11.0225,664.0
7296,38.34840774536133,-127.55919647216797,0.0,0.0,200110.45239280554,17.0,0.0,0.08358953893184662,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.857222222222221,516,524,45.5,-165.0,11.0225,664.0,516,524,45.5,-165.0,11.0225,664.0
7297,38.33946228027344,-127.5618896484375,0.0,0.0,200110.4523945278,17.0,0.0,0.08358953893184662,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.857222222222221,516,524,45.5,-165.0,11.0225,664.0,516,524,45.5,-165.0,11.0225,664.0
7298,38.33051681518555,-127.56458282470703,0.0,0.0,200110.45239625,17.0,0.0,0.08358953893184662,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.8575,516,524,45.5,-165.0,11.0225,664.0,516,524,45.5,-165.0,11.0225,664.0
7299,38.321571350097656,-127.56727600097656,0.0,0.0,200110.45239797223,17.0,0.0,0.08358953893184662,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.8575,516,524,45.5,-165.0,11.0225,664.0,516,524,45.5,-165.0,11.0225,664.0
7300,38.312618255615234,-127.56998443603516,0.0,0.0,200110.45239969445,17.0,0.0,0.08358953893184662,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.8575,516,524,45.5,-165.0,11.0225,664.0,516,524,45.5,-165.0,11.0225,664.0
7301,38.30366516113281,-127.57270050048828,0.0,0.0,200110.45240141667,17.0,0.0,0.08358953893184662,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.8575,516,524,45.5,-165.0,11.0225,664.0,516,524,45.5,-165.0,11.0225,664.0
7302,38.29471206665039,-127.57540893554688,0.0,0.0,200110.4524031389,17.0,0.0,0.08358953893184662,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.8575,517,524,45.375,-165.0,11.0225,664.0,517,524,45.375,-165.0,11.0225,664.0
7303,38.28575897216797,-127.578125,0.0,0.0,200110.4524048611,17.0,0.0,0.08358953893184662,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.8575,517,524,45.375,-165.0,11.0225,664.0,517,524,45.375,-165.0,11.0225,664.0
7304,38.27680587768555,-127.5808334350586,0.0,0.0,200110.45240658332,17.0,0.0,0.08358953893184662,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.8575,517,524,45.375,-165.0,11.0225,664.0,517,524,45.375,-165.0,11.0225,664.0
7305,38.267913818359375,-127.58352661132812,0.0,1.0,200110.452408294,17.0,0.0,0.08358953893184662,949.796875,,,,0.6515234112739563,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,10.857777777777777,517,524,45.375,-165.0,11.0225,664.0,517,524,45.375,-165.0,11.0225,664.0
7306,38.25897216796875,-127.58625030517578,0.0,0.0,200110.4524100162,17.0,0.0,0.08358953893184662,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.857777777777777,517,524,45.375,-165.0,11.0225,664.0,517,524,45.375,-165.0,11.0225,664.0
7307,38.25007629394531,-127.58900451660156,0.0,0.0,200110.45241173843,17.0,0.0,0.08358953893184662,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.857777777777777,517,524,45.375,-165.0,11.0225,664.0,517,524,45.375,-165.0,11.0225,664.0
7308,38.241180419921875,-127.59175872802734,0.0,0.0,200110.45241346065,17.0,0.0,0.08358953893184662,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.857777777777777,517,524,45.375,-165.0,11.0225,664.0,517,524,45.375,-165.0,11.0225,664.0
7309,38.23228454589844,-127.59451293945312,0.0,0.0,200110.45241518287,17.0,0.0,0.08358953893184662,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.857777777777777,517,524,45.375,-165.0,11.0225,664.0,517,524,45.375,-165.0,11.0225,664.0
7310,38.223388671875,-127.5972671508789,0.0,0.0,200110.4524169051,17.0,0.0,0.08358953893184662,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.857777777777777,517,524,45.375,-165.0,11.0225,664.0,517,524,45.375,-165.0,11.0225,664.0
7311,38.21449279785156,-127.60002136230469,0.0,0.0,200110.4524186273,17.0,0.0,0.08358953893184662,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.857777777777777,517,523,45.25,-165.10000000000002,11.0225,664.0,517,523,45.25,-165.10000000000002,11.0225,664.0
7312,38.205596923828125,-127.60277557373047,0.0,0.0,200110.45242034952,17.0,0.0,0.08358953893184662,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.858055555555556,517,523,45.25,-165.10000000000002,11.0225,664.0,517,523,45.25,-165.10000000000002,11.0225,664.0
7313,38.19673156738281,-127.60546875,0.0,0.0,200110.45242207177,17.0,0.0,0.08358953893184662,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.858055555555556,518,523,45.25,-165.10000000000002,11.0225,664.0,518,523,45.25,-165.10000000000002,11.0225,664.0
7314,38.18790054321289,-127.60809326171875,0.0,1.0,200110.452423794,17.0,0.0,0.08358953893184662,950.111572265625,,,,0.6515234112739563,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,10.858055555555556,518,523,45.25,-165.10000000000002,11.0225,664.0,518,523,45.25,-165.10000000000002,11.0225,664.0
7315,38.1790657043457,-127.61072540283203,0.0,1.0,200110.4524255162,17.0,0.0,0.08358953893184662,950.1116943359375,,,,0.6515234112739563,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,10.858055555555556,518,523,45.25,-165.10000000000002,11.0225,664.0,518,523,45.25,-165.10000000000002,11.0225,664.0
7316,38.170230865478516,-127.61334991455078,0.0,0.0,200110.45242723843,17.0,0.0,0.08358953893184662,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.858055555555556,518,523,45.25,-165.10000000000002,11.0225,664.0,518,523,45.25,-165.10000000000002,11.0225,664.0
7317,38.161399841308594,-127.61598205566406,0.0,0.0,200110.45242896065,17.0,0.0,0.08358953893184662,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.858055555555556,518,523,45.25,-165.10000000000002,11.0225,664.0,518,523,45.25,-165.10000000000002,11.0225,664.0
7318,38.152565002441406,-127.61860656738281,0.0,0.0,200110.45243068287,17.0,0.0,0.08358953893184662,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.858333333333333,518,523,45.25,-165.10000000000002,11.0225,664.0,518,523,45.25,-165.10000000000002,11.0225,664.0
7319,38.14369583129883,-127.62129974365234,0.0,1.0,200110.4524324051,17.0,0.0,0.08358953893184662,950.1119384765625,,,,0.6515234112739563,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,10.858333333333333,518,523,45.25,-165.10000000000002,11.0225,664.0,518,523,45.25,-165.10000000000002,11.0225,664.0
7320,38.13479995727539,-127.6240234375,0.0,0.0,200110.4524341273,17.0,0.0,0.08358953893184662,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.858333333333333,518,523,45.25,-165.10000000000002,11.0225,664.0,518,523,45.25,-165.10000000000002,11.0225,664.0
7321,38.12590789794922,-127.62675476074219,0.0,0.0,200110.45243584953,17.0,0.0,0.08358953893184662,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.858333333333333,518,523,45.25,-165.10000000000002,11.0225,664.0,518,523,45.25,-165.10000000000002,11.0225,664.0
7322,38.11701583862305,-127.62947845458984,0.0,0.0,200110.45243757177,17.0,0.0,0.08358953893184662,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.858333333333333,518,523,45.25,-165.10000000000002,11.0225,664.0,518,523,45.25,-165.10000000000002,11.0225,664.0
7323,38.108123779296875,-127.6322021484375,0.0,1.0,200110.452439294,17.0,0.0,0.08358953893184662,950.1121826171875,,,,0.6515234112739563,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,10.858333333333333,518,523,45.25,-165.10000000000002,11.0225,664.0,518,523,45.25,-165.10000000000002,11.0225,664.0
7324,38.09922790527344,-127.63492584228516,0.0,1.0,200110.4524410162,17.0,0.0,0.08358953893184662,946.6292724609375,,,,0.6814615726470947,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,10.858333333333333,519,523,45.125,-165.0,11.0225,664.0,518,523,45.25,-165.10000000000002,11.0225,664.0
7325,38.090335845947266,-127.63764953613281,0.0,0.0,200110.45244273843,17.0,0.0,0.08358953893184662,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.858611111111111,519,523,45.125,-165.0,11.0225,664.0,519,523,45.125,-165.0,11.0225,664.0
7326,38.08143997192383,-127.64036560058594,0.0,1.0,200110.45244446065,17.0,0.0,0.08358953893184662,950.1123657226562,,,,0.6515234112739563,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,10.858611111111111,519,523,45.125,-165.0,11.0225,664.0,519,523,45.125,-165.0,11.0225,664.0
7327,38.07249450683594,-127.64305114746094,0.0,0.0,200110.45244618287,17.0,0.0,0.08358953893184662,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.858611111111111,519,523,45.125,-165.0,11.0225,664.0,519,523,45.125,-165.0,11.0225,664.0
7328,38.06354904174805,-127.6457290649414,0.0,0.0,200110.4524479051,17.0,0.0,0.08358953893184662,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.858611111111111,519,523,45.125,-165.0,11.0225,664.0,519,523,45.125,-165.0,11.0225,664.0
7329,38.054603576660156,-127.64840698242188,0.0,0.0,200110.4524496273,17.0,0.0,0.08358953893184662,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.858611111111111,519,523,45.125,-165.0,11.0225,664.0,519,523,45.125,-165.0,11.0225,664.0
7330,38.045658111572266,-127.65108489990234,0.0,0.0,200110.45245134953,17.0,0.0,0.08358953893184662,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.858611111111111,519,523,45.125,-165.0,11.0225,664.0,519,523,45.125,-165.0,11.0225,664.0
7331,38.03670883178711,-127.65376281738281,0.0,0.0,200110.45245307175,17.0,0.0,0.08358953893184662,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.858611111111111,519,523,45.125,-165.0,11.0225,664.0,519,523,45.125,-165.0,11.0225,664.0
7332,38.02776336669922,-127.65644073486328,0.0,1.0,200110.452454794,17.0,0.0,0.08358953893184662,950.11279296875,,,,0.6515234112739563,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,10.858888888888888,519,523,45.125,-165.0,11.0225,664.0,519,523,45.125,-165.0,11.0225,664.0
7333,38.01883316040039,-127.65912628173828,0.0,0.0,200110.4524565162,17.0,0.0,0.08358953893184662,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.858888888888888,519,523,45.125,-165.0,11.0225,664.0,519,523,45.125,-165.0,11.0225,664.0
7334,38.00992965698242,-127.66181945800781,0.0,0.0,200110.45245823843,17.0,0.0,0.08358953893184662,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.858888888888888,519,523,45.125,-165.0,11.0225,664.0,519,523,45.125,-165.0,11.0225,664.0
7335,38.00102615356445,-127.66452026367188,0.0,0.0,200110.45245996065,17.0,0.0,0.08358953893184662,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.858888888888888,519,523,45.125,-165.0,11.0225,664.0,519,523,45.125,-165.0,11.0225,664.0
7336,37.99211883544922,-127.6672134399414,0.0,0.0,200110.45246168287,17.0,0.0,0.08358953893184662,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.858888888888888,520,523,45.0,-165.0,11.0225,664.0,520,523,45.0,-165.0,11.0225,664.0
7337,37.98321533203125,-127.66991424560547,0.0,0.0,200110.4524634051,17.0,0.0,0.08358953893184662,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.858888888888888,520,523,45.0,-165.0,11.0225,664.0,520,523,45.0,-165.0,11.0225,664.0
7338,37.97431182861328,-127.672607421875,0.0,0.0,200110.4524651273,17.0,0.0,0.08358953893184662,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.858888888888888,520,523,45.0,-165.0,11.0225,664.0,520,523,45.0,-165.0,11.0225,664.0
7339,37.96540832519531,-127.67530822753906,0.0,0.0,200110.45246684953,17.0,0.0,0.08358953893184662,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.859166666666667,520,523,45.0,-165.0,11.0225,664.0,520,523,45.0,-165.0,11.0225,664.0
7340,37.95647430419922,-127.67802429199219,0.0,0.0,200110.45246857175,17.0,0.0,0.08358953893184662,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.859166666666667,520,523,45.0,-165.0,11.0225,664.0,520,523,45.0,-165.0,11.0225,664.0
7341,37.94752883911133,-127.6807632446289,0.0,0.0,200110.45247029397,17.0,0.0,0.08358953893184662,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.859166666666667,520,523,45.0,-165.0,11.0225,664.0,520,523,45.0,-165.0,11.0225,664.0
7342,37.93857955932617,-127.6834945678711,0.0,0.0,200110.45247201622,17.0,0.0,0.08358953893184662,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.859166666666667,520,523,45.0,-165.0,11.0225,664.0,520,523,45.0,-165.0,11.0225,664.0
7343,37.929630279541016,-127.68623352050781,0.0,0.0,200110.45247373843,17.0,0.0,0.08358953893184662,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.859166666666667,520,523,45.0,-165.0,11.0225,664.0,520,523,45.0,-165.0,11.0225,664.0
7344,37.92068099975586,-127.68896484375,0.0,0.0,200110.45247546065,17.0,0.0,0.08358953893184662,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.859166666666667,520,523,45.0,-165.0,11.0225,664.0,520,523,45.0,-165.0,11.0225,664.0
7345,37.9117317199707,-127.69170379638672,0.0,0.0,200110.45247718287,17.0,0.0,0.08358953893184662,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.859444444444444,520,523,45.0,-165.0,11.0225,664.0,520,523,45.0,-165.0,11.0225,664.0
7346,37.90278244018555,-127.69442749023438,0.0,0.0,200110.4524789051,17.0,0.0,0.08358953893184662,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.859444444444444,520,523,45.0,-165.0,11.0225,664.0,520,523,45.0,-165.0,11.0225,664.0