,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
11952,-2.389539957046509,21.940338134765625,0.5163333415985107,2.0,200101.0178367847,2.0,0.0,0.09494131803512573,103.07569885253906,319.153564453125,,,16.563655853271484,9.318620681762695,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,6.0,0.0,0.0,0.4280555555555556,923,2019,22.375,83.4,0.5947222,684.0,923,2018,22.5,83.4,0.5947222,684.0
11953,-2.3986079692840576,21.93841552734375,0.5119999647140503,1.0,200101.01783850693,2.0,0.0,0.09494131803512573,98.7728042602539,,,,16.80316162109375,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.4280555555555556,923,2019,22.375,83.4,0.5947222,684.0,924,2018,22.5,83.2,0.59444445,684.0
11954,-2.4076759815216064,21.936492919921875,0.49666666984558105,2.0,200101.01784022918,2.0,0.0,0.09494131803512573,95.60662841796875,319.15350341796875,,,16.982789993286133,9.318620681762695,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,6.0,0.0,0.0,0.4280555555555556,924,2019,22.375,83.10000000000001,0.59444445,684.0,924,2018,22.5,83.2,0.59444445,684.0
11955,-2.4167439937591553,21.9345703125,0.5009999871253967,1.0,200101.0178419514,2.0,0.0,0.09494131803512573,98.77275848388672,,,,16.80316162109375,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.4280555555555556,924,2019,22.375,83.10000000000001,0.59444445,684.0,924,2018,22.5,83.2,0.59444445,684.0
11956,-2.4257915019989014,21.932645797729492,0.49000000953674316,1.0,200101.01784367362,2.0,0.0,0.09494131803512573,96.6505126953125,,,,16.922914505004883,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.4280555555555556,924,2019,22.375,83.10000000000001,0.59444445,684.0,924,2018,22.5,83.2,0.59444445,684.0
11957,-2.4347894191741943,21.93071937561035,0.5096666812896729,1.0,200101.01784539584,2.0,0.0,0.09494131803512573,95.60655975341797,,,,16.982789993286133,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.4280555555555556,924,2019,22.375,83.10000000000001,0.59444445,684.0,924,2018,22.5,83.2,0.59444445,684.0
11958,-2.4437875747680664,21.92879295349121,0.5400000214576721,1.0,200101.01784711806,2.0,0.0,0.09494131803512573,93.50577545166016,,,,17.102542877197266,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.4280555555555556,924,2019,22.375,83.10000000000001,0.59444445,684.0,924,2018,22.5,83.2,0.59444445,684.0
11959,-2.4527854919433594,21.92686653137207,0.5496666431427002,1.0,200101.01784884027,2.0,0.0,0.09494131803512573,97.63430786132812,,,,16.863037109375,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.42833333333333334,924,2019,22.375,83.10000000000001,0.59444445,684.0,924,2018,22.5,83.2,0.59444445,684.0
11960,-2.4617836475372314,21.92494010925293,0.5170000195503235,1.0,200101.0178505625,2.0,0.0,0.09494131803512573,98.77264404296875,,,,16.80316162109375,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.42833333333333334,924,2019,22.375,83.10000000000001,0.59444445,684.0,924,2018,22.5,83.2,0.59444445,684.0
11961,-2.4707815647125244,21.92301368713379,0.5026666522026062,1.0,200101.0178522847,2.0,0.0,0.09494131803512573,96.650390625,,,,16.922914505004883,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.42833333333333334,924,2019,22.375,83.10000000000001,0.59444445,684.0,924,2018,22.5,83.2,0.59444445,684.0
11962,-2.479780673980713,21.921092987060547,0.5016666650772095,1.0,200101.01785400693,2.0,0.0,0.09494131803512573,91.54218292236328,,,,17.2222957611084,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.42833333333333334,924,2019,22.375,83.10000000000001,0.59444445,684.0,924,2018,22.5,83.2,0.59444445,684.0
11963,-2.488780975341797,21.9191837310791,0.5163333415985107,1.0,200101.01785572918,2.0,0.0,0.09494131803512573,97.7057113647461,,,,16.863037109375,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.42833333333333334,924,2019,22.375,83.10000000000001,0.59444445,684.0,924,2018,22.5,83.2,0.59444445,684.0
11964,-2.497781276702881,21.917274475097656,0.5333333611488342,1.0,200101.0178574514,2.0,0.0,0.09494131803512573,96.65032196044922,,,,16.922914505004883,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.42833333333333334,924,2019,22.375,83.10000000000001,0.59444445,684.0,925,2018,22.625,82.9,0.59444445,684.0
11965,-2.5067813396453857,21.91536521911621,0.5336666703224182,1.0,200101.01785917362,2.0,0.0,0.09494131803512573,94.57367706298828,,,,17.042667388916016,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.4286111111111111,925,2019,22.375,82.9,0.59444445,684.0,925,2018,22.625,82.9,0.59444445,684.0
11966,-2.5157816410064697,21.913455963134766,0.4950000047683716,1.0,200101.01786089584,2.0,0.0,0.09494131803512573,94.57365417480469,,,,17.042667388916016,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.4286111111111111,925,2019,22.375,82.9,0.59444445,684.0,925,2018,22.625,82.9,0.59444445,684.0
11967,-2.5247819423675537,21.911544799804688,0.4740000069141388,1.0,200101.01786261806,2.0,0.0,0.09494131803512573,99.85100555419922,,,,16.743284225463867,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.4286111111111111,925,2019,22.375,82.9,0.59444445,684.0,925,2018,22.625,82.9,0.59444445,684.0
11968,-2.5337822437286377,21.909635543823242,0.4659999907016754,1.0,200101.01786434028,2.0,0.0,0.09494131803512573,94.5736083984375,,,,17.042667388916016,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.4286111111111111,925,2019,22.375,82.9,0.59444445,684.0,925,2018,22.625,82.9,0.59444445,684.0
11969,-2.5428006649017334,21.907743453979492,0.49300000071525574,1.0,200101.0178660625,2.0,0.0,0.09494131803512573,94.57357788085938,,,,17.042667388916016,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.4286111111111111,925,2019,22.375,82.9,0.59444445,684.0,925,2018,22.625,82.9,0.59444445,684.0
11970,-2.5518271923065186,21.90585708618164,0.5149999856948853,1.0,200101.0178677847,2.0,0.0,0.09494131803512573,89.57514190673828,,,,17.34204864501953,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,0.4286111111111111,925,2019,22.375,82.9,0.59444445,684.0,925,2018,22.625,82.9,0.59444445,684.0
11971,-2.5608534812927246,21.903972625732422,0.4803333282470703,1.0,200101.01786950693,2.0,0.0,0.09494131803512573,96.65015411376953,,,,16.922914505004883,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.4286111111111111,925,2019,22.375,82.9,0.59444445,684.0,925,2018,22.625,82.9,0.59444445,684.0
11972,-2.5698797702789307,21.90208625793457,0.4909999966621399,1.0,200101.01787122915,2.0,0.0,0.09494131803512573,99.85087585449219,,,,16.743284225463867,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.42888888888888893,925,2019,22.375,82.9,0.59444445,684.0,925,2018,22.625,82.9,0.59444445,684.0
11973,-2.578906297683716,21.90019989013672,0.4909999966621399,1.0,200101.0178729514,2.0,0.0,0.09494131803512573,87.65046691894531,,,,17.461801528930664,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.42888888888888893,925,2019,22.375,82.9,0.59444445,684.0,925,2018,22.625,82.9,0.59444445,684.0
11974,-2.587932586669922,21.8983154296875,0.4883333444595337,1.0,200101.01787467362,2.0,0.0,0.09494131803512573,99.85083770751953,,,,16.743284225463867,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.42888888888888893,925,2018,22.625,82.9,0.59444445,684.0,925,2018,22.625,82.9,0.59444445,684.0
11975,-2.596958875656128,21.896425247192383,0.49400001764297485,2.0,200101.01787639584,2.0,0.0,0.09494131803512573,98.77227020263672,164.01914978027344,,,16.80316162109375,13.809345245361328,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,0.42888888888888893,925,2018,22.625,82.9,0.59444445,684.0,926,2018,22.625,82.60000000000001,0.59416664,684.0
11976,-2.6059579849243164,21.89449691772461,0.47066667675971985,2.0,200101.01787811806,2.0,0.0,0.09494131803512573,100.92790222167969,164.0191192626953,,,16.683408737182617,13.809345245361328,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,0.42888888888888893,926,2018,22.625,82.60000000000001,0.59416664,684.0,926,2018,22.625,82.60000000000001,0.59416664,684.0
11977,-2.6149566173553467,21.892562866210938,0.4546666741371155,2.0,200101.01787984028,2.0,0.0,0.09494131803512573,93.55188751220703,164.0190887451172,,,17.102542877197266,13.809345245361328,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,0.42888888888888893,926,2018,22.625,82.60000000000001,0.59416664,684.0,926,2018,22.625,82.60000000000001,0.59416664,684.0
11978,-2.623955249786377,21.890628814697266,0.4583333432674408,2.0,200101.0178815625,2.0,0.0,0.09494131803512573,100.92784881591797,164.01905822753906,,,16.683408737182617,13.809345245361328,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,0.42888888888888893,926,2018,22.625,82.60000000000001,0.59416664,684.0,926,2018,22.625,82.60000000000001,0.59416664,684.0
11979,-2.632953643798828,21.88869285583496,0.4570000171661377,2.0,200101.01788328472,2.0,0.0,0.09494131803512573,94.5733413696289,164.01902770996094,,,17.042667388916016,13.809345245361328,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,0.4291666666666667,926,2018,22.625,82.60000000000001,0.59416664,684.0,926,2018,22.625,82.60000000000001,0.59416664,684.0
11980,-2.6419522762298584,21.88675880432129,0.45133334398269653,2.0,200101.01788500694,2.0,0.0,0.09494131803512573,95.60600280761719,164.0189971923828,,,16.982789993286133,13.809345245361328,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,0.4291666666666667,926,2018,22.625,82.60000000000001,0.59416664,684.0,926,2018,22.625,82.60000000000001,0.59416664,684.0
11981,-2.6509506702423096,21.884824752807617,0.4423333406448364,2.0,200101.01788672915,2.0,0.0,0.09494131803512573,96.64990234375,165.56875610351562,,,16.922914505004883,13.749468803405762,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,0.4291666666666667,926,2018,22.625,82.60000000000001,0.59416664,684.0,926,2018,22.625,82.60000000000001,0.59416664,684.0
11982,-2.6599559783935547,21.882896423339844,0.4423333406448364,2.0,200101.0178884514,2.0,0.0,0.09494131803512573,94.57327270507812,167.13314819335938,,,17.042667388916016,13.689592361450195,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,0.4291666666666667,926,2018,22.625,82.60000000000001,0.59416664,684.0,926,2018,22.625,82.60000000000001,0.59416664,684.0
11983,-2.668980598449707,21.880985260009766,0.44200000166893005,2.0,200101.01789017362,2.0,0.0,0.09494131803512573,94.5732421875,168.71234130859375,,,17.042667388916016,13.629715919494629,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,0.4291666666666667,926,2018,22.625,82.60000000000001,0.59416664,684.0,926,2018,22.625,82.60000000000001,0.59416664,684.0
11984,-2.6780052185058594,21.879072189331055,0.42933332920074463,2.0,200101.01789189584,2.0,0.0,0.09494131803512573,94.5732192993164,165.56866455078125,,,17.042667388916016,13.749468803405762,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,0.4291666666666667,926,2018,22.625,82.60000000000001,0.59416664,684.0,926,2018,22.625,82.60000000000001,0.59416664,684.0
11985,-2.6870298385620117,21.877161026000977,0.4193333387374878,3.0,200101.01789361806,2.0,0.0,0.09494131803512573,96.64981079101562,165.56863403320312,788.7615966796875,,16.922914505004883,13.749468803405762,2.1484315395355225,,1.0,1.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,6.0,2.0,0.0,0.42944444444444446,926,2018,22.625,82.60000000000001,0.59416664,684.0,926,2018,22.625,82.60000000000001,0.59416664,684.0
11986,-2.696054458618164,21.875247955322266,0.4273333251476288,2.0,200101.01789534028,2.0,0.0,0.09494131803512573,93.55167388916016,165.568603515625,,,17.102542877197266,13.749468803405762,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,0.42944444444444446,926,2018,22.625,82.60000000000001,0.59416664,684.0,927,2018,22.625,82.30000000000001,0.5938889,684.0
11987,-2.7050790786743164,21.873336791992188,0.4350000023841858,3.0,200101.0178970625,2.0,0.0,0.09494131803512573,94.57313537597656,165.56857299804688,732.4418334960938,,17.042667388916016,13.749468803405762,2.777132749557495,,1.0,1.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,6.0,2.0,0.0,0.42944444444444446,927,2018,22.625,82.30000000000001,0.5938889,684.0,927,2018,22.625,82.30000000000001,0.5938889,684.0
11988,-2.7141036987304688,21.871423721313477,0.43433332443237305,3.0,200101.01789878472,2.0,0.0,0.09494131803512573,99.85047149658203,165.56854248046875,783.2545166015625,,16.743284225463867,13.749468803405762,2.2083077430725098,,1.0,1.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,6.0,2.0,0.0,0.42944444444444446,927,2018,22.625,82.30000000000001,0.5938889,684.0,927,2018,22.625,82.30000000000001,0.5938889,684.0
11989,-2.723141670227051,21.869497299194336,0.43833333253860474,3.0,200101.01790050694,2.0,0.0,0.09494131803512573,101.99554443359375,167.13294982910156,775.0498657226562,,16.623531341552734,13.689592361450195,2.2981221675872803,,1.0,1.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,2.0,3.0,0.0,6.0,6.0,2.0,0.0,0.42944444444444446,927,2018,22.625,82.30000000000001,0.5938889,684.0,927,2018,22.625,82.30000000000001,0.5938889,684.0
11990,-2.7321910858154297,21.8675594329834,0.4449999928474426,2.0,200101.01790222916,2.0,0.0,0.09494131803512573,100.92753601074219,740.2702026367188,,,16.683408737182617,2.6873183250427246,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,2.0,0.0,0.0,0.42944444444444446,927,2018,22.625,82.30000000000001,0.5938889,684.0,927,2018,22.625,82.30000000000001,0.5938889,684.0
11991,-2.7412402629852295,21.86562156677246,0.4516666531562805,2.0,200101.01790395138,2.0,0.0,0.09494131803512573,97.70500946044922,761.5171508789062,,,16.863037109375,2.447813034057617,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,2.0,0.0,0.0,0.42944444444444446,927,2018,22.625,82.30000000000001,0.5938889,684.0,927,2018,22.625,82.30000000000001,0.5938889,684.0
11992,-2.7502896785736084,21.863683700561523,0.45266667008399963,2.0,200101.01790567362,2.0,0.0,0.09494131803512573,99.85502624511719,740.30126953125,,,16.743284225463867,2.6873183250427246,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,2.0,0.0,0.0,0.4297222222222222,927,2018,22.625,82.30000000000001,0.5938889,684.0,927,2018,22.625,82.30000000000001,0.5938889,684.0
11993,-2.759338855743408,21.861745834350586,0.4699999988079071,2.0,200101.01790739584,2.0,0.0,0.09494131803512573,103.08269500732422,724.7103271484375,,,16.563655853271484,2.8669474124908447,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,2.0,0.0,0.0,0.4297222222222222,927,2018,22.625,82.30000000000001,0.5938889,684.0,927,2018,22.625,82.30000000000001,0.5938889,684.0
11994,-2.768388032913208,21.85980796813965,0.5036666393280029,2.0,200101.01790911806,2.0,0.0,0.09494131803512573,97.71329498291016,753.5223999023438,,,16.863037109375,2.5376274585723877,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,2.0,0.0,0.0,0.4297222222222222,927,2018,22.625,82.30000000000001,0.5938889,684.0,927,2017,22.75,82.4,0.5938889,684.0
11995,-2.777437448501587,21.85787010192871,0.5189999938011169,2.0,200101.01791084028,2.0,0.0,0.09494131803512573,94.58326721191406,772.3404541015625,,,17.042667388916016,2.3280603885650635,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,0.4297222222222222,927,2018,22.625,82.30000000000001,0.5938889,684.0,927,2017,22.75,82.4,0.5938889,684.0
11996,-2.786466598510742,21.855953216552734,0.49966666102409363,3.0,200101.0179125625,2.0,0.0,0.09494131803512573,98.77941131591797,160.90304565429688,737.7035522460938,,16.80316162109375,13.929098129272461,2.717256546020508,,1.0,1.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,2.0,2.0,0.0,6.0,6.0,2.0,0.0,0.4297222222222222,927,2018,22.625,82.30000000000001,0.5938889,684.0,927,2017,22.75,82.4,0.5938889,684.0
11997,-2.7954914569854736,21.854040145874023,0.49033334851264954,4.0,200101.01791428472,2.0,0.0,0.09494131803512573,96.65853118896484,162.47816467285156,265.47344970703125,769.6246948242188,16.922914505004883,13.869221687316895,10.635900497436523,2.3579986095428467,1.0,1.0,1.0,2.0,2.0,2.0,2.0,2.0,3.0,3.0,3.0,3.0,6.0,6.0,6.0,2.0,0.4297222222222222,927,2018,22.625,82.30000000000001,0.5938889,684.0,928,2017,22.75,82.10000000000001,0.5936111,684.0
11998,-2.804516077041626,21.852127075195312,0.4736666679382324,4.0,200101.01791600694,2.0,0.0,0.09494131803512573,94.58318328857422,162.47813415527344,267.7239990234375,758.8571166992188,17.042667388916016,13.869221687316895,10.576024055480957,2.4777512550354004,1.0,1.0,1.0,2.0,2.0,2.0,2.0,2.0,3.0,3.0,3.0,3.0,6.0,6.0,6.0,2.0,0.4297222222222222,928,2018,22.625,82.10000000000001,0.5936111,684.0,928,2017,22.75,82.10000000000001,0.5936111,684.0
11999,-2.8135409355163574,21.850215911865234,0.4676666855812073,4.0,200101.01791772916,2.0,0.0,0.09494131803512573,97.71316528320312,160.9029541015625,267.72393798828125,769.6246948242188,16.863037109375,13.929098129272461,10.576024055480957,2.3579986095428467,1.0,1.0,1.0,2.0,2.0,2.0,2.0,2.0,3.0,3.0,3.0,2.0,6.0,6.0,6.0,2.0,0.43,928,2018,22.625,82.10000000000001,0.5936111,684.0,928,2017,22.75,82.10000000000001,0.5936111,684.0
12000,-2.8225655555725098,21.848302841186523,0.503000020980835,2.0,200101.01791945138,2.0,0.0,0.09505683928728104,102.00255584716797,772.3403930664062,,,16.623531341552734,2.3280603885650635,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,3.0,0.0,0.0,0.43,928,2018,22.625,82.10000000000001,0.5936111,684.0,928,2017,22.75,82.10000000000001,0.5936111,684.0
12001,-2.831590414047241,21.846389770507812,0.4793333411216736,2.0,200101.01792117362,2.0,0.0,0.09505683928728104,96.65841674804688,769.6246948242188,,,16.922914505004883,2.3579986095428467,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,3.0,0.0,0.0,0.43,928,2018,22.625,82.10000000000001,0.5936111,684.0,928,2017,22.75,82.10000000000001,0.5936111,684.0
12002,-2.8406174182891846,21.84447479248047,0.45499998331069946,2.0,200101.01792289584,2.0,0.0,0.09505683928728104,99.8570785522461,772.34033203125,,,16.743284225463867,2.3280603885650635,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,0.43,928,2018,22.625,82.10000000000001,0.5936111,684.0,928,2017,22.75,82.10000000000001,0.5936111,684.0
12003,-2.8496665954589844,21.84253692626953,0.4490000009536743,3.0,200101.01792461806,2.0,0.0,0.09505683928728104,103.0824203491211,321.78912353515625,772.34033203125,,16.563655853271484,9.258744239807129,2.3280603885650635,,1.0,0.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,0.0,3.0,0.0,6.0,6.0,3.0,0.0,0.43,928,2018,22.625,82.10000000000001,0.5936111,684.0,928,2017,22.75,82.10000000000001,0.5936111,684.0
12004,-2.858715772628784,21.840599060058594,0.4546666741371155,2.0,200101.01792634028,2.0,0.0,0.09505683928728104,98.77919006347656,316.6222839355469,,,16.80316162109375,9.378497123718262,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,0.43,928,2018,22.625,82.10000000000001,0.5936111,684.0,928,2017,22.75,82.10000000000001,0.5936111,684.0
12005,-2.867765188217163,21.838661193847656,0.4490000009536743,2.0,200101.0179280625,2.0,0.0,0.09505683928728104,86.71790313720703,309.0272216796875,,,17.521677017211914,9.558126449584961,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,0.43,928,2018,22.625,82.10000000000001,0.5936111,684.0,928,2017,22.75,82.10000000000001,0.5936111,684.0
12006,-2.876814365386963,21.836721420288086,0.4363333284854889,2.0,200101.01792978472,2.0,0.0,0.09505683928728104,85.70257568359375,311.3558349609375,,,17.581552505493164,9.498250007629395,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,0.4302777777777778,928,2018,22.625,82.10000000000001,0.5936111,684.0,928,2017,22.75,82.10000000000001,0.5936111,684.0
12007,-2.8858635425567627,21.83478355407715,0.43433332443237305,2.0,200101.01793150694,2.0,0.0,0.09505683928728104,85.70259857177734,311.35614013671875,,,17.581552505493164,9.498250007629395,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,0.4302777777777778,928,2018,22.625,82.10000000000001,0.5936111,684.0,928,2017,22.75,82.10000000000001,0.5936111,684.0
12008,-2.8949127197265625,21.83284568786621,0.4390000104904175,2.0,200101.01793322916,2.0,0.0,0.09505683928728104,86.71782684326172,311.5382995605469,,,17.521677017211914,9.498250007629395,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,0.4302777777777778,928,2018,22.625,82.10000000000001,0.5936111,684.0,929,2017,22.75,81.80000000000001,0.5936111,684.0
12009,-2.9039525985717773,21.830917358398438,0.4429999887943268,2.0,200101.01793495138,2.0,0.0,0.09505683928728104,85.78181457519531,311.53826904296875,,,17.581552505493164,9.498250007629395,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,0.4302777777777778,929,2018,22.625,81.80000000000001,0.5936111,684.0,929,2017,22.75,81.80000000000001,0.5936111,684.0
12010,-2.912977695465088,21.829004287719727,0.4503333270549774,2.0,200101.0179366736,2.0,0.0,0.09505683928728104,82.20154571533203,311.5382385253906,,,17.82105827331543,9.498250007629395,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,0.4302777777777778,929,2018,22.625,81.80000000000001,0.5936111,684.0,929,2017,22.75,81.80000000000001,0.5936111,684.0
12011,-2.9220025539398193,21.827091217041016,0.46266666054725647,2.0,200101.01793839585,2.0,0.0,0.09505683928728104,82.2015151977539,309.0269775390625,,,17.82105827331543,9.558126449584961,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,0.4302777777777778,929,2018,22.625,81.80000000000001,0.5936111,684.0,929,2017,22.75,81.80000000000001,0.5936111,684.0
12012,-2.931027412414551,21.825178146362305,0.4516666829586029,2.0,200101.01794011806,2.0,0.0,0.09505683928728104,85.78174591064453,306.4405822753906,,,17.581552505493164,9.618002891540527,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,0.4305555555555556,929,2018,22.625,81.80000000000001,0.5936111,684.0,929,2017,22.75,81.80000000000001,0.5936111,684.0
12013,-2.9400522708892822,21.823266983032227,0.46000000834465027,2.0,200101.01794184028,2.0,0.0,0.09505683928728104,86.71769714355469,306.4405517578125,,,17.521677017211914,9.618002891540527,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,0.4305555555555556,929,2018,22.625,81.80000000000001,0.5936111,684.0,929,2017,22.75,81.80000000000001,0.5936111,684.0