,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
13387,-18.44080924987793,-63.04656219482422,0.3973333537578583,0.0,200120.24769784953,4.0,0.0,0.003819163655862212,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.9447222222222225,1084,1169,25.625,-33.800000000000004,6.111111,152.0,1084,1169,25.625,-33.800000000000004,6.111111,152.0
13388,-18.449777603149414,-63.04863739013672,0.398666650056839,0.0,200120.24769957177,4.0,0.0,0.003819163655862212,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.9447222222222225,1084,1169,25.625,-33.800000000000004,6.111111,152.0,1084,1169,25.625,-33.800000000000004,6.111111,152.0
13389,-18.4587459564209,-63.050716400146484,0.39800000190734863,0.0,200120.247701294,4.0,0.0,0.003819163655862212,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.9447222222222225,1084,1169,25.625,-33.800000000000004,6.111111,152.0,1084,1169,25.625,-33.800000000000004,6.111111,152.0
13390,-18.46771812438965,-63.05276870727539,0.4020000100135803,0.0,200120.2477030162,4.0,0.0,0.003819163655862212,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.9447222222222225,1084,1169,25.625,-33.800000000000004,6.111111,152.0,1084,1169,25.625,-33.800000000000004,6.111111,152.0
13391,-18.476694107055664,-63.05480194091797,0.4020000100135803,1.0,200120.24770473843,4.0,0.0,0.003819163655862212,932.5863647460938,,,,0.6814615726470947,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,5.9447222222222225,1084,1169,25.625,-33.800000000000004,6.111111,152.0,1084,1169,25.625,-33.800000000000004,6.111111,152.0
13392,-18.48567008972168,-63.05683898925781,0.4013333320617676,1.0,200120.24770646065,4.0,0.0,0.003819163655862212,111.5859603881836,,,,16.144521713256836,,,,3.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,5.9447222222222225,1084,1169,25.625,-33.800000000000004,6.111111,152.0,1085,1169,25.75,-33.6,6.111111,152.0
13393,-18.494646072387695,-63.05887222290039,0.3996666669845581,0.0,200120.24770818287,4.0,0.0,0.003819163655862212,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.9447222222222225,1084,1169,25.625,-33.800000000000004,6.111111,152.0,1084,1169,25.625,-33.800000000000004,6.111111,152.0
13394,-18.50362205505371,-63.060909271240234,0.39800000190734863,1.0,200120.2477099051,4.0,0.0,0.003819163655862212,132.8172607421875,,,,15.12662410736084,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,5.945,1085,1169,25.75,-33.6,6.111111,152.0,1085,1169,25.75,-33.6,6.111111,152.0
13395,-18.512598037719727,-63.06294631958008,0.39633333683013916,1.0,200120.2477116273,4.0,0.0,0.003819163655862212,93.36375427246094,,,,17.162418365478516,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,5.945,1085,1169,25.75,-33.6,6.111111,152.0,1085,1169,25.75,-33.6,6.111111,152.0
13396,-18.521574020385742,-63.064979553222656,0.39766666293144226,0.0,200120.24771334953,4.0,0.0,0.003819163655862212,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.945,1085,1169,25.75,-33.6,6.111111,152.0,1085,1169,25.75,-33.6,6.111111,152.0
13397,-18.530550003051758,-63.06702423095703,0.40033334493637085,1.0,200120.24771507175,4.0,0.0,0.003819163655862212,93.36312866210938,,,,17.162418365478516,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,5.945,1085,1169,25.75,-33.6,6.111111,152.0,1085,1169,25.75,-33.6,6.111111,152.0
13398,-18.539581298828125,-63.06911087036133,0.4033333361148834,1.0,200120.247716794,4.0,0.0,0.003819163655862212,135.5438690185547,,,,15.006871223449707,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,5.945,1085,1169,25.75,-33.6,6.111111,152.0,1085,1169,25.75,-33.6,6.111111,152.0
13399,-18.548612594604492,-63.071205139160156,0.39933332800865173,0.0,200120.2477185162,4.0,0.0,0.003819163655862212,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.945,1085,1169,25.75,-33.6,6.111111,152.0,1085,1169,25.75,-33.6,6.111111,152.0
13400,-18.55764389038086,-63.073299407958984,0.3959999978542328,0.0,200120.24772023843,4.0,0.0,0.003819163655862212,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.945277777777778,1085,1169,25.75,-33.6,6.111111,152.0,1085,1169,25.75,-33.6,6.111111,152.0
13401,-18.566675186157227,-63.07539367675781,0.39533334970474243,0.0,200120.24772196065,4.0,0.0,0.003819163655862212,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.945277777777778,1085,1169,25.75,-33.6,6.111111,152.0,1085,1169,25.75,-33.6,6.111111,152.0
13402,-18.575706481933594,-63.07748794555664,0.39633333683013916,0.0,200120.24772368287,4.0,0.0,0.003819163655862212,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.945277777777778,1085,1169,25.75,-33.6,6.111111,152.0,1085,1169,25.75,-33.6,6.111111,152.0
13403,-18.584732055664062,-63.07957077026367,0.39500001072883606,0.0,200120.2477254051,4.0,0.0,0.003819163655862212,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.945277777777778,1085,1169,25.75,-33.6,6.111111,152.0,1085,1169,25.75,-33.6,6.111111,152.0
13404,-18.593706130981445,-63.08159637451172,0.38999998569488525,1.0,200120.2477271273,4.0,0.0,0.003819163655862212,66.52473449707031,,,,19.078460693359375,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,5.945277777777778,1085,1169,25.75,-33.6,6.111111,152.0,1086,1169,25.75,-33.5,6.111111,152.0
13405,-18.602680206298828,-63.0836181640625,0.3880000114440918,0.0,200120.24772884953,4.0,0.0,0.003819163655862212,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.945277777777778,1086,1169,25.75,-33.5,6.111111,152.0,1086,1169,25.75,-33.5,6.111111,152.0
13406,-18.611652374267578,-63.08563995361328,0.38999998569488525,0.0,200120.24773057175,4.0,0.0,0.003819163655862212,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.945277777777778,1086,1169,25.75,-33.5,6.111111,152.0,1086,1169,25.75,-33.5,6.111111,152.0
13407,-18.62062644958496,-63.08766174316406,0.3933333456516266,0.0,200120.247732294,4.0,0.0,0.003819163655862212,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.945555555555556,1086,1169,25.75,-33.5,6.111111,152.0,1086,1169,25.75,-33.5,6.111111,152.0
13408,-18.629600524902344,-63.089683532714844,0.3969999849796295,0.0,200120.24773401621,4.0,0.0,0.003819163655862212,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.945555555555556,1086,1169,25.75,-33.5,6.111111,152.0,1086,1169,25.75,-33.5,6.111111,152.0
13409,-18.638572692871094,-63.091705322265625,0.40033334493637085,0.0,200120.24773573843,4.0,0.0,0.003819163655862212,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.945555555555556,1086,1169,25.75,-33.5,6.111111,152.0,1086,1169,25.75,-33.5,6.111111,152.0
13410,-18.647546768188477,-63.09373474121094,0.4009999930858612,2.0,200120.24773746065,4.0,0.0,0.003819163655862212,193.68736267089844,874.271728515625,,,12.791447639465332,1.2502866983413696,,,3.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,1.0,0.0,0.0,6.0,3.0,0.0,0.0,5.945555555555556,1086,1169,25.75,-33.5,6.111111,152.0,1086,1169,25.75,-33.5,6.111111,152.0
13411,-18.656522750854492,-63.09577560424805,0.40066665410995483,0.0,200120.24773918287,4.0,0.0,0.003819163655862212,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.945555555555556,1086,1169,25.75,-33.5,6.111111,152.0,1086,1169,25.75,-33.5,6.111111,152.0
13412,-18.665498733520508,-63.09781265258789,0.4020000100135803,0.0,200120.2477409051,4.0,0.0,0.003819163655862212,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.945555555555556,1086,1169,25.75,-33.5,6.111111,152.0,1086,1169,25.75,-33.5,6.111111,152.0
13413,-18.674474716186523,-63.099849700927734,0.4033333361148834,0.0,200120.2477426273,4.0,0.0,0.003819163655862212,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.945555555555556,1086,1169,25.75,-33.5,6.111111,152.0,1086,1169,25.75,-33.5,6.111111,152.0
13414,-18.683448791503906,-63.101890563964844,0.4046666622161865,0.0,200120.24774434953,4.0,0.0,0.003819163655862212,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.945833333333334,1086,1168,25.75,-33.300000000000004,6.111111,152.0,1086,1168,25.75,-33.300000000000004,6.111111,152.0
13415,-18.692424774169922,-63.10392761230469,0.4050000011920929,1.0,200120.24774607175,4.0,0.0,0.003819163655862212,92.375732421875,,,,17.2222957611084,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,5.945833333333334,1086,1168,25.75,-33.300000000000004,6.111111,152.0,1087,1169,25.875,-33.4,6.111111,152.0
13416,-18.701400756835938,-63.10596466064453,0.40799999237060547,1.0,200120.24774779397,4.0,0.0,0.003819163655862212,107.03020477294922,,,,16.3840274810791,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,5.945833333333334,1087,1168,25.75,-33.1,6.111111,152.0,1087,1169,25.875,-33.4,6.111111,152.0
13417,-18.71037483215332,-63.108009338378906,0.4090000092983246,1.0,200120.24774951622,4.0,0.0,0.003819163655862212,92.37510681152344,,,,17.2222957611084,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,5.945833333333334,1087,1168,25.75,-33.1,6.111111,152.0,1087,1169,25.875,-33.4,6.111111,152.0
13418,-18.71934700012207,-63.110084533691406,0.40966665744781494,2.0,200120.24775123844,4.0,0.0,0.003819163655862212,92.37490844726562,501.0046081542969,,,17.2222957611084,5.890701770782471,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,4.0,0.0,0.0,5.945833333333334,1087,1168,25.75,-33.1,6.111111,152.0,1087,1169,25.875,-33.4,6.111111,152.0
13419,-18.728317260742188,-63.11217498779297,0.41066667437553406,1.0,200120.24775296065,4.0,0.0,0.003819163655862212,93.35899353027344,,,,17.162418365478516,,,,3.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,5.945833333333334,1087,1168,25.75,-33.1,6.111111,152.0,1087,1169,25.875,-33.4,6.111111,152.0
13420,-18.737285614013672,-63.11426544189453,0.4113333523273468,1.0,200120.24775468287,4.0,0.0,0.003819163655862212,542.0428466796875,,,,5.26200008392334,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,5.946111111111112,1087,1168,25.75,-33.1,6.111111,152.0,1087,1168,25.75,-33.1,6.111111,152.0
13422,-18.755226135253906,-63.11844253540039,0.41200000047683716,1.0,200120.2477581273,4.0,0.0,0.003819163655862212,542.0585327148438,,,,5.26200008392334,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,5.946111111111112,1087,1168,25.75,-33.1,6.111111,152.0,1087,1168,25.75,-33.1,6.111111,152.0
13423,-18.764196395874023,-63.12052917480469,0.41100001335144043,0.0,200120.24775984953,4.0,0.0,0.003819163655862212,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.946111111111112,1087,1168,25.75,-33.1,6.111111,152.0,1087,1168,25.75,-33.1,6.111111,152.0
13424,-18.77322006225586,-63.1225700378418,0.4116666615009308,0.0,200120.24776157175,4.0,0.0,0.003819163655862212,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.946111111111112,1087,1168,25.75,-33.1,6.111111,152.0,1087,1168,25.75,-33.1,6.111111,152.0
13425,-18.782245635986328,-63.12459945678711,0.41200000047683716,0.0,200120.24776329397,4.0,0.0,0.003819163655862212,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.946111111111112,1087,1168,25.75,-33.1,6.111111,152.0,1087,1168,25.75,-33.1,6.111111,152.0
13426,-18.79127311706543,-63.12663269042969,0.41366666555404663,0.0,200120.24776501622,4.0,0.0,0.003819163655862212,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.946111111111112,1087,1168,25.75,-33.1,6.111111,152.0,1087,1168,25.75,-33.1,6.111111,152.0
13582,-20.195526123046875,-63.450504302978516,0.9436666369438171,2.0,200120.24803368287,4.0,0.0,0.0037887576036155224,95.44908905029297,387.0262756347656,,,17.042667388916016,7.8965582847595215,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,6.0,0.0,0.0,5.952777777777778,1101,1165,27.0,-30.700000000000003,6.1194444,152.0,1102,1165,27.125,-30.6,6.1194444,152.0
13583,-20.204500198364258,-63.452571868896484,0.9256666898727417,0.0,200120.2480354051,4.0,0.0,0.0037887576036155224,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.952777777777778,1102,1165,27.125,-30.6,6.1194444,152.0,1102,1165,27.125,-30.6,6.1194444,152.0
13584,-20.213476181030273,-63.45463943481445,0.9096666574478149,0.0,200120.2480371273,4.0,0.0,0.0037887576036155224,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.952777777777778,1102,1165,27.125,-30.6,6.1194444,152.0,1102,1165,27.125,-30.6,6.1194444,152.0
13585,-20.222517013549805,-63.45674514770508,0.9049999713897705,1.0,200120.24803884953,4.0,0.0,0.0037887576036155224,232.1254425048828,,,,11.593920707702637,,,,3.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,5.952777777777778,1102,1165,27.125,-30.6,6.1194444,152.0,1102,1165,27.125,-30.6,6.1194444,152.0
13586,-20.231592178344727,-63.458866119384766,0.9020000100135803,1.0,200120.24804057175,4.0,0.0,0.0037887576036155224,97.49853515625,,,,16.922914505004883,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,5.952777777777778,1102,1165,27.125,-30.6,6.1194444,152.0,1102,1165,27.125,-30.6,6.1194444,152.0
13587,-20.240665435791016,-63.46098709106445,0.9070000052452087,0.0,200120.24804229397,4.0,0.0,0.0037887576036155224,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.952777777777778,1102,1165,27.125,-30.6,6.1194444,152.0,1102,1165,27.125,-30.6,6.1194444,152.0
13588,-20.249740600585938,-63.463111877441406,0.9296666383743286,0.0,200120.24804401622,4.0,0.0,0.0037887576036155224,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.953055555555555,1102,1165,27.125,-30.6,6.1194444,152.0,1102,1165,27.125,-30.6,6.1194444,152.0
13589,-20.25881576538086,-63.465232849121094,0.9386666417121887,2.0,200120.24804573844,4.0,0.0,0.0037887576036155224,97.50077819824219,413.8593444824219,,,16.922914505004883,7.387609481811523,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,6.0,0.0,0.0,5.953055555555555,1102,1165,27.125,-30.6,6.1194444,152.0,1103,1165,27.25,-30.400000000000002,6.1194444,152.0
13590,-20.26789093017578,-63.46735763549805,0.9483333230018616,0.0,200120.24804746066,4.0,0.0,0.0037887576036155224,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.953055555555555,1102,1165,27.125,-30.6,6.1194444,152.0,1102,1165,27.125,-30.6,6.1194444,152.0
13591,-20.27696418762207,-63.469482421875,0.9486666321754456,1.0,200120.24804918288,4.0,0.0,0.0037887576036155224,413.8553161621094,,,,7.387609481811523,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,5.953055555555555,1102,1165,27.125,-30.6,6.1194444,152.0,1103,1165,27.25,-30.400000000000002,6.1194444,152.0
13592,-20.2860164642334,-63.471588134765625,0.9886666536331177,0.0,200120.2480509051,4.0,0.0,0.0037887576036155224,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.953055555555555,1102,1165,27.125,-30.6,6.1194444,152.0,1102,1165,27.125,-30.6,6.1194444,152.0
13593,-20.29483985900879,-63.47361755371094,1.0139999389648438,1.0,200120.2480526273,4.0,0.0,0.0037887576036155224,417.06048583984375,,,,7.327733516693115,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,5.953055555555555,1102,1165,27.125,-30.6,6.1194444,152.0,1103,1165,27.25,-30.400000000000002,6.1194444,152.0
13594,-20.303665161132812,-63.47563934326172,1.062999963760376,0.0,200120.24805434953,4.0,0.0,0.0037887576036155224,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.953055555555555,1103,1165,27.25,-30.400000000000002,6.1194444,152.0,1103,1165,27.25,-30.400000000000002,6.1194444,152.0
13595,-20.312488555908203,-63.477664947509766,1.0706666707992554,4.0,200120.24805607175,4.0,0.0,0.0037887576036155224,97.49227142333984,384.0284118652344,479.0062255859375,672.3031005859375,16.922914505004883,7.956434726715088,6.249959468841553,3.4956486225128174,1.0,2.0,0.0,2.0,2.0,2.0,2.0,2.0,3.0,3.0,0.0,2.0,6.0,6.0,4.0,4.0,5.953333333333333,1103,1165,27.25,-30.400000000000002,6.1194444,152.0,1103,1165,27.25,-30.400000000000002,6.1194444,152.0
13596,-20.321311950683594,-63.47968673706055,1.065333366394043,2.0,200120.24805779397,4.0,0.0,0.0037887576036155224,224.12615966796875,399.4765319824219,,,11.833426475524902,7.657052993774414,,,1.0,3.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,5.953333333333333,1103,1165,27.25,-30.400000000000002,6.1194444,152.0,1103,1165,27.25,-30.400000000000002,6.1194444,152.0
13597,-20.330137252807617,-63.481712341308594,1.0466666221618652,0.0,200120.2480595162,4.0,0.0,0.0037887576036155224,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.953333333333333,1103,1165,27.25,-30.400000000000002,6.1194444,152.0,1103,1165,27.25,-30.400000000000002,6.1194444,152.0
13598,-20.3389892578125,-63.48375701904297,1.0570000410079956,2.0,200120.24806123844,4.0,0.0,0.0037887576036155224,96.464111328125,413.81549072265625,,,16.982789993286133,7.387609481811523,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,6.0,0.0,0.0,5.953333333333333,1103,1165,27.25,-30.400000000000002,6.1194444,152.0,1104,1165,27.25,-30.3,6.1194444,152.0
13599,-20.347951889038086,-63.485862731933594,1.0820000171661377,2.0,200120.24806296066,4.0,0.0,0.0037887576036155224,96.46260070800781,413.80718994140625,,,16.982789993286133,7.387609481811523,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,5.953333333333333,1103,1165,27.25,-30.400000000000002,6.1194444,152.0,1104,1165,27.25,-30.3,6.1194444,152.0
13600,-20.35691261291504,-63.487972259521484,1.090666651725769,2.0,200120.24806468288,4.0,0.0,0.0036905070301145315,96.46198272705078,415.41668701171875,,,16.982789993286133,7.35767126083374,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,7.0,0.0,0.0,5.953333333333333,1103,1165,27.25,-30.400000000000002,6.1194444,152.0,1104,1165,27.25,-30.3,6.1194444,152.0
13601,-20.365875244140625,-63.490081787109375,1.0713332891464233,1.0,200120.2480664051,4.0,0.0,0.0036905070301145315,405.82623291015625,,,,7.5373005867004395,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,5.953333333333333,1103,1165,27.25,-30.400000000000002,6.1194444,152.0,1103,1165,27.25,-30.400000000000002,6.1194444,152.0
13602,-20.374835968017578,-63.492191314697266,1.034666657447815,2.0,200120.24806812732,4.0,0.0,0.0036905070301145315,96.46488189697266,415.4341735839844,,,16.982789993286133,7.35767126083374,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,6.0,0.0,0.0,5.953611111111111,1103,1165,27.25,-30.400000000000002,6.1194444,152.0,1104,1165,27.25,-30.3,6.1194444,152.0
13603,-20.383798599243164,-63.494300842285156,1.0076667070388794,1.0,200120.24806984953,4.0,0.0,0.0036905070301145315,417.0602111816406,,,,7.327733516693115,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,5.953611111111111,1103,1165,27.25,-30.400000000000002,6.1194444,152.0,1104,1165,27.25,-30.3,6.1194444,152.0
13604,-20.392759323120117,-63.49641036987305,0.9953333139419556,1.0,200120.24807157175,4.0,0.0,0.0036905070301145315,154.4027099609375,,,,14.228479385375977,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,5.953611111111111,1103,1165,27.25,-30.400000000000002,6.1194444,152.0,1104,1165,27.25,-30.3,6.1194444,152.0
13605,-20.401744842529297,-63.49852752685547,0.9976666569709778,0.0,200120.24807329397,4.0,0.0,0.0036905070301145315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.953611111111111,1104,1165,27.25,-30.3,6.1194444,152.0,1104,1165,27.25,-30.3,6.1194444,152.0
13606,-20.410757064819336,-63.50065231323242,0.9973333477973938,2.0,200120.2480750162,4.0,0.0,0.0036905070301145315,96.46630096435547,412.2300109863281,,,16.982789993286133,7.417547702789307,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,6.0,0.0,0.0,5.953611111111111,1104,1164,27.25,-30.1,6.1194444,152.0,1104,1165,27.25,-30.3,6.1194444,152.0
13607,-20.419769287109375,-63.50278091430664,0.9893333315849304,1.0,200120.24807673844,4.0,0.0,0.0036905070301145315,412.2324523925781,,,,7.417547702789307,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,5.953611111111111,1104,1164,27.25,-30.1,6.1194444,152.0,1104,1165,27.25,-30.3,6.1194444,152.0
13608,-20.428781509399414,-63.504905700683594,0.9916666746139526,2.0,200120.24807846066,4.0,0.0,0.0036905070301145315,96.46622467041016,410.6331481933594,,,16.982789993286133,7.44748592376709,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,5.953611111111111,1104,1164,27.25,-30.1,6.1194444,152.0,1104,1165,27.25,-30.3,6.1194444,152.0
13609,-20.437793731689453,-63.50703048706055,1.0126667022705078,1.0,200120.24808018288,4.0,0.0,0.0036905070301145315,410.6252746582031,,,,7.44748592376709,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,5.953888888888889,1104,1164,27.25,-30.1,6.1194444,152.0,1104,1165,27.25,-30.3,6.1194444,152.0
13610,-20.446805953979492,-63.509159088134766,1.0226666927337646,0.0,200120.2480819051,4.0,0.0,0.0036905070301145315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.953888888888889,1104,1164,27.25,-30.1,6.1194444,152.0,1104,1164,27.25,-30.1,6.1194444,152.0
13611,-20.45581817626953,-63.51128387451172,1.0180000066757202,0.0,200120.24808362732,4.0,0.0,0.0036905070301145315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.953888888888889,1104,1164,27.25,-30.1,6.1194444,152.0,1104,1164,27.25,-30.1,6.1194444,152.0
13612,-20.46483039855957,-63.513404846191406,1.0320000648498535,0.0,200120.24808534954,4.0,0.0,0.0036905070301145315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.953888888888889,1104,1164,27.25,-30.1,6.1194444,152.0,1104,1164,27.25,-30.1,6.1194444,152.0
13613,-20.473779678344727,-63.51546096801758,1.059000015258789,2.0,200120.24808707176,4.0,0.0,0.0036905070301145315,138.5782928466797,632.3555908203125,,,14.88711929321289,4.0045976638793945,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,1.0,0.0,0.0,6.0,5.0,0.0,0.0,5.953888888888889,1104,1164,27.25,-30.1,6.1194444,152.0,1105,1165,27.375,-30.200000000000003,6.1194444,152.0
13614,-20.482725143432617,-63.51750183105469,1.065333366394043,0.0,200120.24808879397,4.0,0.0,0.0036905070301145315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.953888888888889,1104,1164,27.25,-30.1,6.1194444,152.0,1104,1164,27.25,-30.1,6.1194444,152.0