,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
2349,79.30831146240234,-109.96571350097656,0.0,0.0,200113.52299389814,17.0,100.0,0.09510305523872375,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.551666666666668,106,700,89.25,-152.5,12.509444,664.0,106,700,89.25,-152.5,12.509444,664.0
2351,79.29673767089844,-110.04092407226562,0.0,0.0,200113.5229973426,17.0,100.0,0.09510305523872375,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.551666666666668,107,699,89.25,-152.6,12.509444,664.0,107,699,89.25,-152.6,12.509444,664.0
2379,79.1324462890625,-111.08336639404297,0.0,0.0,200113.52304556483,17.0,100.0,0.09510305523872375,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.553055555555556,108,689,89.0,-153.60000000000002,12.509444,664.0,108,689,89.0,-153.60000000000002,12.509444,664.0
2403,78.9891357421875,-111.95259857177734,0.0,0.0,200113.52308688656,17.0,97.0,0.09505683928728104,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.55388888888889,110,680,88.75,-154.5,12.509444,664.0,110,680,88.75,-154.5,12.509444,664.0
2433,78.80606842041016,-113.009765625,0.0,0.0,200113.52313855325,17.0,98.0,0.09505683928728104,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.555277777777778,111,669,88.5,-155.60000000000002,12.509444,664.0,111,669,88.5,-155.60000000000002,12.509444,664.0
2446,78.7258529663086,-113.45793151855469,0.0,0.0,200113.52316094213,17.0,98.0,0.09505683928728104,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.555833333333334,112,665,88.375,-156.0,12.509444,664.0,112,665,88.375,-156.0,12.509444,664.0
2447,78.71965026855469,-113.49214172363281,0.0,0.0,200113.52316266435,17.0,98.0,0.09505683928728104,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.555833333333334,112,665,88.375,-156.0,12.509444,664.0,112,665,88.375,-156.0,12.509444,664.0
2449,78.70723724365234,-113.56044006347656,0.0,0.0,200113.5231661088,17.0,98.0,0.09505683928728104,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.555833333333334,112,664,88.375,-156.10000000000002,12.509444,664.0,112,664,88.375,-156.10000000000002,12.509444,664.0
2450,78.7010269165039,-113.59453582763672,0.0,0.0,200113.523167831,17.0,98.0,0.09505683928728104,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.555833333333334,112,664,88.375,-156.10000000000002,12.509444,664.0,112,664,88.375,-156.10000000000002,12.509444,664.0
2460,78.63890838623047,-113.93270874023438,0.0,1.0,200113.52318505323,17.0,100.0,0.09505683928728104,583.6234130859375,,,,4.094411849975586,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,12.55638888888889,113,660,88.25,-156.5,12.509444,664.0,102,685,89.75,-154.10000000000002,12.509444,664.0
2461,78.63264465332031,-113.96623992919922,0.0,1.0,200113.52318677548,17.0,100.0,0.09505683928728104,583.6234741210938,,,,4.094411849975586,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,12.55638888888889,113,660,88.25,-156.5,12.509444,664.0,102,684,89.5,-154.20000000000002,12.509444,664.0
2462,78.62638092041016,-113.99974060058594,0.0,1.0,200113.5231884977,17.0,100.0,0.09505683928728104,583.62353515625,,,,4.094411849975586,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,12.55638888888889,113,660,88.25,-156.5,12.509444,664.0,102,684,89.5,-154.20000000000002,12.509444,664.0
2463,78.62010955810547,-114.03319549560547,0.0,1.0,200113.52319021992,17.0,100.0,0.09505683928728104,583.6235961914062,,,,4.094411849975586,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,12.55638888888889,113,659,88.25,-156.60000000000002,12.509444,664.0,102,683,89.5,-154.3,12.509444,664.0
2464,78.61383056640625,-114.06661987304688,0.0,1.0,200113.52319194213,17.0,100.0,0.09505683928728104,576.2581176757812,,,,4.1842265129089355,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,12.55638888888889,113,659,88.25,-156.60000000000002,12.509444,664.0,102,684,89.5,-154.20000000000002,12.509444,664.0
2465,78.60755920410156,-114.10001373291016,0.0,1.0,200113.52319366435,17.0,100.0,0.09505683928728104,573.8236694335938,,,,4.214164733886719,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,12.55638888888889,113,658,88.25,-156.70000000000002,12.509444,664.0,102,683,89.5,-154.3,12.509444,664.0
2466,78.60127258300781,-114.1334228515625,0.0,1.0,200113.52319538657,17.0,100.0,0.09505683928728104,576.2581787109375,,,,4.1842265129089355,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,12.556666666666667,113,658,88.25,-156.70000000000002,12.509444,664.0,102,683,89.5,-154.3,12.509444,664.0
2478,78.5253677368164,-114.5325698852539,0.0,1.0,200113.52321605323,17.0,100.0,0.09505683928728104,583.6243896484375,,,,4.094411849975586,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,12.556944444444445,114,654,88.25,-157.10000000000002,12.509444,664.0,103,678,89.375,-154.8,12.509444,664.0
2479,78.51905059814453,-114.56561279296875,0.0,1.0,200113.52321777545,17.0,100.0,0.09505683928728104,578.7037353515625,,,,4.154288291931152,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,12.557222222222222,114,654,88.25,-157.10000000000002,12.509444,664.0,103,678,89.375,-154.8,12.509444,664.0
2480,78.51274871826172,-114.59878540039062,0.0,1.0,200113.52321949767,17.0,100.0,0.0950452908873558,581.158935546875,,,,4.124350070953369,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,12.557222222222222,114,654,88.25,-157.10000000000002,12.509444,664.0,103,677,89.375,-154.9,12.509444,664.0
2481,78.5064468383789,-114.6319351196289,0.0,1.0,200113.52322121992,17.0,100.0,0.0950452908873558,581.1589965820312,,,,4.124350070953369,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,12.557222222222222,114,653,88.25,-157.20000000000002,12.509444,664.0,103,677,89.375,-154.9,12.509444,664.0
2482,78.50013732910156,-114.6650390625,0.0,1.0,200113.52322294214,17.0,100.0,0.0950452908873558,581.1590576171875,,,,4.124350070953369,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,12.557222222222222,114,653,88.25,-157.20000000000002,12.509444,664.0,103,676,89.375,-155.0,12.509444,664.0
2493,78.43014526367188,-115.02666473388672,0.0,1.0,200113.52324188658,17.0,100.0,0.0950452908873558,593.572265625,,,,3.9746592044830322,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,12.557777777777778,115,649,88.0,-157.60000000000002,12.509444,664.0,106,669,89.0,-155.70000000000002,12.509444,664.0
2494,78.4237289428711,-115.05931091308594,0.0,1.0,200113.5232436088,17.0,100.0,0.0950452908873558,588.6016235351562,,,,4.0345354080200195,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,12.557777777777778,115,649,88.0,-157.60000000000002,12.509444,664.0,106,669,89.0,-155.70000000000002,12.509444,664.0
2495,78.41730499267578,-115.09193420410156,0.0,1.0,200113.52324533102,17.0,100.0,0.0950452908873558,588.6016845703125,,,,4.0345354080200195,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,12.557777777777778,115,649,88.0,-157.60000000000002,12.509444,664.0,106,668,89.0,-155.8,12.509444,664.0
2496,78.41088104248047,-115.12451934814453,0.0,1.0,200113.52324705324,17.0,100.0,0.0950452908873558,588.6017456054688,,,,4.0345354080200195,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,12.557777777777778,115,648,88.0,-157.70000000000002,12.509444,664.0,106,668,89.0,-155.8,12.509444,664.0
2497,78.40445709228516,-115.15706634521484,0.0,1.0,200113.52324877545,17.0,100.0,0.0950452908873558,591.0841064453125,,,,4.0045976638793945,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,12.557777777777778,115,648,88.0,-157.70000000000002,12.509444,664.0,106,667,89.0,-155.9,12.509444,664.0
2508,78.33390808105469,-115.51083374023438,0.0,1.0,200113.5232677199,17.0,100.0,0.0950452908873558,586.1238403320312,,,,4.064473628997803,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,12.558333333333334,116,644,87.875,-158.10000000000002,12.509444,664.0,107,663,88.75,-156.3,12.509444,664.0
2509,78.32749938964844,-115.54304504394531,0.0,1.0,200113.52326944214,17.0,100.0,0.0950452908873558,586.1238403320312,,,,4.064473628997803,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,12.558333333333334,116,644,87.875,-158.10000000000002,12.509444,664.0,107,662,88.75,-156.4,12.509444,664.0
2510,78.32109069824219,-115.5752182006836,0.0,1.0,200113.52327116436,17.0,100.0,0.0950452908873558,586.1239013671875,,,,4.064473628997803,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,12.558333333333334,116,644,87.875,-158.10000000000002,12.509444,664.0,107,662,88.75,-156.4,12.509444,664.0
2511,78.31468200683594,-115.60736083984375,0.0,1.0,200113.52327288658,17.0,100.0,0.0950452908873558,601.1093139648438,,,,3.8848447799682617,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,12.558333333333334,116,643,87.875,-158.20000000000002,12.509444,664.0,108,661,88.75,-156.5,12.509444,664.0
2512,78.30826568603516,-115.63946533203125,0.0,1.0,200113.5232746088,17.0,100.0,0.0950452908873558,596.0799560546875,,,,3.944721221923828,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,12.558333333333334,116,643,87.875,-158.20000000000002,12.509444,664.0,108,661,88.75,-156.5,12.509444,664.0
2513,78.30184173583984,-115.67147064208984,0.0,1.0,200113.52327633102,17.0,100.0,0.0950452908873558,588.6105346679688,,,,4.0345354080200195,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,12.558611111111112,116,643,87.875,-158.20000000000002,12.509444,664.0,107,661,88.75,-156.5,12.509444,664.0
2527,78.2110366821289,-116.11376953125,0.0,1.0,200113.52330044212,17.0,100.0,0.0950452908873558,532.3685913085938,,,,4.753051280975342,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,12.559166666666668,117,638,87.75,-158.70000000000002,12.509444,664.0,107,658,88.75,-156.8,12.509444,664.0
2528,78.20455169677734,-116.1451644897461,0.0,1.0,200113.52330216437,17.0,100.0,0.0950452908873558,516.6670532226562,,,,4.962618350982666,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,12.559166666666668,117,638,87.75,-158.70000000000002,12.509444,664.0,107,658,88.75,-156.8,12.509444,664.0
2545,78.09375,-116.67378234863281,0.0,2.0,200113.52333144212,17.0,100.0,0.0950452908873558,501.2937316894531,737.523193359375,,,5.172185897827148,2.417874813079834,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,3.0,0.0,0.0,12.559722222222224,119,633,87.375,-159.20000000000002,12.509444,664.0,109,650,88.625,-157.60000000000002,12.509444,664.0
2546,78.08724212646484,-116.70448303222656,0.0,1.0,200113.52333316434,17.0,100.0,0.0950452908873558,708.0087890625,,,,2.717256546020508,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,12.559722222222224,119,632,87.375,-159.3,12.509444,664.0,114,642,88.0,-158.4,12.509444,664.0
2547,78.08067321777344,-116.73538970947266,0.0,2.0,200113.5233348866,17.0,100.0,0.0950452908873558,499.1346740722656,693.6423950195312,,,5.202123641967773,2.8669474124908447,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,3.0,0.0,0.0,12.56,119,632,87.375,-159.3,12.509444,664.0,109,650,88.625,-157.60000000000002,12.509444,664.0
2548,78.07402801513672,-116.76652526855469,0.0,2.0,200113.5233366088,17.0,100.0,0.0950452908873558,499.134765625,660.1741333007812,,,5.202123641967773,3.226205348968506,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,4.0,0.0,0.0,12.56,119,632,87.375,-159.3,12.509444,664.0,109,649,88.625,-157.70000000000002,12.509444,664.0
2560,77.99561309814453,-117.12884521484375,0.0,1.0,200113.52335727547,17.0,100.0,0.09498752653598785,569.9395751953125,,,,4.274040699005127,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,12.560555555555556,120,628,87.25,-159.70000000000002,12.509444,664.0,112,642,88.25,-158.4,12.509444,664.0
2561,77.98905944824219,-117.15898132324219,0.0,1.0,200113.52335899769,17.0,100.0,0.09498752653598785,530.0841064453125,,,,4.782989501953125,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,12.560555555555556,120,628,87.25,-159.70000000000002,12.509444,664.0,111,643,88.25,-158.3,12.509444,664.0
2562,77.98250579833984,-117.18916320800781,0.0,1.0,200113.5233607199,17.0,100.0,0.09498752653598785,536.9430541992188,,,,4.693175315856934,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,12.560555555555556,120,628,87.25,-159.70000000000002,12.509444,664.0,111,642,88.25,-158.4,12.509444,664.0
2563,77.9759521484375,-117.21932220458984,0.0,1.0,200113.52336244212,17.0,100.0,0.09498752653598785,534.6558227539062,,,,4.723113059997559,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,12.560555555555556,120,627,87.25,-159.8,12.509444,664.0,111,642,88.25,-158.4,12.509444,664.0
2564,77.9693832397461,-117.24944305419922,0.0,1.0,200113.52336416434,17.0,100.0,0.09498752653598785,546.2075805664062,,,,4.573422431945801,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,12.560555555555556,120,627,87.25,-159.8,12.509444,664.0,112,641,88.25,-158.5,12.509444,664.0
2565,77.96282196044922,-117.27953338623047,0.0,1.0,200113.52336588656,17.0,100.0,0.09498752653598785,543.8775634765625,,,,4.603360652923584,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,12.560555555555556,120,627,87.25,-159.8,12.509444,664.0,112,641,88.25,-158.5,12.509444,664.0
2566,77.95625305175781,-117.3095932006836,0.0,1.0,200113.5233676088,17.0,100.0,0.09498752653598785,534.6560668945312,,,,4.723113059997559,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,12.560555555555556,120,626,87.25,-159.9,12.509444,664.0,112,641,88.25,-158.5,12.509444,664.0
2567,77.9496841430664,-117.3396224975586,0.0,1.0,200113.52336933103,17.0,100.0,0.09498752653598785,534.6561279296875,,,,4.723113059997559,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,12.560833333333335,120,626,87.25,-159.9,12.509444,664.0,112,641,88.25,-158.5,12.509444,664.0
2568,77.94310760498047,-117.36962890625,0.0,1.0,200113.52337105325,17.0,100.0,0.09498752653598785,543.8777465820312,,,,4.603360652923584,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,12.560833333333335,120,626,87.25,-159.9,12.509444,664.0,112,640,88.25,-158.60000000000002,12.509444,664.0
2569,77.9365234375,-117.39961242675781,0.0,1.0,200113.52337277547,17.0,100.0,0.09498752653598785,589.6096801757812,,,,4.0345354080200195,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,12.560833333333335,120,626,87.25,-159.9,12.509444,664.0,113,638,88.125,-158.8,12.509444,664.0
2575,77.8968734741211,-117.5785903930664,0.0,1.0,200113.52338310878,17.0,100.0,0.09498752653598785,577.2299194335938,,,,4.1842265129089355,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,12.561111111111112,121,624,87.25,-160.10000000000002,12.509444,664.0,113,636,88.125,-159.0,12.509444,664.0
2576,77.89022064208984,-117.6082534790039,0.0,1.0,200113.52338483103,17.0,100.0,0.09498752653598785,567.5133056640625,,,,4.30397891998291,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,12.561111111111112,121,623,87.25,-160.20000000000002,12.509444,664.0,113,636,88.125,-159.0,12.509444,664.0
2577,77.88357543945312,-117.63788604736328,0.0,1.0,200113.52338655325,17.0,100.0,0.09498752653598785,567.5133666992188,,,,4.30397891998291,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,12.561111111111112,121,623,87.25,-160.20000000000002,12.509444,664.0,113,636,88.125,-159.0,12.509444,664.0
2578,77.87691497802734,-117.66748809814453,0.0,1.0,200113.52338827547,17.0,100.0,0.09498752653598785,592.0985717773438,,,,4.0045976638793945,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,12.561111111111112,121,623,87.25,-160.20000000000002,12.509444,664.0,114,635,88.0,-159.10000000000002,12.509444,664.0
2579,77.8702621459961,-117.69705963134766,0.0,1.0,200113.5233899977,17.0,100.0,0.09498752653598785,582.1507568359375,,,,4.124350070953369,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,12.561111111111112,121,623,87.25,-160.20000000000002,12.509444,664.0,114,635,88.0,-159.10000000000002,12.509444,664.0
2580,77.86360168457031,-117.72660827636719,0.0,2.0,200113.5233917199,17.0,100.0,0.09498752653598785,572.3512573242188,731.5499877929688,,,4.244102954864502,2.4777512550354004,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,3.0,0.0,0.0,12.561388888888889,121,622,87.25,-160.3,12.509444,664.0,113,635,88.125,-159.10000000000002,12.509444,664.0
2581,77.85694885253906,-117.75627136230469,0.0,2.0,200113.52339344213,17.0,100.0,0.09498752653598785,569.9273681640625,743.5604858398438,,,4.274040699005127,2.3579986095428467,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,3.0,0.0,0.0,12.561388888888889,121,622,87.25,-160.3,12.509444,664.0,113,635,88.125,-159.10000000000002,12.509444,664.0
2582,77.85028839111328,-117.78593444824219,0.0,1.0,200113.52339516435,17.0,100.0,0.09498752653598785,758.8217163085938,,,,2.2083077430725098,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,12.561388888888889,121,622,87.25,-160.3,12.509444,664.0,117,628,87.625,-159.8,12.509444,664.0
2583,77.8436279296875,-117.8155746459961,0.0,1.0,200113.52339688657,17.0,100.0,0.09498752653598785,740.5596923828125,,,,2.38793683052063,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,12.561388888888889,121,621,87.25,-160.4,12.509444,664.0,117,628,87.625,-159.8,12.509444,664.0
2584,77.83696746826172,-117.84517669677734,0.0,2.0,200113.52339860878,17.0,100.0,0.09498752653598785,548.6070556640625,777.5635986328125,,,4.543484210968018,2.0286788940429688,,,0.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,3.0,0.0,0.0,12.561388888888889,121,621,87.25,-160.4,12.509444,664.0,113,635,88.125,-159.10000000000002,12.509444,664.0
2585,77.8302993774414,-117.874755859375,0.0,1.0,200113.52340033103,17.0,100.0,0.09498752653598785,752.7205810546875,,,,2.268184185028076,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,12.561388888888889,121,621,87.25,-160.4,12.509444,664.0,117,628,87.625,-159.8,12.509444,664.0
2586,77.8236312866211,-117.904296875,0.0,1.0,200113.52340205325,17.0,100.0,0.09498752653598785,713.8746337890625,,,,2.6573801040649414,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,12.561388888888889,121,620,87.25,-160.5,12.509444,664.0,117,628,87.625,-159.8,12.509444,664.0
2590,77.79692077636719,-118.02210998535156,0.0,1.0,200113.52340894213,17.0,100.0,0.09498752653598785,725.6497802734375,,,,2.5376274585723877,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,12.561666666666667,122,619,87.125,-160.60000000000002,12.509444,664.0,117,626,87.625,-160.0,12.509444,664.0
2591,77.79023742675781,-118.05148315429688,0.0,1.0,200113.52341066435,17.0,100.0,0.09498752653598785,725.6498413085938,,,,2.5376274585723877,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,12.561666666666667,122,619,87.125,-160.60000000000002,12.509444,664.0,117,626,87.625,-160.0,12.509444,664.0
2592,77.78355407714844,-118.08082580566406,0.0,1.0,200113.52341238657,17.0,100.0,0.09498752653598785,725.6498413085938,,,,2.5376274585723877,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,12.561666666666667,122,619,87.125,-160.60000000000002,12.509444,664.0,117,626,87.625,-160.0,12.509444,664.0
2593,77.77686309814453,-118.11007690429688,0.0,1.0,200113.5234141088,17.0,100.0,0.09498752653598785,725.64990234375,,,,2.5376274585723877,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,12.561666666666667,122,618,87.125,-160.70000000000002,12.509444,664.0,117,625,87.625,-160.10000000000002,12.509444,664.0
2594,77.77015686035156,-118.13919067382812,0.0,1.0,200113.523415831,17.0,100.0,0.09498752653598785,728.6097412109375,,,,2.5076894760131836,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,12.561944444444444,122,618,87.125,-160.70000000000002,12.509444,664.0,118,625,87.5,-160.10000000000002,12.509444,664.0
2597,77.75003814697266,-118.22631072998047,0.0,1.0,200113.5234209977,17.0,100.0,0.09498752653598785,597.5859985351562,,,,3.944721221923828,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,12.561944444444444,122,617,87.125,-160.8,12.509444,664.0,115,628,87.875,-159.8,12.509444,664.0
2598,77.74332427978516,-118.25529479980469,0.0,1.0,200113.5234227199,17.0,100.0,0.09498752653598785,583.4144897460938,,,,4.124350070953369,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,12.561944444444444,122,617,87.125,-160.8,12.509444,664.0,115,628,87.875,-159.8,12.509444,664.0
2599,77.73661041259766,-118.28424072265625,0.0,1.0,200113.52342444213,17.0,100.0,0.09498752653598785,576.038818359375,,,,4.214164733886719,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,12.561944444444444,122,617,87.125,-160.8,12.509444,664.0,115,628,87.875,-159.8,12.509444,664.0
2600,77.72988891601562,-118.31316375732422,0.0,1.0,200113.52342616435,17.0,100.0,0.09498752653598785,554.466552734375,,,,4.483608245849609,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,12.562222222222223,122,616,87.125,-160.9,12.509444,664.0,115,629,87.875,-159.70000000000002,12.509444,664.0
2601,77.72319793701172,-118.34210968017578,0.0,1.0,200113.52342788657,17.0,100.0,0.09498752653598785,568.7565307617188,,,,4.30397891998291,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,12.562222222222223,122,616,87.125,-160.9,12.509444,664.0,115,628,87.875,-159.8,12.509444,664.0
2602,77.71652221679688,-118.37105560302734,0.0,1.0,200113.5234296088,17.0,100.0,0.09498752653598785,559.1896362304688,,,,4.423731803894043,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,12.562222222222223,122,616,87.125,-160.9,12.509444,664.0,115,628,87.875,-159.8,12.509444,664.0
2603,77.70984649658203,-118.39997100830078,0.0,1.0,200113.523431331,17.0,100.0,0.09498752653598785,559.1897583007812,,,,4.423731803894043,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,12.562222222222223,122,616,87.125,-160.9,12.509444,664.0,115,628,87.875,-159.8,12.509444,664.0
2604,77.70316314697266,-118.4288558959961,0.0,1.0,200113.52343305325,17.0,100.0,0.09498752653598785,563.9755249023438,,,,4.363855361938477,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,12.562222222222223,122,615,87.0,-161.0,12.509444,664.0,115,627,87.875,-159.9,12.509444,664.0