,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
0,-66.38312530517578,-25.9970760345459,0.0,2.0,200127.09930703242,17.0,0.0,0.08820712566375732,293.9656982421875,783.727294921875,,,8.779733657836914,1.8490498065948486,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,1.0,0.0,0.0,2.3833333333333333,1563,1540,72.25,28.0,2.5116668,305.0,1566,1537,72.5,28.200000000000003,2.5113888,305.0
1,-66.39157104492188,-26.005752563476562,0.0,2.0,200127.09930875464,17.0,0.0,0.08820712566375732,291.2376708984375,783.7271728515625,,,8.83961009979248,1.8490498065948486,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,1.0,0.0,0.0,2.3833333333333333,1563,1539,72.25,28.1,2.5116668,305.0,1566,1537,72.5,28.200000000000003,2.5113888,305.0
2,-66.40001678466797,-26.014434814453125,0.0,2.0,200127.09931047686,17.0,0.0,0.08820712566375732,283.2050476074219,783.72705078125,,,9.01923942565918,1.8490498065948486,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,1.0,0.0,0.0,2.3833333333333333,1564,1539,72.25,28.1,2.5116668,305.0,1566,1536,72.5,28.3,2.5113888,305.0
3,-66.40846252441406,-26.023122787475586,0.0,2.0,200127.09931219908,17.0,0.0,0.08820712566375732,296.7182922363281,783.7269897460938,,,8.719858169555664,1.8490498065948486,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,1.0,0.0,0.0,2.3833333333333333,1564,1539,72.25,28.1,2.5116668,305.0,1566,1536,72.5,28.3,2.5113888,305.0
4,-66.41690826416016,-26.031816482543945,0.0,2.0,200127.0993139213,17.0,0.0,0.08820712566375732,293.96478271484375,783.7268676757812,,,8.779733657836914,1.8490498065948486,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,1.0,0.0,0.0,2.3833333333333333,1564,1539,72.25,28.1,2.5116668,305.0,1566,1536,72.5,28.3,2.5113888,305.0
5,-66.42536163330078,-26.04051399230957,0.0,2.0,200127.0993156435,17.0,0.0,0.08820712566375732,310.8761901855469,783.7267456054688,,,8.420475959777832,1.8490498065948486,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,1.0,0.0,0.0,2.3833333333333333,1564,1539,72.25,28.1,2.5116668,305.0,1566,1536,72.5,28.3,2.5113888,305.0
6,-66.43380737304688,-26.049211502075195,0.0,2.0,200127.09931736573,17.0,0.0,0.08820712566375732,307.9912414550781,783.7266845703125,,,8.480352401733398,1.8490498065948486,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,1.0,0.0,0.0,2.383611111111111,1564,1539,72.25,28.1,2.5116668,305.0,1566,1536,72.5,28.3,2.5113888,305.0
7,-66.44220733642578,-26.05782699584961,0.0,2.0,200127.09931908795,17.0,0.0,0.08820712566375732,296.7173767089844,783.7265625,,,8.719858169555664,1.8490498065948486,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,1.0,0.0,0.0,2.383611111111111,1564,1539,72.25,28.1,2.5116668,305.0,1566,1536,72.5,28.3,2.5113888,305.0
8,-66.45060729980469,-26.066425323486328,0.0,2.0,200127.09932081017,17.0,0.0,0.08820712566375732,296.7171630859375,783.7264404296875,,,8.719858169555664,1.8490498065948486,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,1.0,0.0,0.0,2.383611111111111,1564,1539,72.25,28.1,2.5116668,305.0,1566,1536,72.5,28.3,2.5113888,305.0
9,-66.45899963378906,-26.075031280517578,0.0,2.0,200127.09932253242,17.0,0.0,0.08820712566375732,302.30120849609375,783.7263793945312,,,8.600105285644531,1.8490498065948486,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,1.0,0.0,0.0,2.383611111111111,1564,1539,72.25,28.1,2.5116668,305.0,1566,1536,72.5,28.3,2.5113888,305.0
10,-66.46739196777344,-26.083641052246094,0.0,2.0,200127.09932425464,17.0,0.0,0.08820712566375732,302.3009948730469,783.7262573242188,,,8.600105285644531,1.8490498065948486,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,1.0,0.0,0.0,2.383611111111111,1564,1539,72.25,28.1,2.5116668,305.0,1566,1536,72.5,28.3,2.5113888,305.0
11,-66.47579193115234,-26.092256546020508,0.0,2.0,200127.09932597686,17.0,0.0,0.08820712566375732,316.5947570800781,783.7261352539062,,,8.3007230758667,1.8490498065948486,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,1.0,0.0,0.0,2.383611111111111,1564,1539,72.25,28.1,2.5116668,305.0,1566,1536,72.5,28.3,2.5113888,305.0
12,-66.48418426513672,-26.10087776184082,0.0,2.0,200127.09932769908,17.0,0.0,0.08820712566375732,319.47442626953125,780.6475830078125,,,8.24084758758545,1.8789880275726318,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,1.0,0.0,0.0,2.383611111111111,1564,1538,72.375,28.200000000000003,2.5116668,305.0,1566,1536,72.5,28.3,2.5113888,305.0
13,-66.49258422851562,-26.109516143798828,0.0,2.0,200127.0993294213,17.0,0.0,0.08820712566375732,296.7160339355469,780.6474609375,,,8.719858169555664,1.8789880275726318,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,1.0,0.0,0.0,2.383888888888889,1564,1538,72.375,28.200000000000003,2.5116668,305.0,1567,1535,72.625,28.400000000000002,2.5113888,305.0
14,-66.5009994506836,-26.118202209472656,0.0,2.0,200127.09933114352,17.0,0.0,0.08820712566375732,313.7401123046875,780.6473388671875,,,8.360599517822266,1.8789880275726318,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,1.0,0.0,0.0,2.383888888888889,1565,1538,72.375,28.200000000000003,2.5113888,305.0,1567,1536,72.625,28.3,2.5113888,305.0
15,-66.5094223022461,-26.12689781188965,0.0,1.0,200127.09933286574,17.0,0.0,0.08820712566375732,780.6472778320312,,,,1.8789880275726318,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,2.383888888888889,1565,1538,72.375,28.200000000000003,2.5113888,305.0,1565,1538,72.375,28.200000000000003,2.5113888,305.0
16,-66.51783752441406,-26.13559913635254,0.0,2.0,200127.09933458795,17.0,0.0,0.08820712566375732,293.96209716796875,780.6471557617188,,,8.779733657836914,1.8789880275726318,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,1.0,0.0,0.0,2.383888888888889,1565,1538,72.375,28.200000000000003,2.5113888,305.0,1567,1535,72.625,28.400000000000002,2.5113888,305.0
17,-66.52625274658203,-26.144306182861328,0.0,2.0,200127.09933631017,17.0,0.0,0.08820712566375732,293.96185302734375,780.6470336914062,,,8.779733657836914,1.8789880275726318,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,1.0,0.0,0.0,2.383888888888889,1565,1538,72.375,28.200000000000003,2.5113888,305.0,1567,1535,72.625,28.400000000000002,2.5113888,305.0
18,-66.53467559814453,-26.153017044067383,0.0,1.0,200127.09933803242,17.0,0.0,0.08820712566375732,777.5739135742188,,,,1.9089261293411255,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,2.383888888888889,1565,1538,72.375,28.200000000000003,2.5113888,305.0,1565,1537,72.375,28.3,2.5113888,305.0
19,-66.5430908203125,-26.16173553466797,0.0,2.0,200127.09933975464,17.0,0.0,0.08820712566375732,296.7146911621094,777.5737915039062,,,8.719858169555664,1.9089261293411255,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,1.0,0.0,0.0,2.383888888888889,1565,1538,72.375,28.200000000000003,2.5113888,305.0,1567,1535,72.625,28.400000000000002,2.5113888,305.0
20,-66.55150604248047,-26.17045783996582,0.0,2.0,200127.09934147686,17.0,0.0,0.08820712566375732,305.130126953125,777.57373046875,,,8.540228843688965,1.9089261293411255,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,1.0,0.0,0.0,2.3841666666666668,1565,1538,72.375,28.200000000000003,2.5113888,305.0,1567,1535,72.625,28.400000000000002,2.5113888,305.0
21,-66.55992126464844,-26.179183959960938,0.0,2.0,200127.09934319908,17.0,0.0,0.08820712566375732,293.9609680175781,777.5736083984375,,,8.779733657836914,1.9089261293411255,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,1.0,0.0,0.0,2.3841666666666668,1565,1538,72.375,28.200000000000003,2.5113888,305.0,1567,1535,72.625,28.400000000000002,2.5113888,305.0
22,-66.5683364868164,-26.187917709350586,0.0,2.0,200127.0993449213,17.0,0.0,0.08820712566375732,293.9607238769531,777.573486328125,,,8.779733657836914,1.9089261293411255,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,1.0,0.0,0.0,2.3841666666666668,1565,1538,72.375,28.200000000000003,2.5113888,305.0,1567,1535,72.625,28.400000000000002,2.5113888,305.0
23,-66.57675170898438,-26.196657180786133,0.0,2.0,200127.09934664352,17.0,0.0,0.08820712566375732,293.96051025390625,777.5734252929688,,,8.779733657836914,1.9089261293411255,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,1.0,0.0,0.0,2.3841666666666668,1565,1538,72.375,28.200000000000003,2.5113888,305.0,1567,1535,72.625,28.400000000000002,2.5113888,305.0
24,-66.58516693115234,-26.205400466918945,0.0,2.0,200127.09934836574,17.0,0.0,0.08820712566375732,323.1086120605469,777.5733032226562,,,8.166001319885254,1.9089261293411255,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,1.0,0.0,0.0,2.3841666666666668,1565,1537,72.375,28.3,2.5113888,305.0,1567,1535,72.625,28.400000000000002,2.5113888,305.0
25,-66.59357452392578,-26.214149475097656,0.0,2.0,200127.09935008796,17.0,0.0,0.08820712566375732,332.0064697265625,774.5122680664062,,,7.986372947692871,1.9388643503189087,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,1.0,0.0,0.0,2.3841666666666668,1565,1537,72.375,28.3,2.5113888,305.0,1567,1535,72.625,28.400000000000002,2.5113888,305.0
26,-66.60198974609375,-26.22290802001953,0.0,2.0,200127.09935181017,17.0,0.0,0.08820712566375732,296.713134765625,774.5121459960938,,,8.719858169555664,1.9388643503189087,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,1.0,0.0,0.0,2.3841666666666668,1566,1537,72.5,28.200000000000003,2.5113888,305.0,1568,1534,72.75,28.5,2.5113888,305.0
27,-66.61038970947266,-26.23174285888672,0.0,2.0,200127.0993535324,17.0,0.0,0.08820712566375732,329.0130615234375,774.5120239257812,,,8.046249389648438,1.9388643503189087,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,1.0,0.0,0.0,2.3844444444444446,1566,1537,72.5,28.200000000000003,2.5113888,305.0,1568,1534,72.75,28.5,2.5113888,305.0
28,-66.61878204345703,-26.240615844726562,0.0,2.0,200127.09935525464,17.0,0.0,0.08820712566375732,299.4917907714844,774.5119018554688,,,8.659981727600098,1.9388643503189087,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,1.0,0.0,0.0,2.3844444444444446,1566,1537,72.5,28.200000000000003,2.5113888,305.0,1568,1534,72.75,28.5,2.5113888,305.0
29,-66.6271743774414,-26.249496459960938,0.0,2.0,200127.09935697686,17.0,0.0,0.08820712566375732,293.95916748046875,777.57275390625,,,8.779733657836914,1.9089261293411255,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,1.0,0.0,0.0,2.3844444444444446,1566,1537,72.5,28.200000000000003,2.5113888,305.0,1568,1534,72.75,28.5,2.5113888,305.0
30,-66.63555908203125,-26.258380889892578,0.0,2.0,200127.09935869908,17.0,0.0,0.08820712566375732,296.71221923828125,777.5726928710938,,,8.719858169555664,1.9089261293411255,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,3.0,0.0,0.0,6.0,1.0,0.0,0.0,2.3844444444444446,1566,1537,72.5,28.200000000000003,2.5113888,305.0,1568,1534,72.75,28.5,2.5113888,305.0
31,-66.64395141601562,-26.26727294921875,0.0,1.0,200127.0993604213,17.0,0.0,0.08820712566375732,777.5725708007812,,,,1.9089261293411255,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,2.3844444444444446,1566,1537,72.5,28.200000000000003,2.5113888,305.0,1566,1536,72.5,28.3,2.5113888,305.0
32,-66.65234375,-26.276168823242188,0.0,2.0,200127.09936214352,17.0,0.0,0.08820712566375732,327.5256652832031,777.5724487304688,,,8.076187133789062,1.9089261293411255,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,3.0,0.0,0.0,6.0,1.0,0.0,0.0,2.3844444444444446,1566,1537,72.5,28.200000000000003,2.5113888,305.0,1568,1534,72.75,28.5,2.5113888,305.0
33,-66.66073608398438,-26.2850399017334,0.0,1.0,200127.09936386574,17.0,0.0,0.08820712566375732,777.5723876953125,,,,1.9089261293411255,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,2.3847222222222224,1566,1537,72.5,28.200000000000003,2.5113888,305.0,1567,1536,72.625,28.3,2.5113888,305.0
34,-66.66918182373047,-26.293704986572266,0.0,2.0,200127.09936558796,17.0,0.0,0.08820712566375732,332.00445556640625,777.572265625,,,7.986372947692871,1.9089261293411255,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,3.0,0.0,0.0,6.0,1.0,0.0,0.0,2.3847222222222224,1566,1537,72.5,28.200000000000003,2.5113888,305.0,1568,1534,72.75,28.5,2.5113888,305.0
35,-66.6776351928711,-26.30234146118164,0.0,2.0,200127.09936731018,17.0,0.0,0.08820712566375732,330.50439453125,777.5721435546875,,,8.016310691833496,1.9089261293411255,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,3.0,0.0,0.0,6.0,1.0,0.0,0.0,2.3847222222222224,1566,1536,72.5,28.3,2.5113888,305.0,1568,1534,72.75,28.5,2.5113888,305.0
36,-66.68608856201172,-26.310983657836914,0.0,2.0,200127.0993690324,17.0,0.0,0.08820712566375732,313.7352600097656,777.5720825195312,,,8.360599517822266,1.9089261293411255,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,1.0,0.0,0.0,2.3847222222222224,1566,1536,72.5,28.3,2.5113888,305.0,1568,1534,72.75,28.5,2.5113888,305.0
37,-66.69454193115234,-26.319629669189453,0.0,2.0,200127.09937075464,17.0,0.0,0.08820712566375732,310.8689270019531,777.5719604492188,,,8.420475959777832,1.9089261293411255,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,1.0,0.0,0.0,2.3847222222222224,1566,1536,72.5,28.3,2.5113888,305.0,1569,1533,72.75,28.6,2.5113888,305.0
38,-66.70299530029297,-26.328283309936523,0.0,2.0,200127.09937247686,17.0,0.0,0.08820712566375732,310.8686828613281,777.5718383789062,,,8.420475959777832,1.9089261293411255,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,1.0,0.0,0.0,2.3847222222222224,1567,1536,72.625,28.3,2.5113888,305.0,1569,1533,72.75,28.6,2.5113888,305.0
39,-66.7114486694336,-26.336942672729492,0.0,2.0,200127.09937419908,17.0,0.0,0.08820712566375732,310.86846923828125,777.57177734375,,,8.420475959777832,1.9089261293411255,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,1.0,0.0,0.0,2.3847222222222224,1567,1536,72.625,28.3,2.5113888,305.0,1569,1533,72.75,28.6,2.5113888,305.0
40,-66.7198715209961,-26.34566879272461,0.0,2.0,200127.0993759213,17.0,0.0,0.08820712566375732,291.22894287109375,780.6447143554688,,,8.83961009979248,1.8789880275726318,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,1.0,0.0,0.0,2.385,1567,1536,72.625,28.3,2.5113888,305.0,1569,1533,72.75,28.6,2.5113888,305.0
41,-66.72823333740234,-26.354551315307617,0.0,2.0,200127.09937764352,17.0,0.0,0.08820712566375732,293.95648193359375,774.5105590820312,,,8.779733657836914,1.9388643503189087,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,1.0,0.0,0.0,2.385,1567,1536,72.625,28.3,2.5113888,305.0,1569,1533,72.75,28.6,2.5113888,305.0
42,-66.7365951538086,-26.363445281982422,0.0,1.0,200127.09937936574,17.0,0.0,0.08820712566375732,774.5104370117188,,,,1.9388643503189087,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,2.385,1567,1536,72.625,28.3,2.5113888,305.0,1567,1535,72.625,28.400000000000002,2.5113888,305.0
43,-66.74495697021484,-26.372343063354492,0.0,2.0,200127.09938108796,17.0,0.0,0.08820712566375732,283.1959228515625,774.5103759765625,,,9.01923942565918,1.9388643503189087,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,3.0,0.0,0.0,6.0,1.0,0.0,0.0,2.385,1567,1536,72.625,28.3,2.5113888,305.0,1569,1533,72.75,28.6,2.5113888,305.0
44,-66.7533187866211,-26.381248474121094,0.0,2.0,200127.09938281018,17.0,0.0,0.08820712566375732,288.5674133300781,778.0480346679688,,,8.899486541748047,1.9089261293411255,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,1.0,0.0,0.0,2.385,1567,1536,72.625,28.3,2.5113888,305.0,1569,1533,72.75,28.6,2.5113888,305.0
45,-66.76168060302734,-26.39015769958496,0.0,2.0,200127.0993845324,17.0,0.0,0.08820712566375732,294.0036315917969,778.0479125976562,,,8.779733657836914,1.9089261293411255,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,1.0,0.0,0.0,2.385,1567,1536,72.625,28.3,2.5113888,305.0,1569,1533,72.75,28.6,2.5113888,305.0
46,-66.77003479003906,-26.399072647094727,0.0,2.0,200127.09938625462,17.0,0.0,0.08820712566375732,267.8080749511719,778.0478515625,,,9.378497123718262,1.9089261293411255,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,1.0,0.0,0.0,2.385,1567,1536,72.625,28.3,2.5113888,305.0,1570,1532,72.75,28.700000000000003,2.5113888,305.0
47,-66.77840423583984,-26.40789794921875,0.0,2.0,200127.09938797686,17.0,0.0,0.08820712566375732,265.3288879394531,778.0477294921875,,,9.438373565673828,1.9089261293411255,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,1.0,0.0,0.0,2.3852777777777776,1567,1535,72.625,28.400000000000002,2.5113888,305.0,1570,1532,72.75,28.700000000000003,2.5113888,305.0
48,-66.78677368164062,-26.416648864746094,0.0,2.0,200127.09938969908,17.0,0.0,0.08820712566375732,275.4111633300781,781.127685546875,,,9.198868751525879,1.8789880275726318,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,1.0,0.0,0.0,2.3852777777777776,1567,1535,72.625,28.400000000000002,2.5113888,305.0,1570,1532,72.75,28.700000000000003,2.5113888,305.0
49,-66.7951431274414,-26.425405502319336,0.0,2.0,200127.0993914213,17.0,0.0,0.08820712566375732,275.41094970703125,781.1276245117188,,,9.198868751525879,1.8789880275726318,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,1.0,0.0,0.0,2.3852777777777776,1567,1535,72.625,28.400000000000002,2.5113888,305.0,1570,1532,72.75,28.700000000000003,2.5113888,305.0
50,-66.80350494384766,-26.434167861938477,0.0,2.0,200127.09939314352,17.0,0.0,0.08820712566375732,277.992919921875,781.1275024414062,,,9.138992309570312,1.8789880275726318,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,1.0,0.0,0.0,2.3852777777777776,1568,1535,72.75,28.400000000000002,2.5113888,305.0,1570,1532,72.75,28.700000000000003,2.5113888,305.0
51,-66.81187438964844,-26.442935943603516,0.0,2.0,200127.09939486574,17.0,0.0,0.08820712566375732,267.8070068359375,781.1273803710938,,,9.378497123718262,1.8789880275726318,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,1.0,0.0,0.0,2.3852777777777776,1568,1535,72.75,28.400000000000002,2.5113888,305.0,1570,1532,72.75,28.700000000000003,2.5113888,305.0
52,-66.82024383544922,-26.451709747314453,0.0,2.0,200127.09939658796,17.0,0.0,0.08820712566375732,265.3277893066406,781.1273193359375,,,9.438373565673828,1.8789880275726318,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,1.0,0.0,0.0,2.3852777777777776,1568,1535,72.75,28.400000000000002,2.5113888,305.0,1570,1532,72.75,28.700000000000003,2.5113888,305.0
53,-66.82861328125,-26.460573196411133,0.0,2.0,200127.09939831018,17.0,0.0,0.08820712566375732,265.3276062011719,781.127197265625,,,9.438373565673828,1.8789880275726318,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,1.0,0.0,0.0,2.3855555555555554,1568,1535,72.75,28.400000000000002,2.5113888,305.0,1570,1532,72.75,28.700000000000003,2.5113888,305.0
54,-66.83698272705078,-26.469484329223633,0.0,2.0,200127.0994000324,17.0,0.0,0.08820712566375732,270.3172302246094,784.2136840820312,,,9.318620681762695,1.8490498065948486,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,1.0,0.0,0.0,2.3855555555555554,1568,1535,72.75,28.400000000000002,2.5113888,305.0,1570,1532,72.75,28.700000000000003,2.5113888,305.0
55,-66.84534454345703,-26.47840118408203,0.0,2.0,200127.09940175462,17.0,0.0,0.08820712566375732,265.3271789550781,784.213623046875,,,9.438373565673828,1.8490498065948486,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,1.0,0.0,0.0,2.3855555555555554,1568,1535,72.75,28.400000000000002,2.5113888,305.0,1570,1531,72.75,28.8,2.5113888,305.0
56,-66.85371398925781,-26.487323760986328,0.0,2.0,200127.09940347684,17.0,0.0,0.08820712566375732,262.8863220214844,784.2135009765625,,,9.498250007629395,1.8490498065948486,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,1.0,0.0,0.0,2.3855555555555554,1568,1535,72.75,28.400000000000002,2.5113888,305.0,1570,1531,72.75,28.8,2.5113888,305.0
57,-66.86207580566406,-26.496252059936523,0.0,2.0,200127.0994051991,17.0,0.0,0.08820712566375732,265.3267517089844,781.1268310546875,,,9.438373565673828,1.8789880275726318,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,1.0,0.0,0.0,2.3855555555555554,1568,1535,72.75,28.400000000000002,2.5113888,305.0,1571,1531,72.875,28.8,2.5113888,305.0
58,-66.87044525146484,-26.505184173583984,0.0,2.0,200127.0994069213,17.0,0.0,0.08820712566375732,262.8858947753906,787.2990112304688,,,9.498250007629395,1.819111704826355,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,1.0,0.0,0.0,2.3855555555555554,1568,1534,72.75,28.5,2.5113888,305.0,1571,1531,72.875,28.8,2.5113888,305.0
59,-66.8788070678711,-26.514123916625977,0.0,2.0,200127.09940864352,17.0,0.0,0.08820712566375732,265.3263244628906,781.1265869140625,,,9.438373565673828,1.8789880275726318,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,1.0,0.0,0.0,2.3855555555555554,1568,1534,72.75,28.5,2.5113888,305.0,1571,1531,72.875,28.8,2.5113888,305.0
60,-66.88716888427734,-26.523059844970703,0.0,2.0,200127.09941036574,17.0,0.0,0.08820712566375732,265.32611083984375,784.213134765625,,,9.438373565673828,1.8490498065948486,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,1.0,0.0,0.0,2.3858333333333333,1568,1534,72.75,28.5,2.5113888,305.0,1571,1531,72.875,28.8,2.5113888,305.0
61,-66.89552307128906,-26.531963348388672,0.0,2.0,200127.09941208796,17.0,0.0,0.08820712566375732,265.3258972167969,787.2987670898438,,,9.438373565673828,1.819111704826355,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,1.0,0.0,0.0,2.3858333333333333,1568,1534,72.75,28.5,2.5113888,305.0,1571,1531,72.875,28.8,2.5113888,305.0
62,-66.90387725830078,-26.54086685180664,0.0,2.0,200127.09941381018,17.0,0.0,0.08820712566375732,258.0709533691406,790.3965454101562,,,9.618002891540527,1.7891736030578613,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,1.0,0.0,0.0,2.3858333333333333,1569,1534,72.75,28.5,2.5113888,305.0,1571,1531,72.875,28.8,2.5113888,305.0
63,-66.9122314453125,-26.54977798461914,0.0,2.0,200127.0994155324,17.0,0.0,0.08820712566375732,262.8848571777344,784.2128295898438,,,9.498250007629395,1.8490498065948486,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,1.0,0.0,0.0,2.3858333333333333,1569,1534,72.75,28.5,2.5113888,305.0,1571,1531,72.875,28.8,2.5113888,305.0
64,-66.92058563232422,-26.558692932128906,0.0,2.0,200127.09941725462,17.0,0.0,0.08820712566375732,260.4664611816406,787.2984619140625,,,9.558126449584961,1.819111704826355,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,1.0,0.0,0.0,2.3858333333333333,1569,1534,72.75,28.5,2.5113888,305.0,1571,1531,72.875,28.8,2.5113888,305.0
65,-66.92893981933594,-26.56761360168457,0.0,1.0,200127.09941897684,17.0,0.0,0.08820712566375732,787.3353881835938,,,,1.819111704826355,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,2.3858333333333333,1569,1534,72.75,28.5,2.5113888,305.0,1569,1533,72.75,28.6,2.5113888,305.0