Epoch,demod_status_bits,ebno,lock_status,signal_level,viterbi_ber
1663780850,C;S;V;F,9.9,0x00c000,-40.8,2.02e-4
1663780851,C;S;V;F,9.3,0x00c000,-42.1,8.24e-5
1663780852,C;S;V;F,9.3,0x00c000,-42.2,3.26e-4
1663780853,C;S;V;F,9.9,0x00c000,-41.8,3.21e-4
1663780854,C;S;V;F,11.4,0x00c000,-40.5,2.22e-4
1663780855,C;S;V;F,12.0,0x00c000,-39.5,1.33e-5
1663780856,,11.1,0x00c000,-41.1,
1663780857,C;S;V;F,9.7,0x00c000,-41.6,2.42e-6
1663780858,C;S;V;F,10.4,0x00c000,-41.0,0.99e-4
1663780859,C;S;V;F,11.2,0x00c000,-40.9,1.87e-4
1663780860,C;S;V;F,,0x00c000,-39.9,5.78e-5
1663780861,C;S;V;F,11.8,0x00c000,,1.67e-5
1663780862,C;S;V;F,11.5,0x00c000,-40.5,8.77e-6
1663780863,C;S;V;F,11.2,0x00c000,-40.5,1.95e-5
1663780864,C;S;V;F,10.9,0x00c000,-40.6,2.09e-5
1663780865,C;S;V;F,11.4,0x00c000,-40.0,1.90e-5
1663780866,C;S;V;F,12.0,0x00c000,-40.1,7.71e-6
1663780867,C;S;V;F,11.7,0x00c000,-40.4,9.84e-6
1663780868,C;S;V;F,11.6,0x00c000,-40.3,1.58e-5
1663780869,C;S;V;F,11.6,0x00c000,-40.3,1.01e-5
1663780870,C;S;V;F,11.6,0x00c000,-40.4,1.04e-5
1663780871,C;S;V;F,11.9,0x00c000,-39.7,
1663780872,,,,,1.09e-5
1663780874,C;S;V;F,12.4,0x00c000,-39.7,2.57e-6
1663780875,C;S;V;F,12.9,0x00c000,-39.3,1.81e-6
1663780876,C;S;V;F,13.0,0x00c000,-39.1,3.03e-7
1663780877,C;S;V;F,12.6,0x00c000,-39.5,
1663780878,,12.5,0x00c000,-39.6,4.54e-7
1663780879,C;S;V;F,12.5,0x00c000,-39.5,6.06e-7
1663780880,C;S;V;F,12.4,0x00c000,-39.5,1.05e-6
1663780881,C;S;V;F,13.0,0x00c000,-39.1,9.09e-7
1663780882,C;S;V;F,12.9,0x00c000,-39.4,3.03e-7
1663780883,C;S;V;F,,0x00c000,-39.0,1.51e-7
1663780884,C;S;V;F,12.9,0x00c000,,1.51e-7
1663780885,C;S;V;F,13.0,0x00c000,-39.1,1.51e-7
1663780886,C;S;V;F,13.1,0x00c000,-39.1,1.51e-7
1663780887,C;S;V;F,13.2,0x00c000,-39.2,1.51e-7
1663780888,C;S;V;F,13.0,0x00c000,-39.2,1.51e-7
1663780889,C;S;V;F,13.5,0x00c000,-38.9,1.51e-7
1663780890,C;S;V;F,13.4,0x00c000,-38.8,0.00e-0
1663780891,C;S;V;F,12.5,0x00c000,-39.6,0.00e-0
1663780892,C;S;V;F,13.2,0x00c000,-39.3,4.54e-7
1663780893,C;S;V;F,13.4,0x00c000,-38.8,3.03e-7
1663780894,C;S;V;F,13.4,0x00c000,-38.9,
1663780895,,13.4,0x00c000,-38.7,0.00e-0
1663780896,C;S;V;F,13.4,0x00c000,-39.0,0.00e-0
1663780897,C;S;V;F,,0x00c000,-38.7,0.00e-0
1663780898,C;S;V;F,13.4,0x00c000,-39.2,0.00e-0
1663780899,C;S;V;F,13.4,0x00c000,,0.00e-0
1663780900,C;S;V;F,13.0,0x00c000,-38.7,0.00e-0
1663780901,C;S;V;F,13.7,0x00c000,-38.7,0.00e-0
1663780902,C;S;V;F,13.7,0x00c000,-38.8,0.00e-0
1663780903,C;S;V;F,13.3,0x00c000,-38.8,1.51e-7
1663780904,C;S;V;F,13.3,0x00c000,-38.7,1.51e-7
1663780905,C;S;V;F,13.5,0x00c000,-39.1,0.00e-0
1663780906,C;S;V;F,13.1,0x00c000,-38.8,0.00e-0
1663780907,C;S;V;F,13.5,0x00c000,-38.9,0.00e-0
1663780911,C;S;V;F,13.1,0x00c000,-38.7,0.00e-0
1663780912,C;S;V;F,13.5,0x00c000,-38.9,
1663780913,,13.6,0x00c000,-38.8,0.00e-0
1663780914,C;S;V;F,13.6,0x00c000,-39.0,0.00e-0
1663780915,C;S;V;F,13.2,0x00c000,-38.8,0.00e-0
1663780916,C;S;V;F,,0x00c000,-38.8,0.00e-0
1663780917,C;S;V;F,13.7,0x00c000,-38.4,0.00e-0
1663780918,C;S;V;F,13.8,0x00c000,,0.00e-0
1663780919,C;S;V;F,13.4,0x00c000,-38.7,0.00e-0
1663780920,C;S;V;F,13.5,0x00c000,-38.8,0.00e-0
1663780921,C;S;V;F,13.8,0x00c000,-38.5,0.00e-0
1663780922,C;S;V;F,13.5,0x00c000,-38.5,0.00e-0
1663780923,C;S;V;F,14.1,0x00c000,-38.0,0.00e-0
1663780924,C;S;V;F,13.6,0x00c000,-38.5,0.00e-0
1663780925,C;S;V;F,13.6,0x00c000,-38.7,0.00e-0
1663780926,C;S;V;F,13.6,0x00c000,-38.7,0.00e-0
1663780927,C;S;V;F,13.7,0x00c000,-38.0,
1663780928,,13.9,0x00c000,-38.6,0.00e-0
1663780929,C;S;V;F,13.4,0x00c000,-38.8,0.00e-0
1663780930,C;S;V;F,13.5,0x00c000,-38.8,0.00e-0
1663780931,C;S;V;F,13.3,0x00c000,-38.9,0.00e-0
1663780932,C;S;V;F,,0x00c000,-38.7,0.00e-0
1663780933,C;S;V;F,13.5,0x00c000,,0.00e-0
1663780934,C;S;V;F,13.7,0x00c000,-38.6,0.00e-0
1663780936,C;S;V;F,13.7,0x00c000,-38.5,0.00e-0
1663780937,C;S;V;F,13.7,0x00c000,-38.7,0.00e-0
1663780938,C;S;V;F,13.8,0x00c000,-38.4,0.00e-0
1663780939,C;S;V;F,13.8,0x00c000,-38.6,0.00e-0
1663780940,C;S;V;F,14.0,0x00c000,-38.1,0.00e-0
1663780941,C;S;V;F,13.8,0x00c000,-38.3,0.00e-0
1663780942,C;S;V;F,13.9,0x00c000,-38.4,0.00e-0
1663780943,C;S;V;F,14.0,0x00c000,-38.3,
1663780944,,14.0,0x00c000,-38.1,0.00e-0
1663780945,C;S;V;F,14.0,0x00c000,-38.4,0.00e-0
1663780946,C;S;V;F,13.8,0x00c000,-38.6,0.00e-0
1663780947,C;S;V;F,13.9,0x00c000,-38.4,0.00e-0
1663780948,C;S;V;F,,0x00c000,-38.2,0.00e-0
1663780949,C;S;V;F,14.0,0x00c000,-38.1,0.00e-0
1663780950,C;S;V;F,14.2,0x00c000,-38.3,0.00e-0
1663780951,C;S;V;F,14.3,0x00c000,,0.00e-0
1663780952,C;S;V;F,13.8,0x00c000,-38.6,0.00e-0
1663780953,C;S;V;F,13.9,0x00c000,-38.5,0.00e-0
1663780954,C;S;V;F,14.3,0x00c000,-38.3,0.00e-0
1663780955,C;S;V;F,14.1,0x00c000,-38.4,0.00e-0
1663780956,C;S;V;F,14.4,0x00c000,-38.0,0.00e-0
1663780957,C;S;V;F,14.6,0x00c000,-37.9,0.00e-0
1663780958,C;S;V;F,14.5,0x00c000,-38.0,0.00e-0
1663780959,C;S;V;F,14.4,0x00c000,-38.1,0.00e-0
1663780960,,14.4,0x00c000,-38.3,
1663780961,C;S;V;F,13.9,0x00c000,-38.5,0.00e-0
1663780962,C;S;V;F,14.3,0x00c000,-38.2,0.00e-0
1663780963,C;S;V;F,13.8,0x00c000,-38.7,0.00e-0
1663780964,C;S;V;F,14.1,0x00c000,-38.0,0.00e-0
1663780965,C;S;V;F,,0x00c000,-38.4,0.00e-0
1663780966,C;S;V;F,14.4,0x00c000,,0.00e-0
1663780967,C;S;V;F,13.9,0x00c000,-38.3,0.00e-0
1663780968,C;S;V;F,14.2,0x00c000,-38.2,0.00e-0
1663780969,C;S;V;F,14.8,0x00c000,-37.6,0.00e-0
1663780970,C;S;V;F,14.9,0x00c000,-37.8,0.00e-0
1663780971,C;S;V;F,14.5,0x00c000,-37.6,0.00e-0
1663780972,C;S;V;F,14.8,0x00c000,-37.6,0.00e-0
1663780973,C;S;V;F,14.4,0x00c000,-38.0,0.00e-0
1663780974,C;S;V;F,14.7,0x00c000,-37.6,0.00e-0
1663780975,C;S;V;F,14.4,0x00c000,-37.8,0.00e-0
1663780976,C;S;V;F,14.3,0x00c000,-38.1,0.00e-0
1663780977,C;S;V;F,14.4,0x00c000,-37.9,
1663780978,,14.4,0x00c000,-37.8,0.00e-0
1663780979,C;S;V;F,14.7,0x00c000,-37.4,0.00e-0
1663780980,C;S;V;F,14.8,0x00c000,-37.5,0.00e-0
1663780981,C;S;V;F,14.9,0x00c000,-37.3,0.00e-0
1663780982,C;S;V;F,,0x00c000,-37.2,0.00e-0
1663780983,C;S;V;F,14.7,0x00c000,,0.00e-0
1663780984,C;S;V;F,14.6,0x00c000,-37.7,0.00e-0
1663780985,C;S;V;F,14.4,0x00c000,-37.9,0.00e-0
1663780986,C;S;V;F,14.1,0x00c000,-37.9,
1663780987,,14.0,0x00c000,-38.3,0.00e-0
1663780988,C;S;V;F,13.8,0x00c000,-38.4,0.00e-0
1663780989,C;S;V;F,13.7,0x00c000,-38.2,0.00e-0
1663780990,C;S;V;F,13.8,0x00c000,-38.1,0.00e-0
1663780991,C;S;V;F,,0x00c000,-37.9,0.00e-0
1663780992,C;S;V;F,13.8,0x00c000,-38.1,0.00e-0
1663780993,C;S;V;F,13.6,0x00c000,,0.00e-0
1663780994,C;S;V;F,13.5,0x00c000,-38.3,0.00e-0
1663780995,C;S;V;F,13.2,0x00c000,-38.7,0.00e-0
1663780996,C;S;V;F,13.1,0x00c000,-38.8,0.00e-0
1663780997,C;S;V;F,13.2,0x00c000,-38.7,1.51e-7
1663780999,,13.5,0x00c000,-37.9,
1663781000,C;S;V;F,13.9,0x00c000,-37.7,0.00e-0
1663781001,C;S;V;F,14.0,0x00c000,-38.0,0.00e-0
1663781002,C;S;V;F,,0x00c000,-38.1,0.00e-0
1663781003,C;S;V;F,13.7,0x00c000,,0.00e-0
1663781004,C;S;V;F,13.4,0x00c000,-38.3,0.00e-0
1663781005,C;S;V;F,13.4,0x00c000,-38.2,0.00e-0
1663781006,C;S;V;F,13.0,0x00c000,-38.5,0.00e-0
1663781007,C;S;V;F,13.6,0x00c000,-38.4,0.00e-0
1663781008,C;S;V;F,14.1,0x00c000,-37.8,0.00e-0
1663781009,C;S;V;F,13.9,0x00c000,-37.9,0.00e-0
1663781010,C;S;V;F,13.6,0x00c000,-38.0,0.00e-0
1663781011,C;S;V;F,13.5,0x00c000,-38.3,0.00e-0
1663781012,C;S;V;F,13.6,0x00c000,-38.1,
1663781013,,13.6,0x00c000,-38.3,0.00e-0
1663781014,C;S;V;F,13.7,0x00c000,-38.0,0.00e-0
1663781015,C;S;V;F,13.8,0x00c000,-37.9,0.00e-0
1663781016,C;S;V;F,13.6,0x00c000,-38.0,0.00e-0
1663781017,C;S;V;F,,0x00c000,-38.0,0.00e-0
1663781018,C;S;V;F,13.8,0x00c000,-38.5,0.00e-0
1663781019,C;S;V;F,13.4,0x00c000,,0.00e-0
1663781020,C;S;V;F,12.9,0x00c000,-38.8,1.51e-7
1663781021,C;S;V;F,13.6,0x00c000,-38.3,1.51e-7
1663781022,C;S;V;F,13.7,0x00c000,-38.0,0.00e-0
1663781023,C;S;V;F,14.2,0x00c000,-37.9,0.00e-0
1663781024,C;S;V;F,13.9,0x00c000,-37.9,0.00e-0
1663781025,C;S;V;F,13.6,0x00c000,-38.0,0.00e-0
1663781026,C;S;V;F,13.6,0x00c000,-38.4,0.00e-0
1663781027,C;S;V;F,13.9,0x00c000,-38.4,0.00e-0
1663781028,C;S;V;F,14.5,0x00c000,-37.7,0.00e-0
1663781029,C;S;V;F,14.8,0x00c000,-37.3,0.00e-0
1663781030,C;S;V;F,14.8,0x00c000,-37.2,0.00e-0
1663781031,C;S;V;F,14.6,0x00c000,-37.5,0.00e-0
1663781032,C;S;V;F,14.6,0x00c000,-37.8,0.00e-0
1663781033,,14.8,0x00c000,-37.8,
1663781034,C;S;V;F,15.7,0x00c000,-36.8,0.00e-0
1663781035,C;S;V;F,,0x00c000,,0.00e-0
1663781036,C;S;V;F,16.0,0x00c000,-35.9,0.00e-0
1663781037,C;S;V;F,15.8,0x00c000,-36.3,0.00e-0
1663781038,C;S;V;F,15.8,0x00c000,-36.8,0.00e-0
1663781039,C;S;V;F,15.7,0x00c000,-36.8,0.00e-0
1663781040,C;S;V;F,16.2,0x00c000,-35.9,0.00e-0
1663781041,C;S;V;F,16.5,0x00c000,-35.6,0.00e-0
1663781042,C;S;V;F,16.6,0x00c000,-35.4,0.00e-0
1663781043,C;S;V;F,16.7,0x00c000,-35.8,0.00e-0
1663781044,C;S;V;F,16.4,0x00c000,-35.9,0.00e-0
1663781045,C;S;V;F,16.5,0x00c000,-35.5,0.00e-0
1663781046,C;S;V;F,17.1,0x00c000,-35.1,
1663781047,,17.1,0x00c000,-34.9,0.00e-0
1663781048,C;S;V;F,16.5,0x00c000,-35.7,0.00e-0
1663781049,C;S;V;F,16.4,0x00c000,-36.2,0.00e-0
1663781050,C;S;V;F,,0x00c000,-35.2,0.00e-0
1663781051,C;S;V;F,16.9,0x00c000,,0.00e-0
1663781052,C;S;V;F,17.5,0x00c000,-34.3,0.00e-0
1663781053,C;S;V;F,17.3,0x00c000,-34.8,0.00e-0
1663781054,C;S;V;F,16.7,0x00c000,-35.9,0.00e-0
1663781055,C;S;V;F,16.7,0x00c000,-35.4,0.00e-0
1663781056,C;S;V;F,17.1,0x00c000,-34.4,0.00e-0
1663781057,C;S;V;F,17.7,0x00c000,-34.3,0.00e-0
1663781058,C;S;V;F,17.3,0x00c000,-34.9,0.00e-0
1663781059,C;S;V;F,16.9,0x00c000,-35.9,0.00e-0
1663781062,,18.0,0x00c000,-33.8,
1663781063,C;S;V;F,17.0,0x00c000,-34.6,0.00e-0
1663781064,C;S;V;F,16.3,0x00c000,-36.0,0.00e-0
1663781065,C;S;V;F,17.1,0x00c000,-35.0,0.00e-0
1663781066,C;S;V;F,,0x00c000,-34.3,0.00e-0
1663781067,C;S;V;F,17.8,0x00c000,,0.00e-0
1663781068,C;S;V;F,17.2,0x00c000,-35.0,0.00e-0
1663781069,C;S;V;F,16.1,0x00c000,-36.4,0.00e-0
1663781070,C;S;V;F,16.5,0x00c000,-35.7,0.00e-0
1663781071,C;S;V;F,17.8,0x00c000,-34.0,0.00e-0
1663781072,C;S;V;F,17.5,0x00c000,-34.7,0.00e-0
1663781073,C;S;V;F,16.4,0x00c000,-35.9,0.00e-0
1663781074,C;S;V;F,16.6,0x00c000,-36.2,0.00e-0
1663781075,C;S;V;F,17.6,0x00c000,-34.1,0.00e-0
1663781076,C;S;V;F,17.6,0x00c000,-34.5,0.00e-0
1663781077,C;S;V;F,16.7,0x00c000,-35.8,
1663781078,,16.4,0x00c000,-35.8,0.00e-0
1663781079,C;S;V;F,17.2,0x00c000,-34.5,0.00e-0
1663781080,C;S;V;F,17.6,0x00c000,-34.6,0.00e-0
1663781081,C;S;V;F,,0x00c000,-36.6,0.00e-0
1663781082,C;S;V;F,17.0,0x00c000,,0.00e-0
1663781083,C;S;V;F,16.0,0x00c000,-35.9,0.00e-0
1663781084,C;S;V;F,17.2,0x00c000,-34.9,0.00e-0
1663781085,C;S;V;F,17.0,0x00c000,-35.1,0.00e-0
1663781086,C;S;V;F,16.2,0x00c000,-36.3,0.00e-0
1663781087,C;S;V;F,16.0,0x00c000,-36.8,0.00e-0
1663781088,C;S;V;F,16.3,0x00c000,-36.0,0.00e-0
1663781089,C;S;V;F,16.4,0x00c000,-35.9,0.00e-0
1663781090,C;S;V;F,16.2,0x00c000,-36.3,0.00e-0
1663781091,C;S;V;F,16.1,0x00c000,-36.3,0.00e-0
1663781092,C;S;V;F,16.2,0x00c000,-36.0,0.00e-0
1663781093,C;S;V;F,16.4,0x00c000,-35.9,0.00e-0
1663781094,C;S;V;F,16.5,0x00c000,-36.0,
1663781095,,16.3,0x00c000,-36.3,0.00e-0
1663781096,C;S;V;F,16.4,0x00c000,-36.0,0.00e-0
1663781097,C;S;V;F,16.5,0x00c000,-35.8,0.00e-0
1663781098,C;S;V;F,,0x00c000,-35.7,0.00e-0
1663781099,C;S;V;F,16.5,0x00c000,,0.00e-0
1663781100,C;S;V;F,16.6,0x00c000,-36.0,0.00e-0
1663781101,C;S;V;F,16.4,0x00c000,-36.0,0.00e-0
1663781102,C;S;V;F,16.0,0x00c000,-36.5,0.00e-0
1663781103,C;S;V;F,15.9,0x00c000,-36.5,0.00e-0
1663781104,C;S;V;F,16.3,0x00c000,-36.1,0.00e-0
1663781105,C;S;V;F,16.5,0x00c000,-36.1,0.00e-0
1663781106,C;S;V;F,16.2,0x00c000,-36.3,0.00e-0
1663781107,C;S;V;F,15.9,0x00c000,-36.7,0.00e-0
1663781108,C;S;V;F,16.0,0x00c000,-36.5,0.00e-0
1663781109,C;S;V;F,16.1,0x00c000,-36.3,
1663781110,,16.3,0x00c000,-36.4,0.00e-0
1663781111,C;S;V;F,16.3,0x00c000,-36.6,0.00e-0
1663781112,C;S;V;F,,0x00c000,-36.4,0.00e-0
1663781113,C;S;V;F,16.1,0x00c000,-36.2,0.00e-0
1663781114,C;S;V;F,16.1,0x00c000,,0.00e-0
1663781115,C;S;V;F,16.3,0x00c000,-36.4,0.00e-0
1663781116,C;S;V;F,16.1,0x00c000,-36.5,0.00e-0
1663781117,C;S;V;F,15.9,0x00c000,-36.8,0.00e-0
1663781118,C;S;V;F,16.2,0x00c000,-36.4,0.00e-0
1663781119,C;S;V;F,16.2,0x00c000,-36.4,0.00e-0
1663781120,C;S;V;F,16.0,0x00c000,-36.4,0.00e-0
1663781121,C;S;V;F,15.9,0x00c000,-36.7,0.00e-0
1663781122,C;S;V;F,15.9,0x00c000,-36.7,0.00e-0
1663781125,C;S;V;F,16.3,0x00c000,-36.2,0.00e-0
1663781126,C;S;V;F,16.3,0x00c000,-36.0,0.00e-0
1663781127,C;S;V;F,16.3,0x00c000,-36.1,0.00e-0
1663781128,,16.4,0x00c000,-36.3,
1663781129,C;S;V;F,16.2,0x00c000,-36.2,0.00e-0
1663781130,C;S;V;F,,0x00c000,-36.2,0.00e-0
1663781131,C;S;V;F,16.2,0x00c000,,0.00e-0
1663781132,C;S;V;F,16.4,0x00c000,-36.3,0.00e-0
1663781133,C;S;V;F,16.3,0x00c000,-36.4,0.00e-0
1663781134,C;S;V;F,15.9,0x00c000,-36.6,0.00e-0
1663781135,C;S;V;F,15.9,0x00c000,-36.7,0.00e-0
1663781136,C;S;V;F,16.0,0x00c000,-36.4,0.00e-0
1663781137,C;S;V;F,16.1,0x00c000,-36.4,0.00e-0
1663781138,C;S;V;F,16.4,0x00c000,-36.2,0.00e-0
1663781139,C;S;V;F,16.4,0x00c000,-36.2,0.00e-0
1663781140,,16.7,0x00c000,-35.9,
1663781141,C;S;V;F,16.6,0x00c000,-35.8,0.00e-0
1663781142,C;S;V;F,16.7,0x00c000,-35.7,0.00e-0
1663781143,C;S;V;F,,0x00c000,-36.0,0.00e-0
1663781144,C;S;V;F,16.9,0x00c000,-35.9,0.00e-0
1663781145,C;S;V;F,16.3,0x00c000,,0.00e-0
1663781146,C;S;V;F,16.7,0x00c000,-35.9,0.00e-0
1663781147,C;S;V;F,16.2,0x00c000,-35.9,0.00e-0
1663781148,C;S;V;F,16.7,0x00c000,-35.7,0.00e-0
1663781149,C;S;V;F,16.3,0x00c000,-35.8,0.00e-0
1663781150,C;S;V;F,16.6,0x00c000,-35.7,0.00e-0
1663781151,C;S;V;F,16.8,0x00c000,-35.6,0.00e-0
1663781152,C;S;V;F,16.9,0x00c000,-35.2,0.00e-0
1663781153,C;S;V;F,17.0,0x00c000,-35.6,0.00e-0
1663781154,C;S;V;F,16.8,0x00c000,-35.5,
1663781155,,17.1,0x00c000,-35.1,0.00e-0
1663781156,C;S;V;F,17.3,0x00c000,-35.0,0.00e-0
1663781157,C;S;V;F,,0x00c000,-35.1,0.00e-0
1663781158,C;S;V;F,16.9,0x00c000,-35.0,0.00e-0
1663781159,C;S;V;F,17.2,0x00c000,-35.3,0.00e-0
1663781160,C;S;V;F,17.2,0x00c000,,0.00e-0
1663781161,C;S;V;F,17.1,0x00c000,-35.2,0.00e-0
1663781162,C;S;V;F,17.2,0x00c000,-35.2,0.00e-0
1663781163,C;S;V;F,17.4,0x00c000,-34.8,0.00e-0
1663781164,C;S;V;F,17.4,0x00c000,-35.1,0.00e-0
1663781165,C;S;V;F,17.2,0x00c000,-35.1,0.00e-0
1663781166,C;S;V;F,17.3,0x00c000,-35.0,0.00e-0
1663781167,C;S;V;F,17.5,0x00c000,-34.8,0.00e-0
1663781168,C;S;V;F,17.5,0x00c000,-34.6,0.00e-0
1663781169,C;S;V;F,17.5,0x00c000,-34.7,0.00e-0
1663781170,C;S;V;F,17.7,0x00c000,-34.7,0.00e-0
1663781171,C;S;V;F,17.6,0x00c000,-34.4,
1663781172,,17.5,0x00c000,-34.5,0.00e-0
1663781173,C;S;V;F,17.6,0x00c000,-34.2,0.00e-0
1663781174,C;S;V;F,,0x00c000,-34.3,0.00e-0
1663781175,C;S;V;F,17.7,0x00c000,-34.4,0.00e-0
1663781176,C;S;V;F,17.8,0x00c000,-34.6,0.00e-0
1663781177,C;S;V;F,17.8,0x00c000,,0.00e-0
1663781178,C;S;V;F,17.6,0x00c000,-34.8,0.00e-0
1663781179,C;S;V;F,17.3,0x00c000,-34.8,0.00e-0
1663781180,C;S;V;F,17.4,0x00c000,-34.7,0.00e-0
1663781181,C;S;V;F,17.5,0x00c000,-34.7,0.00e-0
1663781182,C;S;V;F,17.3,0x00c000,-34.7,0.00e-0
1663781183,C;S;V;F,17.4,0x00c000,-34.9,0.00e-0
1663781184,C;S;V;F,17.5,0x00c000,-34.8,0.00e-0
1663781185,,17.3,0x00c000,-35.0,
1663781186,C;S;V;F,,,,0.00e-0
1663781187,,,0x00c000,-35.0,
1663781188,C;S;V;F,17.2,0x00c000,,0.00e-0
1663781189,C;S;V;F,17.1,0x00c000,-35.2,0.00e-0
1663781190,C;S;V;F,17.0,0x00c000,-35.4,0.00e-0
1663781191,C;S;V;F,17.0,0x00c000,-35.4,0.00e-0
1663781192,C;S;V;F,16.9,0x00c000,-35.5,0.00e-0
1663781193,C;S;V;F,16.9,0x00c000,-35.5,0.00e-0
1663781194,C;S;V;F,16.9,0x00c000,-35.5,0.00e-0
1663781195,C;S;V;F,16.9,0x00c000,-35.6,0.00e-0
1663781196,C;S;V;F,16.8,0x00c000,-35.9,0.00e-0
1663781197,C;S;V;F,16.7,0x00c000,-35.9,0.00e-0
1663781198,C;S;V;F,16.6,0x00c000,-35.9,0.00e-0
1663781199,C;S;V;F,16.6,0x00c000,-36.0,0.00e-0
1663781200,C;S;V;F,16.6,0x00c000,-36.0,
1663781201,,16.5,0x00c000,-36.0,0.00e-0
1663781202,C;S;V;F,16.6,0x00c000,-35.9,0.00e-0
1663781203,C;S;V;F,16.5,0x00c000,-35.9,0.00e-0
1663781204,C;S;V;F,,0x00c000,-35.9,0.00e-0
1663781205,C;S;V;F,16.4,0x00c000,,0.00e-0
1663781206,C;S;V;F,16.4,0x00c000,-36.4,0.00e-0
1663781207,C;S;V;F,16.3,0x00c000,-36.4,0.00e-0
1663781208,C;S;V;F,16.4,0x00c000,-36.2,0.00e-0
1663781209,C;S;V;F,16.4,0x00c000,-35.9,0.00e-0
1663781210,C;S;V;F,16.5,0x00c000,-35.8,0.00e-0
1663781214,C;S;V;F,16.4,0x00c000,-36.0,0.00e-0
1663781215,C;S;V;F,16.3,0x00c000,-35.8,0.00e-0
1663781216,,16.4,0x00c000,-35.8,
1663781217,C;S;V;F,16.5,0x00c000,-36.0,0.00e-0
1663781218,C;S;V;F,16.5,0x00c000,-36.0,0.00e-0
1663781219,C;S;V;F,,0x00c000,-35.9,0.00e-0
1663781220,C;S;V;F,16.7,0x00c000,-35.6,0.00e-0
1663781221,C;S;V;F,16.6,0x00c000,-35.8,0.00e-0
1663781222,C;S;V;F,16.4,0x00c000,,0.00e-0
1663781223,C;S;V;F,16.4,0x00c000,-35.9,0.00e-0
1663781224,C;S;V;F,16.3,0x00c000,-35.8,0.00e-0
1663781225,C;S;V;F,16.4,0x00c000,-36.1,0.00e-0
1663781226,C;S;V;F,16.1,0x00c000,-36.0,0.00e-0
1663781227,C;S;V;F,16.3,0x00c000,-35.9,0.00e-0
1663781228,C;S;V;F,16.6,0x00c000,-35.8,0.00e-0
1663781229,C;S;V;F,16.5,0x00c000,-35.7,0.00e-0
1663781230,C;S;V;F,16.6,0x00c000,-35.6,0.00e-0
1663781231,C;S;V;F,16.6,0x00c000,-35.7,
1663781232,,16.8,0x00c000,-35.9,0.00e-0
1663781233,C;S;V;F,16.3,0x00c000,-36.0,0.00e-0
1663781234,C;S;V;F,16.4,0x00c000,-36.2,0.00e-0
1663781235,C;S;V;F,16.3,0x00c000,-36.1,0.00e-0
1663781236,C;S;V;F,16.3,0x00c000,-36.3,0.00e-0
1663781237,C;S;V;F,,0x00c000,-36.4,0.00e-0
1663781238,C;S;V;F,15.8,0x00c000,,0.00e-0
1663781239,C;S;V;F,16.3,0x00c000,-36.4,0.00e-0
1663781240,C;S;V;F,15.9,0x00c000,-36.4,0.00e-0
1663781241,C;S;V;F,16.3,0x00c000,-36.3,0.00e-0
1663781242,C;S;V;F,16.3,0x00c000,-36.2,0.00e-0
1663781243,C;S;V;F,16.2,0x00c000,-36.5,0.00e-0
1663781244,C;S;V;F,15.9,0x00c000,-36.4,0.00e-0
1663781245,C;S;V;F,15.8,0x00c000,-36.5,0.00e-0
1663781246,C;S;V;F,15.6,0x00c000,-36.7,0.00e-0
1663781247,C;S;V;F,15.7,0x00c000,-37.1,
1663781248,,,,,0.00e-0
1663781250,,16.0,0x00c000,-36.4,
1663781251,C;S;V;F,16.3,0x00c000,-36.3,0.00e-0
1663781252,C;S;V;F,,0x00c000,-36.4,0.00e-0
1663781253,C;S;V;F,15.9,0x00c000,-36.4,0.00e-0
1663781254,C;S;V;F,15.9,0x00c000,-36.5,0.00e-0
1663781255,C;S;V;F,15.7,0x00c000,,0.00e-0
1663781256,C;S;V;F,15.8,0x00c000,-36.4,0.00e-0
1663781257,C;S;V;F,15.8,0x00c000,-36.5,0.00e-0
1663781258,C;S;V;F,15.8,0x00c000,-36.7,0.00e-0
1663781259,C;S;V;F,15.8,0x00c000,-36.6,0.00e-0
1663781260,C;S;V;F,15.5,0x00c000,-37.1,0.00e-0
1663781261,C;S;V;F,15.5,0x00c000,-36.9,0.00e-0
1663781262,C;S;V;F,15.3,0x00c000,-37.1,0.00e-0
1663781263,C;S;V;F,15.6,0x00c000,-37.0,0.00e-0
1663781264,C;S;V;F,15.4,0x00c000,-37.1,0.00e-0
1663781265,C;S;V;F,15.4,0x00c000,-37.2,
1663781266,,15.3,0x00c000,-36.9,0.00e-0
1663781267,C;S;V;F,15.4,0x00c000,-37.1,0.00e-0
1663781268,C;S;V;F,15.3,0x00c000,-37.1,0.00e-0
1663781269,C;S;V;F,15.4,0x00c000,-36.8,0.00e-0
1663781270,C;S;V;F,,0x00c000,-36.8,0.00e-0
1663781271,C;S;V;F,15.6,0x00c000,,0.00e-0
1663781272,C;S;V;F,15.8,0x00c000,-36.6,0.00e-0
1663781273,C;S;V;F,16.1,0x00c000,-36.4,0.00e-0
1663781274,C;S;V;F,16.1,0x00c000,-36.6,0.00e-0
1663781275,C;S;V;F,15.7,0x00c000,-37.2,0.00e-0
1663781276,C;S;V;F,15.2,0x00c000,-37.2,0.00e-0
1663781277,C;S;V;F,15.0,0x00c000,-37.3,0.00e-0
1663781278,C;S;V;F,14.9,0x00c000,-37.9,0.00e-0
1663781279,C;S;V;F,15.0,0x00c000,-37.6,0.00e-0
1663781280,C;S;V;F,15.1,0x00c000,-37.5,
1663781281,,15.2,0x00c000,-37.5,0.00e-0
1663781282,C;S;V;F,15.2,0x00c000,-37.4,0.00e-0
1663781283,C;S;V;F,14.9,0x00c000,-37.5,0.00e-0
1663781284,C;S;V;F,,0x00c000,-37.9,0.00e-0
1663781285,C;S;V;F,15.0,0x00c000,-37.8,0.00e-0
1663781286,C;S;V;F,14.9,0x00c000,,0.00e-0
1663781287,C;S;V;F,15.0,0x00c000,-37.5,0.00e-0
1663781288,C;S;V;F,15.0,0x00c000,-37.5,0.00e-0
1663781289,C;S;V;F,15.0,0x00c000,-37.6,0.00e-0
1663781290,C;S;V;F,14.8,0x00c000,-37.9,0.00e-0
1663781291,C;S;V;F,14.7,0x00c000,-37.6,0.00e-0
1663781292,C;S;V;F,14.9,0x00c000,-37.4,0.00e-0
1663781293,C;S;V;F,14.9,0x00c000,-37.3,0.00e-0
1663781294,C;S;V;F,15.2,0x00c000,-37.3,0.00e-0
1663781295,C;S;V;F,15.2,0x00c000,-37.2,0.00e-0
1663781296,C;S;V;F,15.2,0x00c000,-37.6,
1663781297,,14.8,0x00c000,-37.7,0.00e-0
1663781298,C;S;V;F,14.7,0x00c000,-37.7,0.00e-0
1663781299,C;S;V;F,14.6,0x00c000,-37.7,0.00e-0
1663781300,C;S;V;F,15.0,0x00c000,-37.5,0.00e-0
1663781301,C;S;V;F,,0x00c000,-37.6,0.00e-0
1663781302,C;S;V;F,14.8,0x00c000,-37.4,0.00e-0
1663781303,C;S;V;F,15.0,0x00c000,,0.00e-0
1663781304,C;S;V;F,15.1,0x00c000,-37.2,0.00e-0
1663781305,C;S;V;F,15.4,0x00c000,-36.8,0.00e-0
1663781306,C;S;V;F,15.7,0x00c000,-36.9,0.00e-0
1663781307,C;S;V;F,15.6,0x00c000,-36.9,0.00e-0
1663781308,C;S;V;F,15.8,0x00c000,-36.8,0.00e-0
1663781309,C;S;V;F,15.4,0x00c000,-36.8,0.00e-0
1663781310,C;S;V;F,15.5,0x00c000,-36.8,0.00e-0
1663781312,C;S;V;F,15.4,0x00c000,-36.8,0.00e-0
1663781313,,15.5,0x00c000,-36.7,
1663781314,C;S;V;F,15.7,0x00c000,-36.7,0.00e-0
1663781315,C;S;V;F,15.8,0x00c000,-36.5,0.00e-0
1663781316,C;S;V;F,15.7,0x00c000,-36.4,0.00e-0
1663781317,C;S;V;F,,0x00c000,-36.5,0.00e-0
1663781318,C;S;V;F,16.0,0x00c000,-36.3,0.00e-0
1663781319,C;S;V;F,15.8,0x00c000,,0.00e-0
1663781320,C;S;V;F,16.1,0x00c000,-36.3,0.00e-0
1663781321,C;S;V;F,15.8,0x00c000,-36.5,0.00e-0
1663781322,C;S;V;F,16.2,0x00c000,-36.4,0.00e-0
1663781323,C;S;V;F,15.9,0x00c000,-36.4,0.00e-0
1663781324,C;S;V;F,16.0,0x00c000,-36.3,0.00e-0
1663781325,C;S;V;F,16.2,0x00c000,-36.3,0.00e-0
1663781326,C;S;V;F,16.2,0x00c000,-36.0,0.00e-0
1663781327,C;S;V;F,16.4,0x00c000,-35.8,
1663781328,,16.2,0x00c000,-36.3,0.00e-0
1663781329,C;S;V;F,16.3,0x00c000,-36.0,0.00e-0
1663781330,C;S;V;F,16.3,0x00c000,-35.9,0.00e-0
1663781331,C;S;V;F,,0x00c000,-36.0,0.00e-0
1663781332,C;S;V;F,16.0,0x00c000,,0.00e-0
1663781333,C;S;V;F,16.3,0x00c000,-35.9,0.00e-0
1663781334,C;S;V;F,16.3,0x00c000,-35.7,0.00e-0
1663781335,C;S;V;F,16.6,0x00c000,-35.9,0.00e-0
1663781336,C;S;V;F,16.2,0x00c000,-35.6,0.00e-0
1663781337,C;S;V;F,16.5,0x00c000,-35.4,0.00e-0
1663781338,C;S;V;F,16.8,0x00c000,-35.6,0.00e-0
1663781339,C;S;V;F,16.5,0x00c000,-35.3,0.00e-0
1663781340,C;S;V;F,16.9,0x00c000,-35.3,0.00e-0
1663781341,C;S;V;F,16.6,0x00c000,-35.2,0.00e-0
1663781342,C;S;V;F,17.0,0x00c000,-35.2,0.00e-0
1663781343,C;S;V;F,16.6,0x00c000,-35.2,
1663781344,,16.7,0x00c000,-35.5,0.00e-0
1663781345,C;S;V;F,16.8,0x00c000,-35.5,0.00e-0
1663781346,C;S;V;F,,0x00c000,-35.4,0.00e-0
1663781347,C;S;V;F,16.8,0x00c000,-35.6,0.00e-0
1663781348,C;S;V;F,16.4,0x00c000,-35.7,0.00e-0
1663781349,C;S;V;F,16.3,0x00c000,,0.00e-0
1663781350,C;S;V;F,16.3,0x00c000,-35.5,0.00e-0
1663781351,C;S;V;F,16.5,0x00c000,-35.6,0.00e-0
1663781352,C;S;V;F,16.5,0x00c000,-35.6,0.00e-0
1663781353,C;S;V;F,16.6,0x00c000,-35.6,0.00e-0
1663781354,C;S;V;F,16.6,0x00c000,-35.9,0.00e-0
1663781355,C;S;V;F,16.3,0x00c000,-35.7,0.00e-0
1663781356,C;S;V;F,16.5,0x00c000,-35.5,0.00e-0
1663781357,C;S;V;F,15.9,0x00c000,-36.0,0.00e-0
1663781358,C;S;V;F,15.9,0x00c000,-36.2,0.00e-0
1663781359,C;S;V;F,16.0,0x00c000,-36.3,0.00e-0
1663781360,C;S;V;F,15.7,0x00c000,-36.5,0.00e-0
1663781361,,15.9,0x00c000,-36.2,
1663781362,C;S;V;F,15.9,0x00c000,-36.4,0.00e-0
1663781363,C;S;V;F,15.9,0x00c000,-36.3,0.00e-0
1663781364,C;S;V;F,,0x00c000,-36.3,0.00e-0
1663781365,C;S;V;F,15.7,0x00c000,-36.3,0.00e-0
1663781366,C;S;V;F,16.0,0x00c000,,0.00e-0
1663781367,C;S;V;F,16.0,0x00c000,-36.0,0.00e-0
1663781368,C;S;V;F,16.1,0x00c000,-36.0,0.00e-0
1663781369,C;S;V;F,16.0,0x00c000,-36.0,0.00e-0
1663781370,C;S;V;F,15.9,0x00c000,-36.0,0.00e-0
1663781371,C;S;V;F,16.4,0x00c000,-35.9,0.00e-0
1663781372,C;S;V;F,16.2,0x00c000,-36.1,0.00e-0
1663781373,C;S;V;F,15.9,0x00c000,-36.3,0.00e-0
1663781376,C;S;V;F,15.7,0x00c000,-36.4,0.00e-0
1663781377,C;S;V;F,15.5,0x00c000,-36.8,0.00e-0
1663781378,C;S;V;F,15.3,0x00c000,-36.8,0.00e-0
1663781379,C;S;V;F,15.6,0x00c000,-36.7,0.00e-0
1663781380,C;S;V;F,15.1,0x00c000,-36.8,0.00e-0
1663781381,C;S;V;F,15.3,0x00c000,-37.0,0.00e-0
1663781382,C;S;V;F,14.9,0x00c000,-37.2,0.00e-0
1663781383,C;S;V;F,15.2,0x00c000,-36.8,
1663781384,,15.3,0x00c000,-36.7,0.00e-0
1663781385,C;S;V;F,15.4,0x00c000,-36.9,0.00e-0
1663781386,C;S;V;F,14.8,0x00c000,-37.2,0.00e-0
1663781387,C;S;V;F,,0x00c000,-37.3,0.00e-0
1663781388,C;S;V;F,14.8,0x00c000,-37.2,0.00e-0
1663781389,C;S;V;F,14.9,0x00c000,,0.00e-0
1663781390,C;S;V;F,14.5,0x00c000,-37.5,0.00e-0
1663781391,C;S;V;F,14.8,0x00c000,-37.2,0.00e-0
1663781392,C;S;V;F,14.7,0x00c000,-37.4,0.00e-0
1663781393,C;S;V;F,14.5,0x00c000,-37.6,0.00e-0