Epoch,demod_status_bits,ebno,lock_status,signal_level,viterbi_ber
1664689925,,,0xc0504d,-40.3,
1664689926,C;S;V;F,11.1,0x00c000,,4.37e-5
1664689927,C;S;V;F,11.5,0x00c000,-40.0,3.09e-5
1664689928,C;S;V;F,11.0,0x00c000,-40.4,2.01e-5
1664689929,C;S;V;F,11.4,0x00c000,-39.9,2.46e-5
1664689930,C;S;V;F,11.2,0x00c000,-40.0,1.78e-5
1664689931,C;S;V;F,10.5,0x00c000,-40.7,4.01e-5
1664689932,C;S;V;F,10.4,0x00c000,-40.8,7.12e-5
1664689933,C;S;V;F,10.8,0x00c000,-40.4,6.55e-5
1664689934,C;S;V;F,10.4,0x00c000,-40.8,
1664689935,,10.4,0x00c000,-40.9,4.85e-5
1664689936,C;S;V;F,11.2,0x00c000,-40.1,6.31e-5
1664689937,C;S;V;F,11.1,0x00c000,-40.2,5.04e-5
1664689938,C;S;V;F,10.9,0x00c000,-40.4,2.34e-5
1664689939,C;S;V;F,,0x00c000,-40.3,2.27e-5
1664689940,C;S;V;F,10.7,0x00c000,,3.40e-5
1664689941,C;S;V;F,11.3,0x00c000,-40.2,3.00e-5
1664689942,C;S;V;F,11.1,0x00c000,-40.3,2.42e-5
1664689943,C;S;V;F,10.2,0x00c000,-41.1,7.95e-5
1664689944,C;S;V;F,10.5,0x00c000,-40.7,9.43e-5
1664689945,C;S;V;F,10.8,0x00c000,-40.4,5.31e-5
1664689946,C;S;V;F,11.0,0x00c000,-40.2,3.12e-5
1664689947,C;S;V;F,10.8,0x00c000,-40.3,2.94e-5
1664689948,C;S;V;F,10.8,0x00c000,-40.8,3.95e-5
1664689949,C;S;V;F,10.3,0x00c000,-40.4,6.70e-5
1664689950,C;S;V;F,10.9,0x00c000,-40.4,
1664689951,,10.7,0x00c000,-40.4,3.98e-5
1664689952,C;S;V;F,11.5,0x00c000,-39.9,4.09e-5
1664689953,C;S;V;F,11.2,0x00c000,-40.0,2.91e-5
1664689954,C;S;V;F,11.1,0x00c000,-40.3,1.37e-5
1664689955,C;S;V;F,,0x00c000,-40.0,2.03e-5
1664689956,C;S;V;F,11.3,0x00c000,,2.27e-5
1664689957,C;S;V;F,11.0,0x00c000,-40.3,1.70e-5
1664689958,C;S;V;F,11.6,0x00c000,-40.0,1.69e-5
1664689959,C;S;V;F,11.6,0x00c000,-39.5,9.22e-6
1664689960,C;S;V;F,12.0,0x00c000,-39.3,5.89e-6
1664689961,C;S;V;F,12.0,0x00c000,-39.1,3.32e-6
1664689962,C;S;V;F,12.5,0x00c000,-39.8,2.72e-6
1664689963,C;S;V;F,11.9,0x00c000,-39.5,5.89e-6
1664689964,C;S;V;F,11.9,0x00c000,-39.6,4.68e-6
1664689965,C;S;V;F,11.6,0x00c000,-39.7,
1664689966,,11.8,0x00c000,-39.4,7.86e-6
1664689967,C;S;V;F,,,,1.03e-5
1664689968,,11.7,0x00c000,-39.7,
1664689969,C;S;V;F,,0x00c000,-39.7,8.62e-6
1664689970,C;S;V;F,11.7,0x00c000,-39.7,1.07e-5
1664689971,C;S;V;F,11.6,0x00c000,,8.62e-6
1664689972,C;S;V;F,11.7,0x00c000,-39.7,8.92e-6
1664689973,C;S;V;F,11.9,0x00c000,-39.6,6.80e-6
1664689974,C;S;V;F,11.9,0x00c000,-39.5,6.95e-6
1664689975,C;S;V;F,11.7,0x00c000,-39.8,7.56e-6
1664689976,C;S;V;F,11.9,0x00c000,-39.5,6.65e-6
1664689977,C;S;V;F,11.8,0x00c000,-39.6,5.89e-6
1664689978,C;S;V;F,12.1,0x00c000,-39.5,6.05e-6
1664689979,C;S;V;F,12.1,0x00c000,-39.5,
1664689980,C;S;V;F,11.5,0x00c000,-40.2,4.23e-6
1664689981,,11.3,0x00c000,-40.2,9.84e-6
1664689982,C;S;V;F,,0x00c000,-40.5,1.91e-5
1664689983,C;S;V;F,11.0,0x00c000,-40.2,3.22e-5
1664689984,C;S;V;F,10.9,0x00c000,,2.97e-5
1664689985,C;S;V;F,11.1,0x00c000,-40.4,2.19e-5
1664689986,C;S;V;F,10.8,0x00c000,-41.0,4.70e-5
1664689987,C;S;V;F,10.5,0x00c000,-40.8,6.94e-5
1664689988,C;S;V;F,10.7,0x00c000,-40.2,5.69e-5
1664689989,C;S;V;F,11.0,0x00c000,-40.4,3.43e-5
1664689990,C;S;V;F,10.4,0x00c000,-41.1,7.28e-5
1664689991,C;S;V;F,10.0,0x00c000,-40.9,1.06e-4
1664689992,C;S;V;F,10.7,0x00c000,-40.9,1.01e-4
1664689993,C;S;V;F,10.7,0x00c000,-40.6,6.01e-5
1664689994,,10.4,0x00c000,-40.7,
1664689995,C;S;V;F,11.2,0x00c000,-40.4,5.86e-5
1664689996,C;S;V;F,11.9,0x00c000,-39.7,5.03e-5
1664689997,C;S;V;F,11.2,0x00c000,-40.2,1.09e-5
1664689998,C;S;V;F,,0x00c000,-40.1,1.22e-5
1664689999,C;S;V;F,11.2,0x00c000,-39.8,2.06e-5
1664690000,C;S;V;F,11.6,0x00c000,-39.6,1.42e-5
1664690001,C;S;V;F,12.2,0x00c000,,7.10e-6
1664690002,C;S;V;F,11.3,0x00c000,-40.5,1.79e-5
1664690003,C;S;V;F,11.0,0x00c000,-40.0,2.67e-5
1664690004,C;S;V;F,11.3,0x00c000,-39.6,2.33e-5
1664690005,C;S;V;F,12.2,0x00c000,-39.2,8.92e-6
1664690006,C;S;V;F,12.2,0x00c000,-40.0,2.87e-6
1664690007,C;S;V;F,11.3,0x00c000,-40.3,1.79e-5
1664690008,C;S;V;F,11.4,0x00c000,-40.1,1.94e-5
1664690009,C;S;V;F,11.7,0x00c000,-39.6,9.22e-6
1664690010,C;S;V;F,11.6,0x00c000,-39.8,
1664690011,,11.5,0x00c000,-40.0,6.95e-6
1664690012,C;S;V;F,11.1,0x00c000,-40.2,1.28e-5
1664690013,C;S;V;F,11.9,0x00c000,-39.5,1.70e-5
1664690014,C;S;V;F,,0x00c000,-39.6,1.45e-5
1664690015,C;S;V;F,12.0,0x00c000,,5.44e-6
1664690016,C;S;V;F,11.6,0x00c000,-40.0,5.14e-6
1664690017,C;S;V;F,11.6,0x00c000,-40.0,1.12e-5
1664690018,C;S;V;F,12.1,0x00c000,-39.5,1.06e-5
1664690019,C;S;V;F,12.4,0x00c000,-39.1,6.20e-6
1664690020,C;S;V;F,12.7,0x00c000,-39.0,1.21e-6
1664690021,C;S;V;F,12.6,0x00c000,-39.1,6.06e-7
1664690022,C;S;V;F,12.8,0x00c000,-38.8,9.09e-7
1664690023,C;S;V;F,12.3,0x00c000,-39.5,6.06e-7
1664690024,C;S;V;F,12.1,0x00c000,-39.6,2.42e-6
1664690025,C;S;V;F,12.3,0x00c000,-39.2,
1664690026,,12.6,0x00c000,-38.8,1.96e-6
1664690027,C;S;V;F,12.2,0x00c000,-39.3,1.66e-6
1664690028,C;S;V;F,12.2,0x00c000,-39.2,1.66e-6
1664690029,C;S;V;F,12.0,0x00c000,-39.2,2.87e-6
1664690030,C;S;V;F,,0x00c000,,2.42e-6
1664690032,C;S;V;F,12.1,0x00c000,-39.4,3.17e-6
1664690033,C;S;V;F,12.3,0x00c000,-39.0,
1664690034,,12.1,0x00c000,-39.2,2.42e-6
1664690035,C;S;V;F,12.1,0x00c000,-39.2,2.72e-6
1664690036,C;S;V;F,12.1,0x00c000,-39.3,3.17e-6
1664690037,C;S;V;F,,0x00c000,-39.2,2.57e-6
1664690038,C;S;V;F,12.1,0x00c000,-39.2,3.47e-6
1664690039,C;S;V;F,12.4,0x00c000,,3.63e-6
1664690040,C;S;V;F,12.3,0x00c000,-39.0,2.87e-6
1664690041,C;S;V;F,11.8,0x00c000,-39.6,3.63e-6
1664690042,C;S;V;F,11.5,0x00c000,-39.5,8.01e-6
1664690043,C;S;V;F,11.4,0x00c000,-39.5,1.15e-5
1664690044,C;S;V;F,11.4,0x00c000,-39.3,8.77e-6
1664690045,C;S;V;F,11.7,0x00c000,-39.5,8.16e-6
1664690046,C;S;V;F,11.2,0x00c000,-39.8,1.24e-5
1664690047,C;S;V;F,11.1,0x00c000,-39.8,1.91e-5
1664690048,C;S;V;F,11.0,0x00c000,-40.0,2.34e-5
1664690049,C;S;V;F,11.0,0x00c000,-40.1,
1664690050,,11.0,0x00c000,-39.6,2.91e-5
1664690051,C;S;V;F,11.5,0x00c000,-39.4,2.48e-5
1664690052,C;S;V;F,11.5,0x00c000,-39.6,1.79e-5
1664690053,C;S;V;F,11.3,0x00c000,-40.0,1.42e-5
1664690054,C;S;V;F,,0x00c000,-40.0,2.55e-5
1664690055,C;S;V;F,10.9,0x00c000,,3.67e-5
1664690056,C;S;V;F,10.7,0x00c000,-40.4,4.75e-5
1664690057,C;S;V;F,10.7,0x00c000,-40.1,5.22e-5
1664690058,C;S;V;F,10.9,0x00c000,-40.7,7.42e-5
1664690059,C;S;V;F,10.4,0x00c000,-40.4,1.01e-4
1664690060,C;S;V;F,10.1,0x00c000,-40.4,9.79e-5
1664690061,C;S;V;F,10.1,0x00c000,-40.4,9.83e-5
1664690062,C;S;V;F,9.4,0x00c000,-41.1,2.23e-4
1664690063,C;S;V;F,9.6,0x00c000,-40.8,2.80e-4
1664690064,C;S;V;F,9.9,0x00c000,-40.8,1.80e-4
1664690065,C;S;V;F,10.0,0x00c000,-40.5,1.57e-4
1664690066,,9.9,0x00c000,-41.1,
1664690067,C;S;V;F,10.0,0x00c000,-40.5,1.30e-4
1664690068,C;S;V;F,9.9,0x00c000,-40.7,1.62e-4
1664690069,C;S;V;F,10.4,0x00c000,-40.4,1.46e-4
1664690070,C;S;V;F,,0x00c000,-40.8,1.02e-4
1664690071,C;S;V;F,9.9,0x00c000,-40.3,1.29e-4
1664690072,C;S;V;F,10.3,0x00c000,,1.40e-4
1664690073,C;S;V;F,10.4,0x00c000,-40.4,7.58e-5
1664690074,C;S;V;F,9.5,0x00c000,-41.1,1.46e-4
1664690075,C;S;V;F,10.3,0x00c000,-40.5,2.08e-4
1664690076,C;S;V;F,10.1,0x00c000,-40.9,1.12e-4
1664690077,C;S;V;F,9.4,0x00c000,-41.0,2.09e-4
1664690078,C;S;V;F,10.4,0x00c000,-40.1,1.63e-4
1664690079,C;S;V;F,10.7,0x00c000,-40.2,7.36e-5
1664690080,C;S;V;F,10.4,0x00c000,-40.3,6.18e-5
1664690081,C;S;V;F,9.9,0x00c000,-40.7,1.02e-4
1664690082,,10.8,0x00c000,-39.9,
1664690083,C;S;V;F,11.1,0x00c000,-39.7,8.63e-5
1664690084,C;S;V;F,11.0,0x00c000,-40.0,3.28e-5
1664690085,C;S;V;F,11.2,0x00c000,-39.8,3.03e-5
1664690086,C;S;V;F,,0x00c000,-39.9,2.40e-5
1664690087,C;S;V;F,11.1,0x00c000,,1.98e-5
1664690088,C;S;V;F,11.5,0x00c000,-39.5,1.85e-5
1664690089,C;S;V;F,11.6,0x00c000,-39.6,1.22e-5
1664690090,C;S;V;F,11.3,0x00c000,-39.7,2.03e-5
1664690091,C;S;V;F,11.5,0x00c000,-39.5,1.79e-5
1664690092,C;S;V;F,11.5,0x00c000,-39.3,1.30e-5
1664690094,C;S;V;F,11.9,0x00c000,-39.4,5.74e-6
1664690095,C;S;V;F,11.5,0x00c000,-39.5,7.26e-6
1664690096,C;S;V;F,11.5,0x00c000,-38.7,
1664690097,,12.4,0x00c000,-38.7,8.16e-6
1664690098,C;S;V;F,12.5,0x00c000,-38.7,2.42e-6
1664690099,C;S;V;F,12.4,0x00c000,-38.9,2.42e-6
1664690100,C;S;V;F,,0x00c000,-38.8,1.96e-6
1664690101,C;S;V;F,12.5,0x00c000,-39.2,1.51e-6
1664690102,C;S;V;F,12.1,0x00c000,-38.8,1.81e-6
1664690103,C;S;V;F,12.4,0x00c000,,3.17e-6
1664690104,C;S;V;F,12.1,0x00c000,-39.1,2.72e-6
1664690105,C;S;V;F,12.3,0x00c000,-39.1,2.87e-6
1664690106,C;S;V;F,12.4,0x00c000,-39.2,2.26e-6
1664690107,C;S;V;F,12.4,0x00c000,-38.8,2.11e-6
1664690108,C;S;V;F,12.2,0x00c000,-38.9,1.66e-6
1664690109,C;S;V;F,12.4,0x00c000,-39.0,1.96e-6
1664690110,C;S;V;F,13.0,0x00c000,-38.7,1.51e-6
1664690111,C;S;V;F,13.3,0x00c000,-38.1,
1664690112,C;S;V;F,13.3,0x00c000,-38.4,4.54e-7
1664690113,,12.9,0x00c000,-38.4,0.00e-0
1664690114,C;S;V;F,13.3,0x00c000,-37.9,0.00e-0
1664690115,C;S;V;F,,0x00c000,-38.1,0.00e-0
1664690116,C;S;V;F,13.2,0x00c000,-38.2,0.00e-0
1664690117,C;S;V;F,13.1,0x00c000,,1.51e-7
1664690118,C;S;V;F,13.2,0x00c000,-38.2,0.00e-0
1664690119,C;S;V;F,13.5,0x00c000,-37.9,0.00e-0
1664690120,C;S;V;F,13.4,0x00c000,-38.0,0.00e-0
1664690121,C;S;V;F,13.7,0x00c000,-37.6,0.00e-0
1664690122,C;S;V;F,14.1,0x00c000,-37.4,0.00e-0
1664690123,C;S;V;F,13.7,0x00c000,-37.5,
1664690124,,13.5,0x00c000,-37.7,0.00e-0
1664690125,C;S;V;F,13.6,0x00c000,-37.5,0.00e-0
1664690126,C;S;V;F,,0x00c000,-37.6,0.00e-0
1664690127,C;S;V;F,13.6,0x00c000,-37.8,0.00e-0
1664690128,C;S;V;F,13.7,0x00c000,,0.00e-0
1664690129,C;S;V;F,13.0,0x00c000,-38.5,1.51e-7
1664690130,C;S;V;F,12.5,0x00c000,-38.4,4.54e-7
1664690131,C;S;V;F,12.8,0x00c000,-38.4,4.54e-7
1664690132,C;S;V;F,12.5,0x00c000,-38.6,6.06e-7
1664690133,C;S;V;F,12.9,0x00c000,-38.3,1.21e-6
1664690134,C;S;V;F,13.1,0x00c000,-38.1,6.06e-7
1664690135,C;S;V;F,12.8,0x00c000,-38.1,1.51e-7
1664690136,C;S;V;F,12.2,0x00c000,-38.8,3.03e-7
1664690137,C;S;V;F,12.6,0x00c000,-38.7,2.42e-6
1664690138,C;S;V;F,12.8,0x00c000,-38.3,
1664690139,,12.8,0x00c000,-38.1,1.21e-6
1664690140,C;S;V;F,13.0,0x00c000,-38.1,3.03e-7
1664690141,C;S;V;F,,0x00c000,-38.7,4.54e-7
1664690142,C;S;V;F,12.5,0x00c000,-38.6,9.09e-7
1664690143,C;S;V;F,12.5,0x00c000,-38.5,1.36e-6
1664690144,C;S;V;F,12.7,0x00c000,,1.05e-6
1664690145,C;S;V;F,12.7,0x00c000,-38.3,9.09e-7
1664690146,C;S;V;F,12.9,0x00c000,-38.1,4.54e-7
1664690147,,12.9,0x00c000,-38.1,
1664690148,C;S;V;F,12.6,0x00c000,-38.4,0.00e-0
1664690149,C;S;V;F,13.1,0x00c000,-38.0,3.03e-7
1664690150,C;S;V;F,,0x00c000,-38.4,6.06e-7
1664690151,C;S;V;F,12.6,0x00c000,,6.06e-7
1664690152,C;S;V;F,12.2,0x00c000,-38.9,3.02e-6
1664690153,C;S;V;F,12.5,0x00c000,-38.8,3.47e-6
1664690154,C;S;V;F,12.6,0x00c000,-38.8,1.66e-6
1664690155,C;S;V;F,12.0,0x00c000,-38.9,2.57e-6
1664690157,,,0x00c000,-39.6,
1664690158,C;S;V;F,11.6,0x00c000,,6.95e-6
1664690159,C;S;V;F,11.5,0x00c000,-39.5,9.69e-6
1664690160,C;S;V;F,11.5,0x00c000,-39.5,1.04e-5
1664690161,C;S;V;F,11.1,0x00c000,-39.9,2.00e-5
1664690162,,0.0,0xc0504d,-40.3,
1664690163,-;-;-;-,,,,-1e-7
