,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
15113,-33.14905548095703,158.77174377441406,0.0,2.0,200116.62412108795,17.0,0.0,0.09483736008405685,254.90756225585938,843.250732421875,,,10.695775985717773,1.549668312072754,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,14.97888888888889,1231,3387,42.5,-30.8,15.1455555,167.0,1232,3388,42.625,-30.900000000000002,15.1455555,167.0
15114,-33.15801239013672,158.76931762695312,0.0,2.0,200116.62412281017,17.0,0.0,0.09483736008405685,259.5411071777344,843.2506103515625,,,10.576024055480957,1.549668312072754,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,14.97888888888889,1231,3387,42.5,-30.8,15.1455555,167.0,1232,3388,42.625,-30.900000000000002,15.1455555,167.0
15115,-33.166969299316406,158.7668914794922,0.0,2.0,200116.62412453242,17.0,0.0,0.09483736008405685,254.9069366455078,861.420166015625,,,10.695775985717773,1.3700393438339233,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,14.97888888888889,1231,3387,42.5,-30.8,15.1455555,167.0,1232,3388,42.625,-30.900000000000002,15.1455555,167.0
15116,-33.175926208496094,158.7644500732422,0.0,2.0,200116.62412625464,17.0,0.0,0.09483736008405685,268.98150634765625,855.3299560546875,,,10.336518287658691,1.4299156665802002,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,14.97888888888889,1231,3387,42.5,-30.8,15.1455555,167.0,1232,3388,42.625,-30.900000000000002,15.1455555,167.0
15117,-33.18488311767578,158.76202392578125,0.0,2.0,200116.62412797686,17.0,0.0,0.09483736008405685,254.9062957763672,852.3009643554688,,,10.695775985717773,1.4598537683486938,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,14.97888888888889,1231,3387,42.5,-30.8,15.1455555,167.0,1232,3388,42.625,-30.900000000000002,15.1455555,167.0
15118,-33.19384002685547,158.75958251953125,0.0,2.0,200116.62412969908,17.0,0.0,0.09483736008405685,254.90597534179688,861.4197387695312,,,10.695775985717773,1.3700393438339233,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,14.97888888888889,1231,3387,42.5,-30.8,15.1455555,167.0,1232,3388,42.625,-30.900000000000002,15.1455555,167.0
15119,-33.20274353027344,158.75709533691406,0.0,2.0,200116.6241314213,17.0,0.0,0.09483736008405685,261.8879089355469,864.4808959960938,,,10.51614761352539,1.3401011228561401,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,14.97888888888889,1232,3387,42.625,-30.700000000000003,15.1455555,167.0,1232,3388,42.625,-30.900000000000002,15.1455555,167.0
15120,-33.21165084838867,158.75460815429688,0.0,2.0,200116.62413314352,17.0,0.0,0.0914960652589798,268.9802551269531,867.5512084960938,,,10.336518287658691,1.3101630210876465,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,14.979166666666666,1232,3387,42.625,-30.700000000000003,15.1455555,167.0,1232,3388,42.625,-30.900000000000002,15.1455555,167.0
15121,-33.220558166503906,158.75210571289062,0.0,2.0,200116.62413486573,17.0,0.0,0.0914960652589798,268.97991943359375,864.4806518554688,,,10.336518287658691,1.3401011228561401,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,14.979166666666666,1232,3387,42.625,-30.700000000000003,15.1455555,167.0,1232,3388,42.625,-30.900000000000002,15.1455555,167.0
15122,-33.22946548461914,158.74961853027344,0.0,2.0,200116.62413658795,17.0,0.0,0.0914960652589798,276.05438232421875,867.5509643554688,,,10.156889915466309,1.3101630210876465,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,14.979166666666666,1232,3387,42.625,-30.700000000000003,15.1455555,167.0,1233,3388,42.75,-30.8,15.1455555,167.0
15123,-33.23836898803711,158.7471160888672,0.0,2.0,200116.62413831017,17.0,0.0,0.0914960652589798,271.31719970703125,864.4804077148438,,,10.276641845703125,1.3401011228561401,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,14.979166666666666,1232,3387,42.625,-30.700000000000003,15.1455555,167.0,1233,3387,42.75,-30.700000000000003,15.1455555,167.0
15124,-33.247276306152344,158.74462890625,0.0,1.0,200116.62414003242,17.0,0.0,0.0914960652589798,864.533447265625,,,,1.3401011228561401,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,14.979166666666666,1232,3387,42.625,-30.700000000000003,15.1455555,167.0,1232,3387,42.625,-30.700000000000003,15.1455555,167.0
15125,-33.25617980957031,158.74212646484375,0.0,1.0,200116.62414175464,17.0,0.0,0.0914960652589798,858.5278930664062,,,,1.399977445602417,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,14.979166666666666,1232,3387,42.625,-30.700000000000003,15.1455555,167.0,1232,3387,42.625,-30.700000000000003,15.1455555,167.0
15126,-33.265113830566406,158.73965454101562,0.0,1.0,200116.62414347686,17.0,0.0,0.0914960652589798,858.5277709960938,,,,1.399977445602417,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,14.979166666666666,1232,3387,42.625,-30.700000000000003,15.1455555,167.0,1232,3387,42.625,-30.700000000000003,15.1455555,167.0
15127,-33.27406692504883,158.73719787597656,0.0,1.0,200116.62414519908,17.0,0.0,0.0914960652589798,861.578125,,,,1.3700393438339233,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,14.979444444444445,1232,3387,42.625,-30.700000000000003,15.1455555,167.0,1232,3387,42.625,-30.700000000000003,15.1455555,167.0
15128,-33.283023834228516,158.7347412109375,0.0,1.0,200116.6241469213,17.0,0.0,0.0914960652589798,861.5780029296875,,,,1.3700393438339233,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,14.979444444444445,1232,3387,42.625,-30.700000000000003,15.1455555,167.0,1232,3387,42.625,-30.700000000000003,15.1455555,167.0
15129,-33.29197692871094,158.73228454589844,0.0,1.0,200116.62414864352,17.0,0.0,0.0914960652589798,870.783203125,,,,1.2802248001098633,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,14.979444444444445,1232,3387,42.625,-30.700000000000003,15.1455555,167.0,1233,3387,42.75,-30.700000000000003,15.1455555,167.0
15130,-33.300933837890625,158.72982788085938,0.0,1.0,200116.62415036574,17.0,0.0,0.0914960652589798,883.1948852539062,,,,1.1604721546173096,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,14.979444444444445,1233,3387,42.75,-30.700000000000003,15.1455555,167.0,1233,3387,42.75,-30.700000000000003,15.1455555,167.0
15131,-33.30988693237305,158.7273712158203,0.0,1.0,200116.62415208796,17.0,0.0,0.0914960652589798,876.964111328125,,,,1.2203484773635864,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,14.979444444444445,1233,3387,42.75,-30.700000000000003,15.1455555,167.0,1233,3387,42.75,-30.700000000000003,15.1455555,167.0
15132,-33.318843841552734,158.72491455078125,0.0,1.0,200116.62415381017,17.0,0.0,0.0914960652589798,883.1946411132812,,,,1.1604721546173096,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,14.979444444444445,1233,3387,42.75,-30.700000000000003,15.1455555,167.0,1233,3387,42.75,-30.700000000000003,15.1455555,167.0
15133,-33.327781677246094,158.7224578857422,0.0,0.0,200116.6241555324,17.0,0.0,0.0914960652589798,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.979722222222222,1233,3387,42.75,-30.700000000000003,15.1455555,167.0,1233,3387,42.75,-30.700000000000003,15.1455555,167.0
15134,-33.33671188354492,158.72000122070312,0.0,0.0,200116.62415725464,17.0,0.0,0.0914960652589798,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.979722222222222,1233,3387,42.75,-30.700000000000003,15.1455555,167.0,1233,3387,42.75,-30.700000000000003,15.1455555,167.0
15135,-33.345645904541016,158.71754455566406,0.0,0.0,200116.62415897686,17.0,0.0,0.0914960652589798,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.979722222222222,1233,3387,42.75,-30.700000000000003,15.1455555,167.0,1233,3387,42.75,-30.700000000000003,15.1455555,167.0
15136,-33.354576110839844,158.715087890625,0.0,1.0,200116.62416069908,17.0,0.0,0.0914960652589798,915.061279296875,,,,0.8610905408859253,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,14.979722222222222,1233,3387,42.75,-30.700000000000003,15.1455555,167.0,1233,3387,42.75,-30.700000000000003,15.1455555,167.0
15137,-33.36351013183594,158.71263122558594,0.0,0.0,200116.6241624213,17.0,0.0,0.0914960652589798,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.979722222222222,1233,3387,42.75,-30.700000000000003,15.1455555,167.0,1233,3387,42.75,-30.700000000000003,15.1455555,167.0
15138,-33.372440338134766,158.71017456054688,0.0,0.0,200116.62416414352,17.0,0.0,0.0914960652589798,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.979722222222222,1233,3387,42.75,-30.700000000000003,15.1455555,167.0,1233,3387,42.75,-30.700000000000003,15.1455555,167.0
15139,-33.38140869140625,158.7076873779297,0.0,0.0,200116.62416586574,17.0,0.0,0.0914960652589798,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.979722222222222,1233,3387,42.75,-30.700000000000003,15.1455555,167.0,1233,3387,42.75,-30.700000000000003,15.1455555,167.0
15140,-33.390377044677734,158.70518493652344,0.0,0.0,200116.62416758796,17.0,0.0,0.0914960652589798,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.98,1233,3387,42.75,-30.700000000000003,15.1455555,167.0,1233,3387,42.75,-30.700000000000003,15.1455555,167.0
15141,-33.39934539794922,158.70269775390625,0.0,0.0,200116.62416931018,17.0,0.0,0.0914960652589798,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.98,1233,3387,42.75,-30.700000000000003,15.1455555,167.0,1233,3387,42.75,-30.700000000000003,15.1455555,167.0
15142,-33.4083137512207,158.7001953125,0.0,0.0,200116.6241710324,17.0,0.0,0.0914960652589798,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.98,1234,3387,42.75,-30.6,15.1455555,167.0,1234,3387,42.75,-30.6,15.1455555,167.0
15143,-33.41728210449219,158.69769287109375,0.0,0.0,200116.62417275464,17.0,0.0,0.0914960652589798,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.98,1234,3386,42.75,-30.400000000000002,15.1455555,167.0,1234,3386,42.75,-30.400000000000002,15.1455555,167.0
15144,-33.42625045776367,158.6951904296875,0.0,1.0,200116.62417447686,17.0,0.0,0.0914960652589798,880.069580078125,,,,1.1904103755950928,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,14.98,1234,3386,42.75,-30.400000000000002,15.1455555,167.0,1234,3387,42.75,-30.6,15.1455555,167.0
15145,-33.435218811035156,158.69268798828125,0.0,0.0,200116.62417619908,17.0,0.0,0.0914960652589798,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.98,1234,3386,42.75,-30.400000000000002,15.1455555,167.0,1234,3386,42.75,-30.400000000000002,15.1455555,167.0
15146,-33.444175720214844,158.69020080566406,0.0,0.0,200116.6241779213,17.0,0.0,0.0914960652589798,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.98,1234,3386,42.75,-30.400000000000002,15.1455555,167.0,1234,3386,42.75,-30.400000000000002,15.1455555,167.0
15147,-33.45310974121094,158.68772888183594,0.0,0.0,200116.62417964352,17.0,0.0,0.0914960652589798,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.980277777777777,1234,3386,42.75,-30.400000000000002,15.1455555,167.0,1234,3386,42.75,-30.400000000000002,15.1455555,167.0
15148,-33.46204376220703,158.68524169921875,0.0,0.0,200116.62418136574,17.0,0.0,0.0914960652589798,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.980277777777777,1234,3386,42.75,-30.400000000000002,15.1455555,167.0,1234,3386,42.75,-30.400000000000002,15.1455555,167.0
15149,-33.470977783203125,158.68276977539062,0.0,0.0,200116.62418308796,17.0,0.0,0.0914960652589798,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.980277777777777,1234,3386,42.75,-30.400000000000002,15.1455555,167.0,1234,3386,42.75,-30.400000000000002,15.1455555,167.0
15150,-33.47991180419922,158.68028259277344,0.0,0.0,200116.62418481018,17.0,0.0,0.0914960652589798,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.980277777777777,1234,3386,42.75,-30.400000000000002,15.1455555,167.0,1234,3386,42.75,-30.400000000000002,15.1455555,167.0
15151,-33.48884582519531,158.6778106689453,0.0,0.0,200116.6241865324,17.0,0.0,0.0914960652589798,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.980277777777777,1234,3386,42.75,-30.400000000000002,15.1455555,167.0,1234,3386,42.75,-30.400000000000002,15.1455555,167.0
15152,-33.49777603149414,158.67532348632812,0.0,0.0,200116.62418825462,17.0,0.0,0.0914960652589798,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.980277777777777,1234,3386,42.75,-30.400000000000002,15.1455555,167.0,1234,3386,42.75,-30.400000000000002,15.1455555,167.0
15153,-33.5067253112793,158.67286682128906,0.0,0.0,200116.62418997686,17.0,0.0,0.0914960652589798,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.980555555555556,1235,3386,42.75,-30.400000000000002,15.1455555,167.0,1235,3386,42.75,-30.400000000000002,15.1455555,167.0
15154,-33.515682220458984,158.67042541503906,0.0,0.0,200116.62419169908,17.0,0.0,0.0914960652589798,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.980555555555556,1235,3386,42.75,-30.400000000000002,15.1455555,167.0,1235,3386,42.75,-30.400000000000002,15.1455555,167.0
15155,-33.524635314941406,158.66798400878906,0.0,0.0,200116.6241934213,17.0,0.0,0.0914960652589798,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.980555555555556,1235,3386,42.75,-30.400000000000002,15.1455555,167.0,1235,3386,42.75,-30.400000000000002,15.1455555,167.0
15156,-33.533592224121094,158.66552734375,0.0,0.0,200116.62419514352,17.0,0.0,0.0914960652589798,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.980555555555556,1235,3386,42.75,-30.400000000000002,15.1455555,167.0,1235,3386,42.75,-30.400000000000002,15.1455555,167.0
15157,-33.542545318603516,158.6630859375,0.0,0.0,200116.62419686574,17.0,0.0,0.0914960652589798,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.980555555555556,1235,3386,42.75,-30.400000000000002,15.1455555,167.0,1235,3386,42.75,-30.400000000000002,15.1455555,167.0
15158,-33.5515022277832,158.66062927246094,0.0,0.0,200116.62419858796,17.0,0.0,0.0914960652589798,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.980555555555556,1235,3386,42.75,-30.400000000000002,15.1455555,167.0,1235,3386,42.75,-30.400000000000002,15.1455555,167.0
15159,-33.5604248046875,158.65818786621094,0.0,0.0,200116.62420031018,17.0,0.0,0.0914960652589798,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.980555555555556,1235,3386,42.75,-30.400000000000002,15.1455555,167.0,1235,3386,42.75,-30.400000000000002,15.1455555,167.0
15160,-33.569339752197266,158.65573120117188,0.0,0.0,200116.6242020324,17.0,0.0,0.0914960652589798,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.980833333333333,1235,3386,42.75,-30.400000000000002,15.1455555,167.0,1235,3386,42.75,-30.400000000000002,15.1455555,167.0
15161,-33.578250885009766,158.6532745361328,0.0,0.0,200116.62420375462,17.0,0.0,0.0914960652589798,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.980833333333333,1235,3386,42.75,-30.400000000000002,15.1455555,167.0,1235,3386,42.75,-30.400000000000002,15.1455555,167.0
15162,-33.587162017822266,158.65081787109375,0.0,0.0,200116.62420547687,17.0,0.0,0.0914960652589798,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.980833333333333,1235,3386,42.75,-30.400000000000002,15.1455555,167.0,1235,3386,42.75,-30.400000000000002,15.1455555,167.0
15163,-33.59607696533203,158.6483612060547,0.0,0.0,200116.6242071991,17.0,0.0,0.0914960652589798,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.980833333333333,1235,3386,42.75,-30.400000000000002,15.1455555,167.0,1235,3386,42.75,-30.400000000000002,15.1455555,167.0
15164,-33.60498809814453,158.64590454101562,0.0,0.0,200116.6242089213,17.0,0.0,0.0914960652589798,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.980833333333333,1236,3386,42.875,-30.3,15.1455555,167.0,1236,3386,42.875,-30.3,15.1455555,167.0
15165,-33.61389923095703,158.64346313476562,0.0,0.0,200116.62421064352,17.0,0.0,0.0914960652589798,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.980833333333333,1236,3386,42.875,-30.3,15.1455555,167.0,1236,3386,42.875,-30.3,15.1455555,167.0
15166,-33.6228141784668,158.6409912109375,0.0,0.0,200116.62421236574,17.0,0.0,0.0914960652589798,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.980833333333333,1236,3386,42.875,-30.3,15.1455555,167.0,1236,3386,42.875,-30.3,15.1455555,167.0
15167,-33.63174819946289,158.63848876953125,0.0,1.0,200116.62421408796,17.0,0.0,0.0914960652589798,895.840576171875,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,14.981111111111112,1236,3386,42.875,-30.3,15.1455555,167.0,1236,3386,42.875,-30.3,15.1455555,167.0
15168,-33.64067840576172,158.63597106933594,0.0,1.0,200116.62421581018,17.0,0.0,0.0914960652589798,899.0217895507812,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,14.981111111111112,1236,3386,42.875,-30.3,15.1455555,167.0,1236,3386,42.875,-30.3,15.1455555,167.0
15169,-33.64960861206055,158.6334686279297,0.0,0.0,200116.6242175324,17.0,0.0,0.0914960652589798,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.981111111111112,1236,3386,42.875,-30.3,15.1455555,167.0,1236,3386,42.875,-30.3,15.1455555,167.0
15170,-33.658538818359375,158.63095092773438,0.0,0.0,200116.62421925462,17.0,0.0,0.0914960652589798,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.981111111111112,1236,3386,42.875,-30.3,15.1455555,167.0,1236,3386,42.875,-30.3,15.1455555,167.0
15171,-33.66747283935547,158.62844848632812,0.0,0.0,200116.62422097684,17.0,0.0,0.0914960652589798,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.981111111111112,1236,3386,42.875,-30.3,15.1455555,167.0,1236,3386,42.875,-30.3,15.1455555,167.0
15172,-33.6764030456543,158.6259307861328,0.0,0.0,200116.6242226991,17.0,0.0,0.0914960652589798,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.981111111111112,1236,3386,42.875,-30.3,15.1455555,167.0,1236,3386,42.875,-30.3,15.1455555,167.0
15173,-33.685333251953125,158.62344360351562,0.0,0.0,200116.6242244213,17.0,0.0,0.0914960652589798,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.981111111111112,1236,3386,42.875,-30.3,15.1455555,167.0,1236,3386,42.875,-30.3,15.1455555,167.0
15174,-33.69426345825195,158.6209716796875,0.0,0.0,200116.62422614353,17.0,0.0,0.0914960652589798,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.981388888888889,1236,3386,42.875,-30.3,15.1455555,167.0,1236,3386,42.875,-30.3,15.1455555,167.0
15175,-33.70319747924805,158.61849975585938,0.0,0.0,200116.62422786574,17.0,0.0,0.0914960652589798,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.981388888888889,1237,3386,43.0,-30.200000000000003,15.1455555,167.0,1237,3386,43.0,-30.200000000000003,15.1455555,167.0
15176,-33.712127685546875,158.61602783203125,0.0,0.0,200116.62422958796,17.0,0.0,0.0914960652589798,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.981388888888889,1237,3386,43.0,-30.200000000000003,15.1455555,167.0,1237,3386,43.0,-30.200000000000003,15.1455555,167.0
15177,-33.7210578918457,158.6135711669922,0.0,1.0,200116.62423131018,17.0,0.0,0.0914960652589798,873.862548828125,,,,1.2502866983413696,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,14.981388888888889,1237,3386,43.0,-30.200000000000003,15.1455555,167.0,1237,3386,43.0,-30.200000000000003,15.1455555,167.0
15178,-33.72998809814453,158.61109924316406,0.0,0.0,200116.6242330324,17.0,0.0,0.0914960652589798,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.981388888888889,1237,3386,43.0,-30.200000000000003,15.1455555,167.0,1237,3386,43.0,-30.200000000000003,15.1455555,167.0
15179,-33.73892593383789,158.60862731933594,0.0,0.0,200116.62423475462,17.0,0.0,0.0914960652589798,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.981388888888889,1237,3386,43.0,-30.200000000000003,15.1455555,167.0,1237,3386,43.0,-30.200000000000003,15.1455555,167.0
15180,-33.747867584228516,158.6061553955078,0.0,1.0,200116.62423647684,17.0,0.0,0.0914960652589798,873.91552734375,,,,1.2502866983413696,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,14.981666666666667,1237,3386,43.0,-30.200000000000003,15.1455555,167.0,1237,3386,43.0,-30.200000000000003,15.1455555,167.0
15181,-33.75680923461914,158.6036834716797,0.0,0.0,200116.62423819906,17.0,0.0,0.0914960652589798,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.981666666666667,1237,3386,43.0,-30.200000000000003,15.1455555,167.0,1237,3386,43.0,-30.200000000000003,15.1455555,167.0
15182,-33.7657470703125,158.60121154785156,0.0,0.0,200116.6242399213,17.0,0.0,0.0914960652589798,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.981666666666667,1237,3386,43.0,-30.200000000000003,15.1455555,167.0,1237,3386,43.0,-30.200000000000003,15.1455555,167.0
15183,-33.774688720703125,158.59873962402344,0.0,1.0,200116.62424164353,17.0,0.0,0.0914960652589798,870.9366455078125,,,,1.2802248001098633,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,14.981666666666667,1237,3385,43.0,-30.1,15.1455555,167.0,1237,3386,43.0,-30.200000000000003,15.1455555,167.0
15184,-33.78363037109375,158.5962677001953,0.0,1.0,200116.62424336575,17.0,0.0,0.0914960652589798,870.9365234375,,,,1.2802248001098633,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,14.981666666666667,1237,3385,43.0,-30.1,15.1455555,167.0,1237,3386,43.0,-30.200000000000003,15.1455555,167.0
15185,-33.79256820678711,158.5937957763672,0.0,1.0,200116.62424508797,17.0,0.0,0.0914960652589798,874.0216064453125,,,,1.2502866983413696,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,14.981666666666667,1237,3385,43.0,-30.1,15.1455555,167.0,1238,3386,43.125,-30.200000000000003,15.1455555,167.0