,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
5112,-67.5907974243164,-15.954297065734863,0.0,1.0,200115.68099698148,17.0,0.0,0.0891219824552536,739.0097045898438,,,,2.2083077430725098,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,16.343888888888888,1575,1640,72.0,17.2,16.510555,305.0,1576,1639,72.125,17.3,16.510555,305.0
5113,-67.58245086669922,-15.96371078491211,0.0,1.0,200115.6809987037,17.0,0.0,0.0891219824552536,741.9388427734375,,,,2.1783695220947266,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.343888888888888,1575,1640,72.0,17.2,16.510555,305.0,1576,1639,72.125,17.3,16.510555,305.0
5114,-67.57411193847656,-15.973111152648926,0.0,1.0,200115.68100042592,17.0,0.0,0.0891219824552536,741.93896484375,,,,2.1783695220947266,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.343888888888888,1575,1640,72.0,17.2,16.510555,305.0,1576,1639,72.125,17.3,16.510555,305.0
5115,-67.56578063964844,-15.982504844665527,0.0,1.0,200115.68100214814,17.0,0.0,0.0891219824552536,741.9390869140625,,,,2.1783695220947266,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.343888888888888,1575,1640,72.0,17.2,16.510555,305.0,1576,1639,72.125,17.3,16.510555,305.0
5116,-67.55744171142578,-15.991891860961914,0.0,1.0,200115.68100387038,17.0,0.0,0.0891219824552536,739.0101928710938,,,,2.2083077430725098,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.343888888888888,1575,1640,72.0,17.2,16.510555,305.0,1576,1639,72.125,17.3,16.510555,305.0
5117,-67.54910278320312,-16.00127410888672,0.0,1.0,200115.6810055926,17.0,0.0,0.0891219824552536,741.9393310546875,,,,2.1783695220947266,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.343888888888888,1575,1639,72.0,17.3,16.510555,305.0,1576,1639,72.125,17.3,16.510555,305.0
5118,-67.54076385498047,-16.010648727416992,0.0,1.0,200115.68100731482,17.0,0.0,0.0891219824552536,739.0104370117188,,,,2.2083077430725098,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.344166666666666,1575,1639,72.0,17.3,16.510555,305.0,1575,1639,72.0,17.3,16.510555,305.0
5119,-67.53242492675781,-16.020017623901367,0.0,1.0,200115.68100903704,17.0,0.0,0.0891219824552536,739.0105590820312,,,,2.2083077430725098,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.344166666666666,1575,1639,72.0,17.3,16.510555,305.0,1575,1639,72.0,17.3,16.510555,305.0
5120,-67.5240707397461,-16.029420852661133,0.0,1.0,200115.68101075926,17.0,0.0,0.09499907493591309,739.0106811523438,,,,2.2083077430725098,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,16.344166666666666,1575,1639,72.0,17.3,16.510555,305.0,1575,1639,72.0,17.3,16.510555,305.0
5121,-67.51568603515625,-16.03887367248535,0.0,1.0,200115.68101248148,17.0,0.0,0.09499907493591309,739.0108032226562,,,,2.2083077430725098,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,16.344166666666666,1575,1639,72.0,17.3,16.510555,305.0,1575,1639,72.0,17.3,16.510555,305.0
5122,-67.50729370117188,-16.048322677612305,0.0,1.0,200115.6810142037,17.0,0.0,0.09499907493591309,739.0109252929688,,,,2.2083077430725098,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,16.344166666666666,1575,1639,72.0,17.3,16.510555,305.0,1575,1639,72.0,17.3,16.510555,305.0
5123,-67.49890899658203,-16.057764053344727,0.0,1.0,200115.68101592592,17.0,0.0,0.09499907493591309,739.0111083984375,,,,2.2083077430725098,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,16.344166666666666,1574,1639,71.875,17.3,16.510834,305.0,1575,1638,72.0,17.400000000000002,16.510555,305.0
5124,-67.49052429199219,-16.06719970703125,0.0,1.0,200115.68101764814,17.0,0.0,0.09499907493591309,739.01123046875,,,,2.2083077430725098,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,16.344166666666666,1574,1639,71.875,17.3,16.510834,305.0,1575,1638,72.0,17.400000000000002,16.510555,305.0
5125,-67.48213195800781,-16.076629638671875,0.0,1.0,200115.68101937036,17.0,0.0,0.09499907493591309,741.9403076171875,,,,2.1783695220947266,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,16.344444444444445,1574,1639,71.875,17.3,16.510834,305.0,1575,1638,72.0,17.400000000000002,16.510555,305.0
5126,-67.47374725341797,-16.08605194091797,0.0,1.0,200115.6810210926,17.0,0.0,0.09499907493591309,741.9404296875,,,,2.1783695220947266,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,16.344444444444445,1574,1639,71.875,17.3,16.510834,305.0,1575,1638,72.0,17.400000000000002,16.510555,305.0
5127,-67.46537780761719,-16.09532356262207,0.0,1.0,200115.68102281482,17.0,0.0,0.09499907493591309,741.9405517578125,,,,2.1783695220947266,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,16.344444444444445,1574,1639,71.875,17.3,16.510834,305.0,1575,1638,72.0,17.400000000000002,16.510555,305.0
5128,-67.45702362060547,-16.10451889038086,0.0,1.0,200115.68102453704,17.0,0.0,0.09499907493591309,741.940673828125,,,,2.1783695220947266,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,16.344444444444445,1574,1638,71.875,17.400000000000002,16.510834,305.0,1575,1638,72.0,17.400000000000002,16.510555,305.0
5129,-67.44867706298828,-16.113706588745117,0.0,1.0,200115.68102625926,17.0,0.0,0.09499907493591309,741.9407958984375,,,,2.1783695220947266,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,16.344444444444445,1574,1638,71.875,17.400000000000002,16.510834,305.0,1575,1638,72.0,17.400000000000002,16.510555,305.0
5130,-67.44032287597656,-16.12289047241211,0.0,1.0,200115.68102798148,17.0,0.0,0.09499907493591309,739.011962890625,,,,2.2083077430725098,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,16.344444444444445,1574,1638,71.875,17.400000000000002,16.510834,305.0,1574,1638,71.875,17.400000000000002,16.510834,305.0
5131,-67.43196868896484,-16.13206672668457,0.0,1.0,200115.6810297037,17.0,0.0,0.09499907493591309,744.881591796875,,,,2.1484315395355225,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,16.344444444444445,1574,1638,71.875,17.400000000000002,16.510834,305.0,1574,1638,71.875,17.400000000000002,16.510834,305.0
5132,-67.42361450195312,-16.141246795654297,0.0,1.0,200115.68103142592,17.0,0.0,0.09499907493591309,741.941162109375,,,,2.1783695220947266,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,16.34472222222222,1574,1638,71.875,17.400000000000002,16.510834,305.0,1574,1638,71.875,17.400000000000002,16.510834,305.0
5133,-67.41522979736328,-16.150575637817383,0.0,1.0,200115.68103314814,17.0,0.0,0.09499907493591309,741.9412841796875,,,,2.1783695220947266,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,16.34472222222222,1574,1638,71.875,17.400000000000002,16.510834,305.0,1574,1638,71.875,17.400000000000002,16.510834,305.0
5134,-67.40682983398438,-16.159950256347656,0.0,0.0,200115.68103487036,17.0,0.0,0.09499907493591309,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.34472222222222,1574,1638,71.875,17.400000000000002,16.510834,305.0,1574,1638,71.875,17.400000000000002,16.510834,305.0
5135,-67.3984375,-16.16931915283203,0.0,1.0,200115.6810365926,17.0,0.0,0.09499907493591309,557.2705688476562,,,,4.30397891998291,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,16.34472222222222,1573,1638,71.75,17.400000000000002,16.510834,305.0,1575,1637,72.0,17.5,16.510555,305.0
5136,-67.39004516601562,-16.178682327270508,0.0,0.0,200115.68103831483,17.0,0.0,0.09499907493591309,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.34472222222222,1573,1638,71.75,17.400000000000002,16.510834,305.0,1573,1638,71.75,17.400000000000002,16.510834,305.0
5137,-67.38165283203125,-16.188037872314453,0.0,1.0,200115.68104003705,17.0,0.0,0.09499907493591309,554.978515625,,,,4.333917140960693,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,16.34472222222222,1573,1638,71.75,17.400000000000002,16.510834,305.0,1574,1637,71.875,17.5,16.510834,305.0
5138,-67.37326049804688,-16.1973876953125,0.0,1.0,200115.68104175926,17.0,0.0,0.09499907493591309,550.4221801757812,,,,4.39379358291626,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,16.345,1573,1638,71.75,17.400000000000002,16.510834,305.0,1574,1637,71.875,17.5,16.510834,305.0
5139,-67.3648681640625,-16.20671272277832,0.0,1.0,200115.68104348148,17.0,0.0,0.09499907493591309,550.42236328125,,,,4.39379358291626,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,16.345,1573,1637,71.875,17.5,16.510834,305.0,1574,1636,72.0,17.6,16.510834,305.0
5140,-67.35651397705078,-16.215953826904297,0.0,1.0,200115.6810452037,17.0,0.0,0.09499907493591309,552.6961059570312,,,,4.363855361938477,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,16.345,1573,1637,71.875,17.5,16.510834,305.0,1574,1636,72.0,17.6,16.510834,305.0
5141,-67.34815216064453,-16.22517967224121,0.0,1.0,200115.68104692592,17.0,0.0,0.09499907493591309,550.4227294921875,,,,4.39379358291626,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,16.345,1573,1637,71.875,17.5,16.510834,305.0,1574,1636,72.0,17.6,16.510834,305.0
5142,-67.33979797363281,-16.234399795532227,0.0,1.0,200115.68104864814,17.0,0.0,0.09499907493591309,552.6964721679688,,,,4.363855361938477,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,16.345,1573,1637,71.875,17.5,16.510834,305.0,1574,1636,72.0,17.6,16.510834,305.0
5143,-67.3314437866211,-16.24361228942871,0.0,1.0,200115.68105037036,17.0,0.0,0.09499907493591309,550.423095703125,,,,4.39379358291626,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,16.345,1573,1637,71.875,17.5,16.510834,305.0,1574,1636,72.0,17.6,16.510834,305.0
5144,-67.32308197021484,-16.25282096862793,0.0,1.0,200115.68105209258,17.0,0.0,0.09499907493591309,548.1590576171875,,,,4.423731803894043,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,16.345,1573,1637,71.875,17.5,16.510834,305.0,1574,1636,72.0,17.6,16.510834,305.0
5145,-67.31472778320312,-16.262022018432617,0.0,1.0,200115.68105381483,17.0,0.0,0.09499907493591309,550.4234619140625,,,,4.39379358291626,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,16.345277777777778,1573,1637,71.875,17.5,16.510834,305.0,1574,1636,72.0,17.6,16.510834,305.0
5146,-67.30636596679688,-16.271217346191406,0.0,1.0,200115.68105553705,17.0,0.0,0.09499907493591309,550.4236450195312,,,,4.39379358291626,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,16.345277777777778,1573,1637,71.875,17.5,16.510834,305.0,1574,1636,72.0,17.6,16.510834,305.0
5147,-67.29801177978516,-16.280424118041992,0.0,1.0,200115.68105725927,17.0,0.0,0.09499907493591309,550.423828125,,,,4.39379358291626,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,16.345277777777778,1572,1637,71.75,17.5,16.510834,305.0,1574,1636,72.0,17.6,16.510834,305.0
5148,-67.2896499633789,-16.28963851928711,0.0,1.0,200115.68105898148,17.0,0.0,0.09499907493591309,545.9049072265625,,,,4.453670024871826,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,16.345277777777778,1572,1637,71.75,17.5,16.510834,305.0,1574,1636,72.0,17.6,16.510834,305.0
5149,-67.28129577636719,-16.29884910583496,0.0,1.0,200115.6810607037,17.0,0.0,0.09499907493591309,545.9050903320312,,,,4.453670024871826,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,16.345277777777778,1572,1637,71.75,17.5,16.510834,305.0,1573,1636,71.875,17.6,16.510834,305.0
5150,-67.27293395996094,-16.30805206298828,0.0,2.0,200115.68106242592,17.0,0.0,0.09499907493591309,550.4244384765625,736.0970458984375,,,4.39379358291626,2.238245964050293,,,2.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,3.0,0.0,0.0,16.345277777777778,1572,1636,71.75,17.6,16.510834,305.0,1573,1635,71.875,17.7,16.510834,305.0
5151,-67.26457214355469,-16.317249298095703,0.0,2.0,200115.68106414814,17.0,0.0,0.09499907493591309,545.9054565429688,736.09716796875,,,4.453670024871826,2.238245964050293,,,2.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,3.0,0.0,0.0,16.345277777777778,1572,1636,71.75,17.6,16.510834,305.0,1573,1635,71.875,17.7,16.510834,305.0
5152,-67.25621032714844,-16.326440811157227,0.0,1.0,200115.68106587036,17.0,0.0,0.09499907493591309,543.6600341796875,,,,4.483608245849609,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,16.345555555555553,1572,1636,71.75,17.6,16.510834,305.0,1573,1635,71.875,17.7,16.510834,305.0
5153,-67.2478256225586,-16.335596084594727,0.0,1.0,200115.68106759258,17.0,0.0,0.09499907493591309,539.3436279296875,,,,4.543484210968018,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,16.345555555555553,1572,1636,71.75,17.6,16.510834,305.0,1573,1635,71.875,17.7,16.510834,305.0
5154,-67.23941802978516,-16.3447265625,0.0,2.0,200115.68106931483,17.0,0.0,0.09499907493591309,543.8829345703125,733.0601196289062,,,4.483608245849609,2.268184185028076,,,2.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,3.0,0.0,0.0,16.345555555555553,1572,1636,71.75,17.6,16.510834,305.0,1573,1635,71.875,17.7,16.510834,305.0
5155,-67.23101043701172,-16.353853225708008,0.0,2.0,200115.68107103705,17.0,0.0,0.09499907493591309,541.6456909179688,727.2922973632812,,,4.513545989990234,2.3280603885650635,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,3.0,0.0,0.0,16.345555555555553,1572,1636,71.75,17.6,16.510834,305.0,1573,1635,71.875,17.7,16.510834,305.0
5156,-67.22260284423828,-16.362972259521484,0.0,2.0,200115.68107275927,17.0,0.0,0.09499907493591309,541.6458740234375,730.1707153320312,,,4.513545989990234,2.2981221675872803,,,2.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,3.0,0.0,0.0,16.345555555555553,1572,1636,71.75,17.6,16.510834,305.0,1573,1635,71.875,17.7,16.510834,305.0
5157,-67.21419525146484,-16.372087478637695,0.0,2.0,200115.6810744815,17.0,0.0,0.09499907493591309,543.8834838867188,727.2925415039062,,,4.483608245849609,2.3280603885650635,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,3.0,0.0,0.0,16.345555555555553,1572,1636,71.75,17.6,16.510834,305.0,1573,1635,71.875,17.7,16.510834,305.0
5158,-67.2057876586914,-16.381195068359375,0.0,1.0,200115.6810762037,17.0,0.0,0.09499907493591309,539.4180297851562,,,,4.543484210968018,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,16.345555555555553,1572,1636,71.75,17.6,16.510834,305.0,1573,1635,71.875,17.7,16.510834,305.0
5159,-67.19738006591797,-16.390300750732422,0.0,1.0,200115.68107792592,17.0,0.0,0.09499907493591309,539.418212890625,,,,4.543484210968018,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,16.34583333333333,1571,1636,71.75,17.7,16.510834,305.0,1573,1635,71.875,17.7,16.510834,305.0
5160,-67.18901824951172,-16.399436950683594,0.0,2.0,200115.68107964814,17.0,0.0,0.09499907493591309,543.884033203125,727.29296875,,,4.483608245849609,2.3280603885650635,,,2.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,3.0,0.0,0.0,16.34583333333333,1571,1636,71.75,17.7,16.510834,305.0,1573,1635,71.875,17.7,16.510834,305.0
5161,-67.18064880371094,-16.4085750579834,0.0,2.0,200115.68108137036,17.0,0.0,0.09499907493591309,541.6468505859375,727.2930908203125,,,4.513545989990234,2.3280603885650635,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,3.0,0.0,0.0,16.34583333333333,1571,1635,71.75,17.8,16.510834,305.0,1572,1634,71.75,17.900000000000002,16.510834,305.0
5162,-67.17228698730469,-16.417707443237305,0.0,2.0,200115.68108309258,17.0,0.0,0.09499907493591309,541.6470336914062,727.293212890625,,,4.513545989990234,2.3280603885650635,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,3.0,0.0,0.0,16.34583333333333,1571,1635,71.75,17.8,16.510834,305.0,1572,1634,71.75,17.900000000000002,16.510834,305.0
5163,-67.16392517089844,-16.426834106445312,0.0,2.0,200115.6810848148,17.0,0.0,0.09499907493591309,548.38720703125,727.2933349609375,,,4.423731803894043,2.3280603885650635,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,3.0,0.0,0.0,16.34583333333333,1571,1635,71.75,17.8,16.510834,305.0,1572,1634,71.75,17.900000000000002,16.510834,305.0
5164,-67.15556335449219,-16.435955047607422,0.0,2.0,200115.68108653705,17.0,0.0,0.09499907493591309,550.6527099609375,727.29345703125,,,4.39379358291626,2.3280603885650635,,,2.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,3.0,0.0,0.0,16.34583333333333,1571,1635,71.75,17.8,16.510834,305.0,1572,1634,71.75,17.900000000000002,16.510834,305.0
5165,-67.14720153808594,-16.445070266723633,0.0,0.0,200115.68108825927,17.0,0.0,0.09499907493591309,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.34611111111111,1571,1635,71.75,17.8,16.510834,305.0,1571,1635,71.75,17.8,16.510834,305.0
5166,-67.13883209228516,-16.454179763793945,0.0,0.0,200115.6810899815,17.0,0.0,0.09499907493591309,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.34611111111111,1571,1635,71.75,17.8,16.510834,305.0,1571,1635,71.75,17.8,16.510834,305.0
5167,-67.13046264648438,-16.463266372680664,0.0,0.0,200115.6810917037,17.0,0.0,0.09499907493591309,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.34611111111111,1571,1635,71.75,17.8,16.510834,305.0,1571,1635,71.75,17.8,16.510834,305.0
5168,-67.1220932006836,-16.47232437133789,0.0,0.0,200115.68109342593,17.0,0.0,0.09499907493591309,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.34611111111111,1571,1635,71.75,17.8,16.510834,305.0,1571,1635,71.75,17.8,16.510834,305.0
5169,-67.11372375488281,-16.481374740600586,0.0,0.0,200115.68109514815,17.0,0.0,0.09499907493591309,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.34611111111111,1571,1635,71.75,17.8,16.510834,305.0,1571,1635,71.75,17.8,16.510834,305.0
5170,-67.1053466796875,-16.490419387817383,0.0,0.0,200115.68109687036,17.0,0.0,0.09499907493591309,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.34611111111111,1571,1635,71.75,17.8,16.510834,305.0,1571,1635,71.75,17.8,16.510834,305.0
5171,-67.09697723388672,-16.499460220336914,0.0,0.0,200115.68109859258,17.0,0.0,0.09499907493591309,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.34611111111111,1570,1635,71.75,17.8,16.510834,305.0,1570,1635,71.75,17.8,16.510834,305.0
5172,-67.0886001586914,-16.508493423461914,0.0,0.0,200115.6811003148,17.0,0.0,0.09499907493591309,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.34638888888889,1570,1634,71.75,17.900000000000002,16.510834,305.0,1570,1634,71.75,17.900000000000002,16.510834,305.0
5173,-67.08020782470703,-16.517574310302734,0.0,0.0,200115.68110203705,17.0,0.0,0.09499907493591309,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.34638888888889,1570,1634,71.75,17.900000000000002,16.510834,305.0,1570,1634,71.75,17.900000000000002,16.510834,305.0
5174,-67.0718002319336,-16.526710510253906,0.0,0.0,200115.68110375927,17.0,0.0,0.09499907493591309,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.34638888888889,1570,1634,71.75,17.900000000000002,16.510834,305.0,1570,1634,71.75,17.900000000000002,16.510834,305.0
5175,-67.06338500976562,-16.535839080810547,0.0,1.0,200115.6811054815,17.0,0.0,0.09499907493591309,537.2013549804688,,,,4.573422431945801,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,16.34638888888889,1570,1634,71.75,17.900000000000002,16.510834,305.0,1571,1633,71.75,18.0,16.510834,305.0
5176,-67.05497741699219,-16.54496192932129,0.0,1.0,200115.6811072037,17.0,0.0,0.09499907493591309,532.7431030273438,,,,4.633298873901367,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,16.34638888888889,1570,1634,71.75,17.900000000000002,16.510834,305.0,1571,1633,71.75,18.0,16.510834,305.0
5177,-67.04656219482422,-16.554079055786133,0.0,1.0,200115.68110892593,17.0,0.0,0.09499907493591309,532.7432861328125,,,,4.633298873901367,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,16.34638888888889,1570,1634,71.75,17.900000000000002,16.510834,305.0,1571,1633,71.75,18.0,16.510834,305.0
5178,-67.03814697265625,-16.563190460205078,0.0,1.0,200115.68111064815,17.0,0.0,0.09499907493591309,532.820068359375,,,,4.633298873901367,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,16.34638888888889,1570,1634,71.75,17.900000000000002,16.510834,305.0,1571,1633,71.75,18.0,16.510834,305.0
5179,-67.02973175048828,-16.572296142578125,0.0,1.0,200115.68111237037,17.0,0.0,0.09499907493591309,532.8585205078125,,,,4.633298873901367,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,16.346666666666664,1570,1634,71.75,17.900000000000002,16.510834,305.0,1571,1633,71.75,18.0,16.510834,305.0
5180,-67.02130126953125,-16.581403732299805,0.0,1.0,200115.6811140926,17.0,0.0,0.09499907493591309,530.6416015625,,,,4.66323709487915,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,16.346666666666664,1570,1634,71.75,17.900000000000002,16.510834,305.0,1571,1633,71.75,18.0,16.510834,305.0
5181,-67.01285552978516,-16.59050941467285,0.0,1.0,200115.6811158148,17.0,0.0,0.09499907493591309,526.2351684570312,,,,4.723113059997559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,16.346666666666664,1570,1634,71.75,17.900000000000002,16.510834,305.0,1571,1633,71.75,18.0,16.510834,305.0
5182,-67.00440979003906,-16.599607467651367,0.0,1.0,200115.68111753702,17.0,0.0,0.09499907493591309,526.2353515625,,,,4.723113059997559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,16.346666666666664,1570,1634,71.75,17.900000000000002,16.510834,305.0,1571,1632,71.75,18.1,16.510834,305.0
5183,-66.99596405029297,-16.608699798583984,0.0,1.0,200115.68111925927,17.0,0.0,0.09499907493591309,519.694091796875,,,,4.812927722930908,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,16.346666666666664,1569,1633,71.75,18.0,16.510834,305.0,1571,1632,71.75,18.1,16.510834,305.0
5184,-66.9875259399414,-16.617788314819336,0.0,1.0,200115.6811209815,17.0,0.0,0.09499907493591309,521.86572265625,,,,4.782989501953125,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,16.346666666666664,1569,1633,71.75,18.0,16.510834,305.0,1571,1632,71.75,18.1,16.510834,305.0
5185,-66.97908020019531,-16.626869201660156,0.0,1.0,200115.6811227037,17.0,0.0,0.09499907493591309,521.8659057617188,,,,4.782989501953125,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,16.346944444444443,1569,1633,71.75,18.0,16.510834,305.0,1571,1632,71.75,18.1,16.510834,305.0