,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
5680,51.473567962646484,-41.301597595214844,0.0,0.0,200117.22369549304,17.0,0.0,0.09505683928728104,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.368611111111111,385,1386,66.625,-139.6,5.513889,152.0,385,1386,66.625,-139.6,5.513889,152.0
5681,51.46482467651367,-41.30546569824219,0.0,0.0,200117.2236972153,17.0,0.0,0.09505683928728104,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.368611111111111,385,1386,66.625,-139.6,5.513889,152.0,385,1386,66.625,-139.6,5.513889,152.0
5705,51.2536735534668,-41.39939880371094,0.0,1.0,200117.2237385486,17.0,0.0,0.09505683928728104,755.4631958007812,,,,2.238245964050293,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.369722222222221,387,1386,66.5,-139.5,5.513889,152.0,387,1386,66.5,-139.5,5.513889,152.0
5706,51.244869232177734,-41.40335464477539,0.0,1.0,200117.22374027083,17.0,0.0,0.09505683928728104,777.3079833984375,,,,2.0286788940429688,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.369722222222221,387,1385,66.375,-139.6,5.513889,152.0,387,1386,66.5,-139.5,5.513889,152.0
5707,51.23606491088867,-41.40731430053711,0.0,1.0,200117.22374199305,17.0,0.0,0.09505683928728104,802.1900634765625,,,,1.7891736030578613,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.369722222222221,387,1385,66.375,-139.6,5.513889,152.0,387,1386,66.5,-139.5,5.513889,152.0
5708,51.227264404296875,-41.41127014160156,0.0,1.0,200117.22374371527,17.0,0.0,0.09505683928728104,792.7981567382812,,,,1.8789880275726318,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.369722222222221,387,1385,66.375,-139.6,5.513889,152.0,387,1386,66.5,-139.5,5.513889,152.0
5709,51.21846008300781,-41.41522216796875,0.0,1.0,200117.2237454375,17.0,0.0,0.09505683928728104,774.2470703125,,,,2.058616876602173,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.369722222222221,387,1385,66.375,-139.6,5.513889,152.0,387,1386,66.5,-139.5,5.513889,152.0
5710,51.209632873535156,-41.41912841796875,0.0,1.0,200117.22374715973,17.0,0.0,0.09505683928728104,771.1978149414062,,,,2.088555097579956,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.369722222222221,387,1385,66.375,-139.6,5.513889,152.0,387,1386,66.5,-139.5,5.513889,152.0
5711,51.20075988769531,-41.422943115234375,0.0,1.0,200117.22374888195,17.0,0.0,0.09505683928728104,777.3088989257812,,,,2.0286788940429688,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.369722222222221,387,1385,66.375,-139.6,5.513889,152.0,387,1386,66.5,-139.5,5.513889,152.0
5712,51.19188690185547,-41.426761627197266,0.0,1.0,200117.22375060417,17.0,0.0,0.09505683928728104,774.2476196289062,,,,2.058616876602173,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.369999999999999,388,1385,66.25,-139.6,5.513889,152.0,387,1386,66.5,-139.5,5.513889,152.0
5713,51.18301773071289,-41.43057632446289,0.0,1.0,200117.2237523264,17.0,0.0,0.09505683928728104,777.3092651367188,,,,2.0286788940429688,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.369999999999999,388,1385,66.25,-139.6,5.513889,152.0,387,1386,66.5,-139.5,5.513889,152.0
5714,51.17414474487305,-41.434391021728516,0.0,1.0,200117.2237540486,17.0,0.0,0.09505683928728104,777.3094482421875,,,,2.0286788940429688,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.369999999999999,388,1385,66.25,-139.6,5.513889,152.0,387,1386,66.5,-139.5,5.513889,152.0
5715,51.16527557373047,-41.43820571899414,0.0,1.0,200117.22375577083,17.0,0.0,0.09505683928728104,774.2481689453125,,,,2.058616876602173,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.369999999999999,388,1385,66.25,-139.6,5.513889,152.0,388,1386,66.375,-139.5,5.513889,152.0
5716,51.156402587890625,-41.4420166015625,0.0,1.0,200117.22375749305,17.0,0.0,0.09505683928728104,774.2483520507812,,,,2.058616876602173,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.369999999999999,388,1385,66.25,-139.6,5.513889,152.0,388,1386,66.375,-139.5,5.513889,152.0
5717,51.14757537841797,-41.44591522216797,0.0,1.0,200117.22375921527,17.0,0.0,0.09505683928728104,783.46923828125,,,,1.9688024520874023,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.369999999999999,388,1385,66.25,-139.6,5.513889,152.0,388,1385,66.25,-139.6,5.513889,152.0
5718,51.138771057128906,-41.449859619140625,0.0,1.0,200117.2237609375,17.0,0.0,0.09505683928728104,783.4694213867188,,,,1.9688024520874023,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.369999999999999,388,1385,66.25,-139.6,5.513889,152.0,388,1385,66.25,-139.6,5.513889,152.0
5719,51.129966735839844,-41.453800201416016,0.0,1.0,200117.22376265973,17.0,0.0,0.09505683928728104,777.3103637695312,,,,2.0286788940429688,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.370277777777777,388,1385,66.25,-139.6,5.513889,152.0,388,1385,66.25,-139.6,5.513889,152.0
5720,51.12116241455078,-41.457740783691406,0.0,1.0,200117.22376438195,17.0,0.0,0.09505683928728104,805.34716796875,,,,1.7592353820800781,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.370277777777777,388,1385,66.25,-139.6,5.513889,152.0,388,1385,66.25,-139.6,5.513889,152.0
5721,51.11235809326172,-41.4616813659668,0.0,1.0,200117.22376610417,17.0,0.0,0.09505683928728104,814.8866577148438,,,,1.6694209575653076,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.370277777777777,388,1385,66.25,-139.6,5.513889,152.0,388,1385,66.25,-139.6,5.513889,152.0
5722,51.10354995727539,-41.46561813354492,0.0,1.0,200117.2237678264,17.0,0.0,0.09505683928728104,771.2000732421875,,,,2.088555097579956,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.370277777777777,388,1385,66.25,-139.6,5.513889,152.0,388,1385,66.25,-139.6,5.513889,152.0
5723,51.09474563598633,-41.469547271728516,0.0,1.0,200117.2237695486,17.0,0.0,0.09505683928728104,774.2496337890625,,,,2.058616876602173,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.370277777777777,389,1385,66.25,-139.5,5.513889,152.0,388,1385,66.25,-139.6,5.513889,152.0
5724,51.08591842651367,-41.47340774536133,0.0,1.0,200117.22377127083,17.0,0.0,0.09505683928728104,795.920166015625,,,,1.8490498065948486,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.370277777777777,389,1385,66.25,-139.5,5.513889,152.0,388,1385,66.25,-139.6,5.513889,152.0
5725,51.07708740234375,-41.47724914550781,0.0,1.0,200117.22377299305,17.0,0.0,0.09505683928728104,821.2720336914062,,,,1.6095446348190308,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.370277777777777,389,1385,66.25,-139.5,5.513889,152.0,388,1385,66.25,-139.6,5.513889,152.0
5726,51.06825637817383,-41.4810905456543,0.0,1.0,200117.22377471527,17.0,0.0,0.09505683928728104,827.7007446289062,,,,1.549668312072754,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.370555555555555,389,1385,66.25,-139.5,5.513889,152.0,389,1385,66.25,-139.5,5.513889,152.0
5727,51.059425354003906,-41.48493194580078,0.0,1.0,200117.2237764375,17.0,0.0,0.09505683928728104,843.9721069335938,,,,1.399977445602417,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.370555555555555,389,1385,66.25,-139.5,5.513889,152.0,389,1385,66.25,-139.5,5.513889,152.0
5728,51.05059051513672,-41.488773345947266,0.0,1.0,200117.22377815974,17.0,0.0,0.09505683928728104,827.7010498046875,,,,1.549668312072754,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.370555555555555,389,1385,66.25,-139.5,5.513889,152.0,389,1385,66.25,-139.5,5.513889,152.0
5729,51.0417594909668,-41.492610931396484,0.0,1.0,200117.22377988196,17.0,0.0,0.09505683928728104,840.695068359375,,,,1.4299156665802002,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.370555555555555,389,1385,66.25,-139.5,5.513889,152.0,389,1385,66.25,-139.5,5.513889,152.0
5730,51.032928466796875,-41.49646759033203,0.0,1.0,200117.22378160417,17.0,0.0,0.09505683928728104,867.1629638671875,,,,1.1904103755950928,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.370555555555555,389,1385,66.25,-139.5,5.513889,152.0,389,1385,66.25,-139.5,5.513889,152.0
5731,51.02409744262695,-41.5003776550293,0.0,0.0,200117.2237833264,17.0,0.0,0.09505683928728104,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.370555555555555,389,1384,66.25,-139.70000000000002,5.513889,152.0,389,1384,66.25,-139.70000000000002,5.513889,152.0
5732,51.01526641845703,-41.50429153442383,0.0,1.0,200117.2237850486,17.0,0.0,0.09505683928728104,840.6954956054688,,,,1.4299156665802002,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.370833333333333,389,1384,66.25,-139.70000000000002,5.513889,152.0,389,1385,66.25,-139.5,5.513889,152.0
5733,51.006431579589844,-41.50820541381836,0.0,1.0,200117.22378677083,17.0,0.0,0.09505683928728104,850.5557861328125,,,,1.3401011228561401,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.370833333333333,389,1384,66.25,-139.70000000000002,5.513889,152.0,389,1385,66.25,-139.5,5.513889,152.0
5734,50.99760055541992,-41.512115478515625,0.0,1.0,200117.22378849305,17.0,0.0,0.09505683928728104,843.9730834960938,,,,1.399977445602417,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.370833333333333,390,1384,66.125,-139.6,5.513889,152.0,389,1385,66.25,-139.5,5.513889,152.0
5735,50.98876953125,-41.51602554321289,0.0,1.0,200117.22379021527,17.0,0.0,0.09505683928728104,843.9732055664062,,,,1.399977445602417,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.370833333333333,390,1384,66.125,-139.6,5.513889,152.0,389,1385,66.25,-139.5,5.513889,152.0
5736,50.97993850708008,-41.51993179321289,0.0,0.0,200117.2237919375,17.0,0.0,0.09505683928728104,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.370833333333333,390,1384,66.125,-139.6,5.513889,152.0,390,1384,66.125,-139.6,5.513889,152.0
5737,50.97111892700195,-41.523807525634766,0.0,1.0,200117.2237936597,17.0,0.0,0.09505683928728104,860.4893798828125,,,,1.2502866983413696,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.370833333333333,390,1384,66.125,-139.6,5.513889,152.0,390,1385,66.25,-139.5,5.513889,152.0
5738,50.962310791015625,-41.52764892578125,0.0,0.0,200117.22379538196,17.0,0.0,0.09505683928728104,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.370833333333333,390,1384,66.125,-139.6,5.513889,152.0,390,1384,66.125,-139.6,5.513889,152.0
5739,50.95350646972656,-41.53148651123047,0.0,0.0,200117.22379710418,17.0,0.0,0.09505683928728104,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.3711111111111105,390,1384,66.125,-139.6,5.513889,152.0,390,1384,66.125,-139.6,5.513889,152.0
5740,50.944698333740234,-41.53532028198242,0.0,0.0,200117.2237988264,17.0,0.0,0.09505683928728104,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.3711111111111105,390,1384,66.125,-139.6,5.513889,152.0,390,1384,66.125,-139.6,5.513889,152.0
5741,50.93589401245117,-41.53915786743164,0.0,1.0,200117.2238005486,17.0,0.0,0.09505683928728104,971.9349365234375,,,,0.29226550459861755,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.3711111111111105,390,1384,66.125,-139.6,5.513889,152.0,390,1384,66.125,-139.6,5.513889,152.0
5742,50.927085876464844,-41.542991638183594,0.0,1.0,200117.22380227083,17.0,0.0,0.09505683928728104,946.7445068359375,,,,0.5018326044082642,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.3711111111111105,390,1384,66.125,-139.6,5.513889,152.0,390,1384,66.125,-139.6,5.513889,152.0
5743,50.91828155517578,-41.54682922363281,0.0,1.0,200117.22380399305,17.0,0.0,0.09505683928728104,946.7445678710938,,,,0.5018326044082642,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.3711111111111105,390,1384,66.125,-139.6,5.513889,152.0,390,1384,66.125,-139.6,5.513889,152.0
5744,50.909454345703125,-41.55070877075195,0.0,0.0,200117.22380571527,17.0,0.0,0.09505683928728104,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.3711111111111105,390,1384,66.125,-139.6,5.513889,152.0,390,1384,66.125,-139.6,5.513889,152.0
5745,50.90061950683594,-41.55460739135742,0.0,1.0,200117.2238074375,17.0,0.0,0.09505683928728104,950.3156127929688,,,,0.4718944728374481,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.3711111111111105,390,1384,66.125,-139.6,5.513889,152.0,390,1384,66.125,-139.6,5.513889,152.0
5746,50.891788482666016,-41.558502197265625,0.0,1.0,200117.2238091597,17.0,0.0,0.09505683928728104,953.9000854492188,,,,0.4419563114643097,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.371388888888888,391,1384,66.0,-139.6,5.513889,152.0,391,1384,66.0,-139.6,5.513889,152.0
5747,50.88295364379883,-41.56239700317383,0.0,1.0,200117.22381088196,17.0,0.0,0.09505683928728104,961.1342163085938,,,,0.38207998871803284,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.371388888888888,391,1384,66.0,-139.6,5.513889,152.0,391,1384,66.0,-139.6,5.513889,152.0
5748,50.87411880493164,-41.56629180908203,0.0,1.0,200117.22381260418,17.0,0.0,0.09505683928728104,925.6065673828125,,,,0.6814615726470947,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.371388888888888,391,1384,66.0,-139.6,5.513889,152.0,391,1384,66.0,-139.6,5.513889,152.0
5749,50.86528778076172,-41.57018280029297,0.0,1.0,200117.2238143264,17.0,0.0,0.09505683928728104,957.6528930664062,,,,0.41201815009117126,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.371388888888888,391,1384,66.0,-139.6,5.513889,152.0,391,1384,66.0,-139.6,5.513889,152.0
5750,50.85645294189453,-41.57406234741211,0.0,1.0,200117.22381604862,17.0,0.0,0.09505683928728104,964.853759765625,,,,0.3521418273448944,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.371388888888888,391,1384,66.0,-139.6,5.513889,152.0,391,1384,66.0,-139.6,5.513889,152.0
5751,50.8476448059082,-41.5778923034668,0.0,0.0,200117.22381777084,17.0,0.0,0.09505683928728104,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.371388888888888,391,1384,66.0,-139.6,5.513889,152.0,391,1384,66.0,-139.6,5.513889,152.0
5752,50.83884048461914,-41.58171463012695,0.0,0.0,200117.22381949305,17.0,0.0,0.09505683928728104,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.371666666666666,391,1384,66.0,-139.6,5.513889,152.0,391,1384,66.0,-139.6,5.513889,152.0
5753,50.83003234863281,-41.58553695678711,0.0,0.0,200117.22382121527,17.0,0.0,0.09505683928728104,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.371666666666666,391,1384,66.0,-139.6,5.513889,152.0,391,1384,66.0,-139.6,5.513889,152.0
5754,50.821224212646484,-41.589359283447266,0.0,1.0,200117.2238229375,17.0,0.0,0.09505683928728104,929.1195068359375,,,,0.6515234112739563,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.371666666666666,391,1384,66.0,-139.6,5.513889,152.0,391,1384,66.0,-139.6,5.513889,152.0
5755,50.812416076660156,-41.593177795410156,0.0,1.0,200117.2238246597,17.0,0.0,0.09505683928728104,943.2985229492188,,,,0.5317707657814026,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.371666666666666,391,1384,66.0,-139.6,5.513889,152.0,391,1384,66.0,-139.6,5.513889,152.0
5756,50.80360794067383,-41.59699249267578,0.0,1.0,200117.22382638193,17.0,0.0,0.09505683928728104,946.8734130859375,,,,0.5018326044082642,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.371666666666666,391,1384,66.0,-139.6,5.513889,152.0,391,1384,66.0,-139.6,5.513889,152.0
5757,50.79479217529297,-41.6008186340332,0.0,0.0,200117.22382810418,17.0,0.0,0.09505683928728104,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.371666666666666,392,1383,65.875,-139.6,5.513889,152.0,392,1383,65.875,-139.6,5.513889,152.0
5758,50.78596878051758,-41.60466003417969,0.0,0.0,200117.2238298264,17.0,0.0,0.09505683928728104,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.371666666666666,392,1383,65.875,-139.6,5.513889,152.0,392,1383,65.875,-139.6,5.513889,152.0
5759,50.77714157104492,-41.608497619628906,0.0,1.0,200117.22383154862,17.0,0.0,0.09505683928728104,877.4310913085938,,,,1.1005958318710327,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.371944444444444,392,1383,65.875,-139.6,5.513889,152.0,392,1384,66.0,-139.5,5.513889,152.0
5760,50.768314361572266,-41.612335205078125,0.0,1.0,200117.22383327084,17.0,0.0,0.09503373503684998,874.053955078125,,,,1.130534052848816,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.371944444444444,392,1383,65.875,-139.6,5.513889,152.0,392,1384,66.0,-139.5,5.513889,152.0
5761,50.75948715209961,-41.616172790527344,0.0,1.0,200117.22383499306,17.0,0.0,0.09503373503684998,864.0001220703125,,,,1.2203484773635864,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.371944444444444,392,1383,65.875,-139.6,5.513889,152.0,392,1384,66.0,-139.5,5.513889,152.0
5762,50.75065994262695,-41.6200065612793,0.0,1.0,200117.22383671527,17.0,0.0,0.09503373503684998,870.8660888671875,,,,1.1604721546173096,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.371944444444444,392,1383,65.875,-139.6,5.513889,152.0,392,1384,66.0,-139.5,5.513889,152.0
5763,50.7418327331543,-41.62384033203125,0.0,1.0,200117.2238384375,17.0,0.0,0.09503373503684998,884.696533203125,,,,1.0407195091247559,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.371944444444444,392,1383,65.875,-139.6,5.513889,152.0,392,1383,65.875,-139.6,5.513889,152.0
5764,50.732967376708984,-41.62765121459961,0.0,1.0,200117.2238401597,17.0,0.0,0.09503373503684998,864.5481567382812,,,,1.2203484773635864,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.371944444444444,392,1383,65.875,-139.6,5.513889,152.0,392,1383,65.875,-139.6,5.513889,152.0
5765,50.724082946777344,-41.631446838378906,0.0,1.0,200117.22384188193,17.0,0.0,0.09503373503684998,841.3533325195312,,,,1.4299156665802002,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.371944444444444,392,1383,65.875,-139.6,5.513889,152.0,392,1383,65.875,-139.6,5.513889,152.0
5766,50.7151985168457,-41.63523864746094,0.0,1.0,200117.22384360418,17.0,0.0,0.09503373503684998,812.3521728515625,,,,1.6993590593338013,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.372222222222222,392,1383,65.875,-139.6,5.513889,152.0,392,1383,65.875,-139.6,5.513889,152.0
5767,50.70631408691406,-41.63903045654297,0.0,1.0,200117.2238453264,17.0,0.0,0.09503373503684998,781.0341186523438,,,,1.9987406730651855,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.372222222222222,392,1383,65.875,-139.6,5.513889,152.0,392,1384,66.0,-139.5,5.513889,152.0
5768,50.69742965698242,-41.642822265625,0.0,1.0,200117.22384704862,17.0,0.0,0.09503373503684998,799.7057495117188,,,,1.819111704826355,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.372222222222222,393,1383,65.75,-139.6,5.513889,152.0,392,1383,65.875,-139.6,5.513889,152.0
5769,50.688541412353516,-41.646610260009766,0.0,1.0,200117.22384877084,17.0,0.0,0.09503373503684998,796.5751342773438,,,,1.8490498065948486,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.372222222222222,393,1383,65.75,-139.6,5.513889,152.0,392,1383,65.875,-139.6,5.513889,152.0
5770,50.679656982421875,-41.65040588378906,0.0,1.0,200117.22385049306,17.0,0.0,0.09503373503684998,793.4567260742188,,,,1.8789880275726318,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.372222222222222,393,1383,65.75,-139.6,5.513889,152.0,392,1383,65.875,-139.6,5.513889,152.0
5771,50.670814514160156,-41.65425491333008,0.0,1.0,200117.22385221528,17.0,0.0,0.09503373503684998,799.7062377929688,,,,1.819111704826355,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.372222222222222,393,1383,65.75,-139.6,5.513889,152.0,393,1383,65.75,-139.6,5.513889,152.0
5772,50.66197967529297,-41.658119201660156,0.0,1.0,200117.2238539375,17.0,0.0,0.09503373503684998,771.8460693359375,,,,2.088555097579956,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.372222222222222,393,1383,65.75,-139.6,5.513889,152.0,393,1383,65.75,-139.6,5.513889,152.0
5773,50.653141021728516,-41.661983489990234,0.0,1.0,200117.22385565971,17.0,0.0,0.09503373503684998,750.8267822265625,,,,2.2981221675872803,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.3725,393,1383,65.75,-139.6,5.513889,152.0,393,1383,65.75,-139.6,5.513889,152.0
5774,50.64430236816406,-41.66584777832031,0.0,1.0,200117.22385738193,17.0,0.0,0.09503373503684998,733.2589111328125,,,,2.4777512550354004,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.3725,393,1383,65.75,-139.6,5.513889,152.0,393,1383,65.75,-139.6,5.513889,152.0
5775,50.635467529296875,-41.669708251953125,0.0,1.0,200117.22385910415,17.0,0.0,0.09503373503684998,747.87158203125,,,,2.3280603885650635,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.3725,393,1383,65.75,-139.6,5.513889,152.0,393,1383,65.75,-139.6,5.513889,152.0
5776,50.62662887573242,-41.67356872558594,0.0,1.0,200117.2238608264,17.0,0.0,0.09503373503684998,739.0714721679688,,,,2.417874813079834,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.3725,393,1383,65.75,-139.6,5.513889,152.0,393,1383,65.75,-139.6,5.513889,152.0
5777,50.617794036865234,-41.677425384521484,0.0,1.0,200117.22386254862,17.0,0.0,0.09503373503684998,721.7720947265625,,,,2.597503900527954,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.3725,393,1383,65.75,-139.6,5.513889,152.0,393,1383,65.75,-139.6,5.513889,152.0
5778,50.60895538330078,-41.68128204345703,0.0,1.0,200117.22386427084,17.0,0.0,0.09503373503684998,707.5819702148438,,,,2.747194766998291,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.3725,393,1383,65.75,-139.6,5.513889,152.0,393,1383,65.75,-139.6,5.513889,152.0
5779,50.600120544433594,-41.68513870239258,0.0,1.0,200117.22386599306,17.0,0.0,0.09503373503684998,721.7725219726562,,,,2.597503900527954,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.372777777777777,393,1383,65.75,-139.6,5.513889,152.0,393,1383,65.75,-139.6,5.513889,152.0