,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
11584,-12.326603889465332,-171.03512573242188,0.0,0.0,200104.0598960162,17.0,0.0,0.09469877183437347,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4375,1023,89,41.625,72.4,1.6041666,664.0,1023,89,41.625,72.4,1.6041666,664.0
11585,-12.317586898803711,-171.03712463378906,0.0,0.0,200104.05989773842,17.0,0.0,0.09469877183437347,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4375,1023,89,41.625,72.4,1.6041666,664.0,1023,89,41.625,72.4,1.6041666,664.0
11586,-12.30856990814209,-171.0391387939453,0.0,0.0,200104.05989946064,17.0,0.0,0.09469877183437347,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4375,1023,89,41.625,72.4,1.6041666,664.0,1023,89,41.625,72.4,1.6041666,664.0
11587,-12.299552917480469,-171.0411376953125,0.0,0.0,200104.05990118286,17.0,0.0,0.09469877183437347,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4375,1022,89,41.625,72.60000000000001,1.6041666,664.0,1022,89,41.625,72.60000000000001,1.6041666,664.0
11588,-12.290553092956543,-171.04310607910156,0.0,0.0,200104.05990290508,17.0,0.0,0.09469877183437347,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4375,1022,89,41.625,72.60000000000001,1.6041666,664.0,1022,89,41.625,72.60000000000001,1.6041666,664.0
11589,-12.281569480895996,-171.0450439453125,0.0,0.0,200104.05990462733,17.0,0.0,0.09469877183437347,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4375,1022,89,41.625,72.60000000000001,1.6041666,664.0,1022,89,41.625,72.60000000000001,1.6041666,664.0
11590,-12.27258586883545,-171.0469970703125,0.0,0.0,200104.05990634955,17.0,0.0,0.09469877183437347,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4375,1022,89,41.625,72.60000000000001,1.6041666,664.0,1022,89,41.625,72.60000000000001,1.6041666,664.0
11591,-12.263602256774902,-171.04893493652344,0.0,0.0,200104.05990807177,17.0,0.0,0.09469877183437347,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4377777777777778,1022,89,41.625,72.60000000000001,1.6041666,664.0,1022,89,41.625,72.60000000000001,1.6041666,664.0
11592,-12.254618644714355,-171.05087280273438,0.0,0.0,200104.05990979398,17.0,0.0,0.09469877183437347,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4377777777777778,1022,89,41.625,72.60000000000001,1.6041666,664.0,1022,89,41.625,72.60000000000001,1.6041666,664.0
11593,-12.245635032653809,-171.05282592773438,0.0,0.0,200104.0599115162,17.0,0.0,0.09469877183437347,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4377777777777778,1022,89,41.625,72.60000000000001,1.6041666,664.0,1022,89,41.625,72.60000000000001,1.6041666,664.0
11594,-12.236641883850098,-171.05479431152344,0.0,0.0,200104.05991323842,17.0,0.0,0.09469877183437347,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4377777777777778,1022,89,41.625,72.60000000000001,1.6041666,664.0,1022,89,41.625,72.60000000000001,1.6041666,664.0
11595,-12.227643966674805,-171.05677795410156,0.0,1.0,200104.05991496064,17.0,0.0,0.09469877183437347,917.5814208984375,,,,0.8311523795127869,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,1.4377777777777778,1022,89,41.625,72.60000000000001,1.6041666,664.0,1022,89,41.625,72.60000000000001,1.6041666,664.0
11596,-12.218645095825195,-171.0587615966797,0.0,0.0,200104.05991668286,17.0,0.0,0.09469877183437347,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4377777777777778,1022,89,41.625,72.60000000000001,1.6041666,664.0,1022,89,41.625,72.60000000000001,1.6041666,664.0
11597,-12.209647178649902,-171.0607452392578,0.0,0.0,200104.05991840508,17.0,0.0,0.09469877183437347,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4377777777777778,1022,89,41.625,72.60000000000001,1.6041666,664.0,1022,89,41.625,72.60000000000001,1.6041666,664.0
11598,-12.20064926147461,-171.06272888183594,0.0,0.0,200104.05992012733,17.0,0.0,0.09469877183437347,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4380555555555556,1022,89,41.625,72.60000000000001,1.6041666,664.0,1022,89,41.625,72.60000000000001,1.6041666,664.0
11599,-12.191650390625,-171.06471252441406,0.0,0.0,200104.05992184955,17.0,0.0,0.09469877183437347,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4380555555555556,1021,89,41.5,72.7,1.6041666,664.0,1021,89,41.5,72.7,1.6041666,664.0
11600,-12.182652473449707,-171.0666961669922,0.0,0.0,200104.05992357177,17.0,0.0,0.09459485113620758,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4380555555555556,1021,89,41.5,72.7,1.6041666,664.0,1021,89,41.5,72.7,1.6041666,664.0
11601,-12.173636436462402,-171.06869506835938,0.0,0.0,200104.059925294,17.0,0.0,0.09459485113620758,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4380555555555556,1021,89,41.5,72.7,1.6041666,664.0,1021,89,41.5,72.7,1.6041666,664.0
11602,-12.164618492126465,-171.07069396972656,0.0,0.0,200104.0599270162,17.0,0.0,0.09459485113620758,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4380555555555556,1021,89,41.5,72.7,1.6041666,664.0,1021,89,41.5,72.7,1.6041666,664.0
11603,-12.155601501464844,-171.07269287109375,0.0,0.0,200104.05992873842,17.0,0.0,0.09459485113620758,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4380555555555556,1021,89,41.5,72.7,1.6041666,664.0,1021,89,41.5,72.7,1.6041666,664.0
11604,-12.146583557128906,-171.07469177246094,0.0,0.0,200104.05993046064,17.0,0.0,0.09459485113620758,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4380555555555556,1021,89,41.5,72.7,1.6041666,664.0,1021,89,41.5,72.7,1.6041666,664.0
11605,-12.137566566467285,-171.07669067382812,0.0,0.0,200104.05993218286,17.0,0.0,0.09459485113620758,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4383333333333332,1021,89,41.5,72.7,1.6041666,664.0,1021,89,41.5,72.7,1.6041666,664.0
11606,-12.128548622131348,-171.0786895751953,0.0,0.0,200104.05993390508,17.0,0.0,0.09459485113620758,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4383333333333332,1021,89,41.5,72.7,1.6041666,664.0,1021,89,41.5,72.7,1.6041666,664.0
11607,-12.11953067779541,-171.0806884765625,0.0,0.0,200104.0599356273,17.0,0.0,0.09459485113620758,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4383333333333332,1021,89,41.5,72.7,1.6041666,664.0,1021,89,41.5,72.7,1.6041666,664.0
11608,-12.110495567321777,-171.08267211914062,0.0,0.0,200104.05993734955,17.0,0.0,0.09459485113620758,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4383333333333332,1021,89,41.5,72.7,1.6041666,664.0,1021,89,41.5,72.7,1.6041666,664.0
11609,-12.101428031921387,-171.08462524414062,0.0,0.0,200104.05993907177,17.0,0.0,0.09459485113620758,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4383333333333332,1021,89,41.5,72.7,1.6041666,664.0,1021,89,41.5,72.7,1.6041666,664.0
11610,-12.092360496520996,-171.08657836914062,0.0,0.0,200104.059940794,17.0,0.0,0.09459485113620758,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4383333333333332,1020,89,41.5,72.8,1.6041666,664.0,1020,89,41.5,72.8,1.6041666,664.0
11611,-12.083292961120605,-171.08853149414062,0.0,2.0,200104.0599425162,17.0,0.0,0.09459485113620758,798.8037109375,927.0419311523438,,,2.0286788940429688,0.7413378953933716,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,2.0,2.0,0.0,0.0,1.438611111111111,1020,89,41.5,72.8,1.6041666,664.0,1020,88,41.625,72.9,1.6041666,664.0
11612,-12.074225425720215,-171.09048461914062,0.0,1.0,200104.05994423843,17.0,0.0,0.09459485113620758,771.2313842773438,,,,2.3280603885650635,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.438611111111111,1020,89,41.5,72.8,1.6041666,664.0,1020,88,41.625,72.9,1.6041666,664.0
11613,-12.065156936645508,-171.09243774414062,0.0,1.0,200104.05994596065,17.0,0.0,0.09459485113620758,773.9490966796875,,,,2.2981221675872803,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.438611111111111,1020,89,41.5,72.8,1.6041666,664.0,1020,88,41.625,72.9,1.6041666,664.0
11614,-12.056100845336914,-171.0944061279297,0.0,2.0,200104.05994768286,17.0,0.0,0.09459485113620758,771.2315063476562,911.3211059570312,,,2.3280603885650635,0.8910287022590637,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,2.0,2.0,0.0,0.0,1.438611111111111,1020,89,41.5,72.8,1.6041666,664.0,1020,88,41.625,72.9,1.6041666,664.0
11615,-12.047056198120117,-171.0963897705078,0.0,1.0,200104.05994940508,17.0,0.0,0.09459485113620758,757.7440795898438,,,,2.4777512550354004,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.438611111111111,1020,89,41.5,72.8,1.6041666,664.0,1020,88,41.625,72.9,1.6041666,664.0
11616,-12.03801155090332,-171.098388671875,0.0,1.0,200104.0599511273,17.0,0.0,0.09459485113620758,733.9850463867188,,,,2.747194766998291,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.438611111111111,1020,89,41.5,72.8,1.6041666,664.0,1020,88,41.625,72.9,1.6041666,664.0
11617,-12.028966903686523,-171.10037231445312,0.0,1.0,200104.05995284955,17.0,0.0,0.09459485113620758,664.2306518554688,,,,3.585463285446167,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,1.438611111111111,1020,88,41.625,72.9,1.6041666,664.0,1020,88,41.625,72.9,1.6041666,664.0
11618,-12.019922256469727,-171.1023712158203,0.0,1.0,200104.05995457177,17.0,0.0,0.09459485113620758,659.4866943359375,,,,3.6453394889831543,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,1.4388888888888889,1020,88,41.625,72.9,1.6041666,664.0,1020,88,41.625,72.9,1.6041666,664.0
11619,-12.01087760925293,-171.10435485839844,0.0,1.0,200104.059956294,17.0,0.0,0.09459485113620758,685.9492797851562,,,,3.3160197734832764,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.4388888888888889,1020,88,41.625,72.9,1.6041666,664.0,1020,88,41.625,72.9,1.6041666,664.0
11620,-12.001832962036133,-171.10635375976562,0.0,1.0,200104.0599580162,17.0,0.0,0.09459485113620758,757.7444458007812,,,,2.4777512550354004,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.4388888888888889,1020,88,41.625,72.9,1.6041666,664.0,1020,88,41.625,72.9,1.6041666,664.0
11621,-11.992788314819336,-171.10833740234375,0.0,1.0,200104.05995973843,17.0,0.0,0.09459485113620758,757.7445068359375,,,,2.4777512550354004,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.4388888888888889,1019,88,41.625,73.0,1.6041666,664.0,1019,88,41.625,73.0,1.6041666,664.0
11622,-11.983718872070312,-171.11033630371094,0.0,1.0,200104.05996146065,17.0,0.0,0.09459485113620758,755.07275390625,,,,2.5076894760131836,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.4388888888888889,1019,88,41.625,73.0,1.6041666,664.0,1019,88,41.625,73.0,1.6041666,664.0
11623,-11.97464656829834,-171.11231994628906,0.0,1.0,200104.05996318287,17.0,0.0,0.09459485113620758,827.1714477539062,,,,1.7292972803115845,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.4388888888888889,1019,88,41.625,73.0,1.6041666,664.0,1019,88,41.625,73.0,1.6041666,664.0
11624,-11.965575218200684,-171.11431884765625,0.0,1.0,200104.0599649051,17.0,0.0,0.09459485113620758,731.3827514648438,,,,2.777132749557495,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.4388888888888889,1019,88,41.625,73.0,1.6041666,664.0,1019,88,41.625,73.0,1.6041666,664.0
11625,-11.956502914428711,-171.11630249023438,0.0,1.0,200104.0599666273,17.0,0.0,0.09459485113620758,645.3162231445312,,,,3.8249685764312744,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,1.4391666666666667,1019,88,41.625,73.0,1.6041666,664.0,1019,88,41.625,73.0,1.6041666,664.0
11626,-11.947431564331055,-171.11830139160156,0.0,1.0,200104.05996834952,17.0,0.0,0.09459485113620758,613.3390502929688,,,,4.244102954864502,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,1.4391666666666667,1019,88,41.625,73.0,1.6041666,664.0,1019,88,41.625,73.0,1.6041666,664.0
11627,-11.938359260559082,-171.1202850341797,0.0,2.0,200104.05997007177,17.0,0.0,0.09459485113620758,715.9531860351562,838.7755737304688,,,2.9567618370056152,1.6095446348190308,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,2.0,2.0,0.0,0.0,1.4391666666666667,1019,88,41.625,73.0,1.6041666,664.0,1019,88,41.625,73.0,1.6041666,664.0
11628,-11.929287910461426,-171.1222686767578,0.0,1.0,200104.059971794,17.0,0.0,0.09459485113620758,841.7011108398438,,,,1.5796064138412476,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.4391666666666667,1019,88,41.625,73.0,1.6041666,664.0,1019,88,41.625,73.0,1.6041666,664.0
11629,-11.920219421386719,-171.1242218017578,0.0,1.0,200104.0599735162,17.0,0.0,0.09459485113620758,856.4451904296875,,,,1.4299156665802002,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.4391666666666667,1019,88,41.625,73.0,1.6041666,664.0,1019,88,41.625,73.0,1.6041666,664.0
11630,-11.911150932312012,-171.1261749267578,0.0,1.0,200104.05997523843,17.0,0.0,0.09459485113620758,923.8861694335938,,,,0.77127605676651,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.4391666666666667,1019,88,41.625,73.0,1.6041666,664.0,1019,88,41.625,73.0,1.6041666,664.0
11631,-11.902081489562988,-171.1281280517578,0.0,1.0,200104.05997696065,17.0,0.0,0.09459485113620758,877.4879760742188,,,,1.2203484773635864,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.4394444444444445,1019,88,41.625,73.0,1.6041666,664.0,1019,88,41.625,73.0,1.6041666,664.0
11632,-11.893013000488281,-171.1300811767578,0.0,1.0,200104.05997868287,17.0,0.0,0.09459485113620758,877.488037109375,,,,1.2203484773635864,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.4394444444444445,1018,88,41.625,73.2,1.6041666,664.0,1018,88,41.625,73.2,1.6041666,664.0
11633,-11.883944511413574,-171.1320343017578,0.0,1.0,200104.0599804051,17.0,0.0,0.09459485113620758,804.4059448242188,,,,1.9688024520874023,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.4394444444444445,1018,88,41.625,73.2,1.6041666,664.0,1018,88,41.625,73.2,1.6041666,664.0
11634,-11.874897003173828,-171.1339874267578,0.0,1.0,200104.0599821273,17.0,0.0,0.09459485113620758,801.6007080078125,,,,1.9987406730651855,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.4394444444444445,1018,88,41.625,73.2,1.6041666,664.0,1018,88,41.625,73.2,1.6041666,664.0
11635,-11.865899085998535,-171.135986328125,0.0,1.0,200104.05998384953,17.0,0.0,0.09459485113620758,787.6830444335938,,,,2.1484315395355225,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.4394444444444445,1018,88,41.625,73.2,1.6041666,664.0,1018,88,41.625,73.2,1.6041666,664.0
11636,-11.856900215148926,-171.13796997070312,0.0,1.0,200104.05998557177,17.0,0.0,0.09459485113620758,815.725830078125,,,,1.8490498065948486,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.4394444444444445,1018,88,41.625,73.2,1.6041666,664.0,1018,88,41.625,73.2,1.6041666,664.0
11637,-11.847901344299316,-171.13995361328125,0.0,1.0,200104.059987294,17.0,0.0,0.09459485113620758,771.2330932617188,,,,2.3280603885650635,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.4394444444444445,1018,88,41.625,73.2,1.6041666,664.0,1018,88,41.625,73.2,1.6041666,664.0
11638,-11.838902473449707,-171.14193725585938,0.0,1.0,200104.0599890162,17.0,0.0,0.09459485113620758,768.5250854492188,,,,2.3579986095428467,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.4397222222222223,1018,88,41.625,73.2,1.6041666,664.0,1018,88,41.625,73.2,1.6041666,664.0
11639,-11.829903602600098,-171.14393615722656,0.0,1.0,200104.05999073843,17.0,0.0,0.09459485113620758,731.3839111328125,,,,2.777132749557495,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.4397222222222223,1018,88,41.625,73.2,1.6041666,664.0,1018,88,41.625,73.2,1.6041666,664.0
11640,-11.820904731750488,-171.1459197998047,0.0,1.0,200104.05999246065,17.0,0.0,0.09459485113620758,771.2333374023438,,,,2.3280603885650635,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.4397222222222223,1018,88,41.625,73.2,1.6041666,664.0,1018,88,41.625,73.2,1.6041666,664.0
11641,-11.811905860900879,-171.1479034423828,0.0,1.0,200104.05999418287,17.0,0.0,0.09459485113620758,798.8056030273438,,,,2.0286788940429688,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.4397222222222223,1018,88,41.625,73.2,1.6041666,664.0,1018,88,41.625,73.2,1.6041666,664.0
11642,-11.802899360656738,-171.14987182617188,0.0,1.0,200104.0599959051,17.0,0.0,0.09459485113620758,827.1724853515625,,,,1.7292972803115845,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.4397222222222223,1018,88,41.625,73.2,1.6041666,664.0,1018,88,41.625,73.2,1.6041666,664.0
11643,-11.793889045715332,-171.1518096923828,0.0,1.0,200104.0599976273,17.0,0.0,0.09459485113620758,760.4273681640625,,,,2.447813034057617,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.4397222222222223,1017,88,41.5,73.3,1.6041666,664.0,1017,88,41.5,73.3,1.6041666,664.0
11644,-11.784879684448242,-171.1537628173828,0.0,1.0,200104.05999934953,17.0,0.0,0.09459485113620758,755.0743408203125,,,,2.5076894760131836,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.4397222222222223,1017,88,41.5,73.3,1.6041666,664.0,1017,88,41.5,73.3,1.6041666,664.0
11645,-11.775870323181152,-171.1557159423828,0.0,1.0,200104.06000107175,17.0,0.0,0.09459485113620758,838.7764892578125,,,,1.6095446348190308,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.44,1017,88,41.5,73.3,1.6041666,664.0,1017,88,41.5,73.3,1.6041666,664.0
11646,-11.766860961914062,-171.15765380859375,0.0,1.0,200104.060002794,17.0,0.0,0.09459485113620758,886.5963745117188,,,,1.130534052848816,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.44,1017,88,41.5,73.3,1.6041666,664.0,1017,88,41.5,73.3,1.6041666,664.0
11647,-11.757851600646973,-171.15960693359375,0.0,1.0,200104.0600045162,17.0,0.0,0.09459485113620758,923.8865356445312,,,,0.77127605676651,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.44,1017,88,41.5,73.3,1.6041666,664.0,1017,88,41.5,73.3,1.6041666,664.0
11648,-11.74885082244873,-171.16159057617188,0.0,1.0,200104.06000623843,17.0,0.0,0.09459485113620758,838.8133544921875,,,,1.6095446348190308,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.44,1017,88,41.5,73.3,1.6041666,664.0,1017,88,41.5,73.3,1.6041666,664.0
11649,-11.739851951599121,-171.16355895996094,0.0,1.0,200104.06000796065,17.0,0.0,0.09459485113620758,871.4183959960938,,,,1.2802248001098633,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.44,1017,88,41.5,73.3,1.6041666,664.0,1017,88,41.5,73.3,1.6041666,664.0
11650,-11.730853080749512,-171.16554260253906,0.0,1.0,200104.06000968287,17.0,0.0,0.09459485113620758,779.4759521484375,,,,2.238245964050293,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.44,1017,88,41.5,73.3,1.6041666,664.0,1017,88,41.5,73.3,1.6041666,664.0
11651,-11.721854209899902,-171.1675262451172,0.0,1.0,200104.0600114051,17.0,0.0,0.09459485113620758,790.5230102539062,,,,2.1184933185577393,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.44,1017,88,41.5,73.3,1.6041666,664.0,1017,88,41.5,73.3,1.6041666,664.0
11652,-11.712855339050293,-171.1695098876953,0.0,0.0,200104.0600131273,17.0,0.0,0.09459485113620758,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4402777777777778,1017,88,41.5,73.3,1.6041666,664.0,1017,88,41.5,73.3,1.6041666,664.0
11653,-11.703855514526367,-171.17149353027344,0.0,1.0,200104.06001484953,17.0,0.0,0.09459485113620758,771.2923583984375,,,,2.3280603885650635,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.4402777777777778,1017,88,41.5,73.3,1.6041666,664.0,1017,88,41.5,73.3,1.6041666,664.0
11654,-11.694856643676758,-171.1734619140625,0.0,1.0,200104.06001657175,17.0,0.0,0.09459485113620758,736.6487426757812,,,,2.717256546020508,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.4402777777777778,1016,88,41.5,73.4,1.6041666,664.0,1017,88,41.5,73.3,1.6041666,664.0
11655,-11.685857772827148,-171.1754608154297,0.0,1.0,200104.06001829397,17.0,0.0,0.09459485113620758,673.8630981445312,,,,3.4657106399536133,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,1.4402777777777778,1016,88,41.5,73.4,1.6041666,664.0,1016,87,41.625,73.5,1.6041666,664.0
11656,-11.676857948303223,-171.1774444580078,0.0,1.0,200104.06002001622,17.0,0.0,0.09459485113620758,693.4107055664062,,,,3.226205348968506,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.4402777777777778,1016,88,41.5,73.4,1.6041666,664.0,1016,87,41.625,73.5,1.6041666,664.0
11657,-11.667859077453613,-171.17942810058594,0.0,1.0,200104.06002173843,17.0,0.0,0.09459485113620758,739.265380859375,,,,2.6873183250427246,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.4402777777777778,1016,88,41.5,73.4,1.6041666,664.0,1016,87,41.625,73.5,1.6041666,664.0
11658,-11.658859252929688,-171.18141174316406,0.0,1.0,200104.06002346065,17.0,0.0,0.09459485113620758,741.8911743164062,,,,2.6573801040649414,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.4405555555555556,1016,88,41.5,73.4,1.6041666,664.0,1016,87,41.625,73.5,1.6041666,664.0
11659,-11.649859428405762,-171.1833953857422,0.0,1.0,200104.06002518287,17.0,0.0,0.09459485113620758,807.2910766601562,,,,1.9388643503189087,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.4405555555555556,1016,88,41.5,73.4,1.6041666,664.0,1016,88,41.5,73.4,1.6041666,664.0
11660,-11.640860557556152,-171.1853790283203,0.0,1.0,200104.0600269051,17.0,0.0,0.09459485113620758,134.2939910888672,,,,15.066747665405273,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,1.4405555555555556,1016,88,41.5,73.4,1.6041666,664.0,1016,86,41.75,73.5,1.6041666,664.0
11661,-11.631860733032227,-171.1873779296875,0.0,1.0,200104.0600286273,17.0,0.0,0.09459485113620758,135.673583984375,,,,15.006871223449707,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,1.4405555555555556,1016,88,41.5,73.4,1.6041666,664.0,1016,86,41.75,73.5,1.6041666,664.0