,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
12874,-15.241482734680176,102.51902770996094,0.0,1.0,200125.7893172662,17.0,0.0,0.09459485113620758,907.2579345703125,,,,0.9509050250053406,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,18.94361111111111,1052,2825,46.125,71.5,19.110277,167.0,1052,2825,46.125,71.5,19.110277,167.0
12875,-15.250594139099121,102.51701354980469,0.0,1.0,200125.78931898842,17.0,0.0,0.09459485113620758,894.72998046875,,,,1.070657730102539,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,18.94361111111111,1052,2825,46.125,71.5,19.110277,167.0,1052,2825,46.125,71.5,19.110277,167.0
12876,-15.259705543518066,102.51499938964844,0.0,1.0,200125.78932071064,17.0,0.0,0.09459485113620758,913.654052734375,,,,0.8910287022590637,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,18.94361111111111,1052,2825,46.125,71.5,19.110277,167.0,1052,2825,46.125,71.5,19.110277,167.0
12877,-15.268816947937012,102.51297760009766,0.0,0.0,200125.78932243286,17.0,0.0,0.09459485113620758,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.94361111111111,1052,2825,46.125,71.5,19.110277,167.0,1052,2825,46.125,71.5,19.110277,167.0
12878,-15.277791023254395,102.51095581054688,0.0,1.0,200125.7893241551,17.0,0.0,0.09459485113620758,897.881591796875,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,18.94361111111111,1052,2825,46.125,71.5,19.110277,167.0,1052,2825,46.125,71.5,19.110277,167.0
12879,-15.286643981933594,102.50891876220703,0.0,0.0,200125.78932587733,17.0,0.0,0.09459485113620758,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.94361111111111,1052,2825,46.125,71.5,19.110277,167.0,1052,2825,46.125,71.5,19.110277,167.0
12880,-15.29549789428711,102.50688171386719,0.0,0.0,200125.78932759954,17.0,0.0,0.09488356113433838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.94361111111111,1052,2825,46.125,71.5,19.110277,167.0,1052,2825,46.125,71.5,19.110277,167.0
12881,-15.304350852966309,102.50484466552734,0.0,0.0,200125.78932932176,17.0,0.0,0.09488356113433838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.94388888888889,1053,2825,46.25,71.4,19.110277,167.0,1053,2825,46.25,71.4,19.110277,167.0
12882,-15.313203811645508,102.5028076171875,0.0,0.0,200125.78933104398,17.0,0.0,0.09488356113433838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.94388888888889,1053,2825,46.25,71.4,19.110277,167.0,1053,2825,46.25,71.4,19.110277,167.0
12883,-15.322057723999023,102.50077056884766,0.0,0.0,200125.7893327662,17.0,0.0,0.09488356113433838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.94388888888889,1053,2825,46.25,71.4,19.110277,167.0,1053,2825,46.25,71.4,19.110277,167.0
12884,-15.33100700378418,102.4987564086914,0.0,0.0,200125.78933448842,17.0,0.0,0.09488356113433838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.94388888888889,1053,2824,46.25,71.4,19.110277,167.0,1053,2824,46.25,71.4,19.110277,167.0
12885,-15.340008735656738,102.49675750732422,0.0,0.0,200125.78933621064,17.0,0.0,0.09488356113433838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.94388888888889,1053,2824,46.25,71.4,19.110277,167.0,1053,2824,46.25,71.4,19.110277,167.0
12886,-15.34900951385498,102.49475860595703,0.0,0.0,200125.78933793286,17.0,0.0,0.09488356113433838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.94388888888889,1053,2824,46.25,71.4,19.110277,167.0,1053,2824,46.25,71.4,19.110277,167.0
12887,-15.358011245727539,102.49275970458984,0.0,0.0,200125.78933965508,17.0,0.0,0.09488356113433838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.94388888888889,1053,2824,46.25,71.4,19.110277,167.0,1053,2824,46.25,71.4,19.110277,167.0
12888,-15.367012023925781,102.49076843261719,0.0,0.0,200125.78934137733,17.0,0.0,0.09488356113433838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.944166666666668,1053,2824,46.25,71.4,19.110277,167.0,1053,2824,46.25,71.4,19.110277,167.0
12889,-15.376012802124023,102.48876953125,0.0,0.0,200125.78934309955,17.0,0.0,0.09488356113433838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.944166666666668,1053,2824,46.25,71.4,19.110277,167.0,1053,2824,46.25,71.4,19.110277,167.0
12890,-15.385014533996582,102.48677062988281,0.0,0.0,200125.78934482177,17.0,0.0,0.09488356113433838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.944166666666668,1053,2824,46.25,71.4,19.110277,167.0,1053,2824,46.25,71.4,19.110277,167.0
12891,-15.394015312194824,102.4847640991211,0.0,0.0,200125.78934654398,17.0,0.0,0.09488356113433838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.944166666666668,1053,2824,46.25,71.4,19.110277,167.0,1053,2824,46.25,71.4,19.110277,167.0
12892,-15.403017044067383,102.48274993896484,0.0,0.0,200125.7893482662,17.0,0.0,0.09488356113433838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.944166666666668,1054,2824,46.25,71.3,19.110277,167.0,1054,2824,46.25,71.3,19.110277,167.0
12893,-15.412017822265625,102.4807357788086,0.0,0.0,200125.78934998842,17.0,0.0,0.09488356113433838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.944166666666668,1054,2824,46.25,71.3,19.110277,167.0,1054,2824,46.25,71.3,19.110277,167.0
12894,-15.421019554138184,102.47872924804688,0.0,0.0,200125.78935171064,17.0,0.0,0.09488356113433838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.944166666666668,1054,2824,46.25,71.3,19.110277,167.0,1054,2824,46.25,71.3,19.110277,167.0
12895,-15.430020332336426,102.47671508789062,0.0,0.0,200125.78935343286,17.0,0.0,0.09488356113433838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.944444444444446,1054,2824,46.25,71.3,19.110277,167.0,1054,2824,46.25,71.3,19.110277,167.0
12896,-15.439021110534668,102.4747085571289,0.0,0.0,200125.78935515508,17.0,0.0,0.09488356113433838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.944444444444446,1054,2824,46.25,71.3,19.110277,167.0,1054,2824,46.25,71.3,19.110277,167.0
12897,-15.448022842407227,102.47269439697266,0.0,0.0,200125.78935687733,17.0,0.0,0.09488356113433838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.944444444444446,1054,2824,46.25,71.3,19.110277,167.0,1054,2824,46.25,71.3,19.110277,167.0
12898,-15.45701789855957,102.47069549560547,0.0,0.0,200125.78935859955,17.0,0.0,0.09488356113433838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.944444444444446,1054,2824,46.25,71.3,19.110277,167.0,1054,2824,46.25,71.3,19.110277,167.0
12899,-15.466001510620117,102.46870422363281,0.0,0.0,200125.78936032177,17.0,0.0,0.09488356113433838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.944444444444446,1054,2824,46.25,71.3,19.110277,167.0,1054,2824,46.25,71.3,19.110277,167.0
12900,-15.47498607635498,102.46671295166016,0.0,0.0,200125.789362044,17.0,0.0,0.09488356113433838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.944444444444446,1054,2824,46.25,71.3,19.110277,167.0,1054,2824,46.25,71.3,19.110277,167.0
12901,-15.483969688415527,102.46472930908203,0.0,0.0,200125.7893637662,17.0,0.0,0.09488356113433838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.94472222222222,1054,2824,46.25,71.3,19.110277,167.0,1054,2824,46.25,71.3,19.110277,167.0
12902,-15.49295425415039,102.46273803710938,0.0,0.0,200125.78936548842,17.0,0.0,0.09488356113433838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.94472222222222,1054,2824,46.25,71.3,19.110277,167.0,1054,2824,46.25,71.3,19.110277,167.0
12903,-15.501937866210938,102.46074676513672,0.0,0.0,200125.78936721064,17.0,0.0,0.09488356113433838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.94472222222222,1055,2824,46.25,71.2,19.110277,167.0,1055,2824,46.25,71.2,19.110277,167.0
12904,-15.510954856872559,102.45872497558594,0.0,0.0,200125.78936893286,17.0,0.0,0.09488356113433838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.94472222222222,1055,2824,46.25,71.2,19.110277,167.0,1055,2824,46.25,71.2,19.110277,167.0
12905,-15.520004272460938,102.4566650390625,0.0,0.0,200125.78937065508,17.0,0.0,0.09488356113433838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.94472222222222,1055,2824,46.25,71.2,19.110277,167.0,1055,2824,46.25,71.2,19.110277,167.0
12906,-15.529054641723633,102.45459747314453,0.0,0.0,200125.7893723773,17.0,0.0,0.09488356113433838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.94472222222222,1055,2824,46.25,71.2,19.110277,167.0,1055,2824,46.25,71.2,19.110277,167.0
12907,-15.538104057312012,102.4525375366211,0.0,0.0,200125.78937409955,17.0,0.0,0.09488356113433838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.94472222222222,1055,2824,46.25,71.2,19.110277,167.0,1055,2824,46.25,71.2,19.110277,167.0
12908,-15.54715347290039,102.45047760009766,0.0,0.0,200125.78937582177,17.0,0.0,0.09488356113433838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.945,1055,2824,46.25,71.2,19.110277,167.0,1055,2824,46.25,71.2,19.110277,167.0
12909,-15.55620288848877,102.44841766357422,0.0,0.0,200125.789377544,17.0,0.0,0.09488356113433838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.945,1055,2824,46.25,71.2,19.110277,167.0,1055,2824,46.25,71.2,19.110277,167.0
12910,-15.565253257751465,102.44635009765625,0.0,0.0,200125.7893792662,17.0,0.0,0.09488356113433838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.945,1055,2824,46.25,71.2,19.110277,167.0,1055,2824,46.25,71.2,19.110277,167.0
12911,-15.574312210083008,102.44432830810547,0.0,0.0,200125.78938098843,17.0,0.0,0.09488356113433838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.945,1055,2824,46.25,71.2,19.110277,167.0,1055,2824,46.25,71.2,19.110277,167.0
12912,-15.583374977111816,102.44231414794922,0.0,0.0,200125.78938271065,17.0,0.0,0.09488356113433838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.945,1055,2824,46.25,71.2,19.110277,167.0,1055,2824,46.25,71.2,19.110277,167.0
12913,-15.592436790466309,102.44029998779297,0.0,0.0,200125.78938443286,17.0,0.0,0.09488356113433838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.945,1055,2824,46.25,71.2,19.110277,167.0,1055,2824,46.25,71.2,19.110277,167.0
12914,-15.601499557495117,102.43828582763672,0.0,0.0,200125.78938615508,17.0,0.0,0.09488356113433838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.945,1056,2824,46.375,71.10000000000001,19.110277,167.0,1056,2824,46.375,71.10000000000001,19.110277,167.0
12915,-15.61056137084961,102.43627166748047,0.0,0.0,200125.7893878773,17.0,0.0,0.09488356113433838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.94527777777778,1056,2824,46.375,71.10000000000001,19.110277,167.0,1056,2824,46.375,71.10000000000001,19.110277,167.0
12916,-15.619623184204102,102.43425750732422,0.0,0.0,200125.78938959955,17.0,0.0,0.09488356113433838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.94527777777778,1056,2824,46.375,71.10000000000001,19.110277,167.0,1056,2824,46.375,71.10000000000001,19.110277,167.0
12917,-15.62868595123291,102.43224334716797,0.0,0.0,200125.78939132177,17.0,0.0,0.09488356113433838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.94527777777778,1056,2824,46.375,71.10000000000001,19.110277,167.0,1056,2824,46.375,71.10000000000001,19.110277,167.0
12918,-15.637744903564453,102.43022918701172,0.0,0.0,200125.789393044,17.0,0.0,0.09488356113433838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.94527777777778,1056,2824,46.375,71.10000000000001,19.110277,167.0,1056,2824,46.375,71.10000000000001,19.110277,167.0
12919,-15.646790504455566,102.42823791503906,0.0,0.0,200125.7893947662,17.0,0.0,0.09488356113433838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.94527777777778,1056,2824,46.375,71.10000000000001,19.110277,167.0,1056,2824,46.375,71.10000000000001,19.110277,167.0
12920,-15.655837059020996,102.42623901367188,0.0,0.0,200125.78939648843,17.0,0.0,0.09488356113433838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.94527777777778,1056,2824,46.375,71.10000000000001,19.110277,167.0,1056,2824,46.375,71.10000000000001,19.110277,167.0
12921,-15.66488265991211,102.42424011230469,0.0,0.0,200125.78939821065,17.0,0.0,0.09488356113433838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.945555555555554,1056,2824,46.375,71.10000000000001,19.110277,167.0,1056,2824,46.375,71.10000000000001,19.110277,167.0
12922,-15.673928260803223,102.4222412109375,0.0,0.0,200125.78939993287,17.0,0.0,0.09488356113433838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.945555555555554,1056,2824,46.375,71.10000000000001,19.110277,167.0,1056,2824,46.375,71.10000000000001,19.110277,167.0
12923,-15.682974815368652,102.42024230957031,0.0,0.0,200125.78940165509,17.0,0.0,0.09488356113433838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.945555555555554,1056,2824,46.375,71.10000000000001,19.110277,167.0,1056,2824,46.375,71.10000000000001,19.110277,167.0
12924,-15.692023277282715,102.41824340820312,0.0,0.0,200125.7894033773,17.0,0.0,0.09488356113433838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.945555555555554,1056,2824,46.375,71.10000000000001,19.110277,167.0,1056,2824,46.375,71.10000000000001,19.110277,167.0
12925,-15.701079368591309,102.41622924804688,0.0,0.0,200125.78940509952,17.0,0.0,0.09488356113433838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.945555555555554,1057,2824,46.375,71.0,19.110277,167.0,1057,2824,46.375,71.0,19.110277,167.0
12926,-15.710134506225586,102.41422271728516,0.0,0.0,200125.78940682177,17.0,0.0,0.09488356113433838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.945555555555554,1057,2824,46.375,71.0,19.110277,167.0,1057,2824,46.375,71.0,19.110277,167.0
12927,-15.719189643859863,102.41221618652344,0.0,0.0,200125.789408544,17.0,0.0,0.09488356113433838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.945555555555554,1057,2824,46.375,71.0,19.110277,167.0,1057,2824,46.375,71.0,19.110277,167.0
12928,-15.72824478149414,102.41020965576172,0.0,0.0,200125.7894102662,17.0,0.0,0.09488356113433838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.945833333333333,1057,2824,46.375,71.0,19.110277,167.0,1057,2824,46.375,71.0,19.110277,167.0
12929,-15.737299919128418,102.408203125,0.0,1.0,200125.78941198843,17.0,0.0,0.09488356113433838,901.0121459960938,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,18.945833333333333,1057,2824,46.375,71.0,19.110277,167.0,1057,2823,46.5,71.10000000000001,19.110277,167.0
12930,-15.746355056762695,102.40618896484375,0.0,0.0,200125.78941371065,17.0,0.0,0.09488356113433838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.945833333333333,1057,2824,46.375,71.0,19.110277,167.0,1057,2824,46.375,71.0,19.110277,167.0
12931,-15.755378723144531,102.40415954589844,0.0,0.0,200125.78941543287,17.0,0.0,0.09488356113433838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.945833333333333,1057,2824,46.375,71.0,19.110277,167.0,1057,2824,46.375,71.0,19.110277,167.0
12932,-15.764382362365723,102.40211486816406,0.0,0.0,200125.7894171551,17.0,0.0,0.09488356113433838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.945833333333333,1057,2824,46.375,71.0,19.110277,167.0,1057,2824,46.375,71.0,19.110277,167.0
12933,-15.773386001586914,102.40006256103516,0.0,0.0,200125.7894188773,17.0,0.0,0.09488356113433838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.945833333333333,1057,2824,46.375,71.0,19.110277,167.0,1057,2824,46.375,71.0,19.110277,167.0
12934,-15.782388687133789,102.39801788330078,0.0,0.0,200125.78942059953,17.0,0.0,0.09488356113433838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.945833333333333,1057,2823,46.5,71.10000000000001,19.110277,167.0,1057,2823,46.5,71.10000000000001,19.110277,167.0
12935,-15.79139232635498,102.39596557617188,0.0,0.0,200125.78942232177,17.0,0.0,0.09488356113433838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.94611111111111,1057,2823,46.5,71.10000000000001,19.110277,167.0,1057,2823,46.5,71.10000000000001,19.110277,167.0
12936,-15.800395011901855,102.3939208984375,0.0,1.0,200125.789424044,17.0,0.0,0.09488356113433838,879.3018188476562,,,,1.2203484773635864,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,18.94611111111111,1058,2823,46.5,71.0,19.110277,167.0,1058,2823,46.5,71.0,19.110277,167.0
12937,-15.809398651123047,102.3918685913086,0.0,1.0,200125.7894257662,17.0,0.0,0.09488356113433838,876.2096557617188,,,,1.2502866983413696,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,18.94611111111111,1058,2823,46.5,71.0,19.110277,167.0,1058,2823,46.5,71.0,19.110277,167.0
12938,-15.818404197692871,102.38982391357422,0.0,1.0,200125.78942748843,17.0,0.0,0.09488356113433838,876.2095947265625,,,,1.2502866983413696,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,18.94611111111111,1058,2823,46.5,71.0,19.110277,167.0,1058,2823,46.5,71.0,19.110277,167.0
12939,-15.827455520629883,102.38780975341797,0.0,1.0,200125.78942921065,17.0,0.0,0.09488356113433838,876.2095336914062,,,,1.2502866983413696,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,18.94611111111111,1058,2823,46.5,71.0,19.110277,167.0,1058,2823,46.5,71.0,19.110277,167.0
12940,-15.836507797241211,102.38578796386719,0.0,1.0,200125.78943093287,17.0,0.0,0.09488356113433838,879.3015747070312,,,,1.2203484773635864,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,18.94611111111111,1058,2823,46.5,71.0,19.110277,167.0,1058,2823,46.5,71.0,19.110277,167.0
12941,-15.845559120178223,102.38377380371094,0.0,1.0,200125.7894326551,17.0,0.0,0.09488356113433838,873.1282348632812,,,,1.2802248001098633,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,18.94611111111111,1058,2823,46.5,71.0,19.110277,167.0,1058,2823,46.5,71.0,19.110277,167.0
12942,-15.854610443115234,102.38175201416016,0.0,1.0,200125.7894343773,17.0,0.0,0.09488356113433838,870.0578002929688,,,,1.3101630210876465,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,18.94638888888889,1058,2823,46.5,71.0,19.110277,167.0,1058,2823,46.5,71.0,19.110277,167.0
12943,-15.863661766052246,102.3797378540039,0.0,1.0,200125.78943609953,17.0,0.0,0.09488356113433838,876.2092895507812,,,,1.2502866983413696,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,18.94638888888889,1058,2823,46.5,71.0,19.110277,167.0,1058,2823,46.5,71.0,19.110277,167.0
12944,-15.872703552246094,102.37772369384766,0.0,1.0,200125.78943782175,17.0,0.0,0.09488356113433838,873.1280517578125,,,,1.2802248001098633,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,18.94638888888889,1058,2823,46.5,71.0,19.110277,167.0,1058,2823,46.5,71.0,19.110277,167.0
12945,-15.88170051574707,102.37571716308594,0.0,1.0,200125.789439544,17.0,0.0,0.09488356113433838,882.403564453125,,,,1.1904103755950928,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,18.94638888888889,1058,2823,46.5,71.0,19.110277,167.0,1058,2823,46.5,71.0,19.110277,167.0
12946,-15.89069652557373,102.37371063232422,0.0,1.0,200125.7894412662,17.0,0.0,0.09488356113433838,888.6026611328125,,,,1.130534052848816,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,18.94638888888889,1058,2823,46.5,71.0,19.110277,167.0,1058,2823,46.5,71.0,19.110277,167.0
12947,-15.89969253540039,102.37171173095703,0.0,0.0,200125.78944298843,17.0,0.0,0.09488356113433838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.94638888888889,1058,2823,46.5,71.0,19.110277,167.0,1058,2823,46.5,71.0,19.110277,167.0
12948,-15.90868854522705,102.36970520019531,0.0,0.0,200125.78944471065,17.0,0.0,0.09488356113433838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.946666666666665,1059,2823,46.625,70.8,19.110277,167.0,1059,2823,46.625,70.8,19.110277,167.0
12949,-15.917684555053711,102.3676986694336,0.0,0.0,200125.78944643287,17.0,0.0,0.09488356113433838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.946666666666665,1059,2823,46.625,70.8,19.110277,167.0,1059,2823,46.625,70.8,19.110277,167.0
12950,-15.926680564880371,102.3656997680664,0.0,0.0,200125.7894481551,17.0,0.0,0.09488356113433838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.946666666666665,1059,2823,46.625,70.8,19.110277,167.0,1059,2823,46.625,70.8,19.110277,167.0
12951,-15.935676574707031,102.36369323730469,0.0,0.0,200125.7894498773,17.0,0.0,0.09488356113433838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.946666666666665,1059,2823,46.625,70.8,19.110277,167.0,1059,2823,46.625,70.8,19.110277,167.0
12952,-15.944674491882324,102.3616943359375,0.0,0.0,200125.78945159953,17.0,0.0,0.09488356113433838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.946666666666665,1059,2823,46.625,70.8,19.110277,167.0,1059,2823,46.625,70.8,19.110277,167.0
12953,-15.953673362731934,102.35971069335938,0.0,1.0,200125.78945332175,17.0,0.0,0.09488356113433838,904.2633666992188,,,,0.980843186378479,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,18.946666666666665,1059,2823,46.625,70.8,19.110277,167.0,1059,2823,46.625,70.8,19.110277,167.0
12954,-15.962672233581543,102.35771942138672,0.0,1.0,200125.789455044,17.0,0.0,0.09488356113433838,910.5897827148438,,,,0.9209668636322021,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,18.946666666666665,1059,2823,46.625,70.8,19.110277,167.0,1059,2823,46.625,70.8,19.110277,167.0
12955,-15.971671104431152,102.35572814941406,0.0,0.0,200125.78945676622,17.0,0.0,0.09488356113433838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.946944444444444,1059,2823,46.625,70.8,19.110277,167.0,1059,2823,46.625,70.8,19.110277,167.0