Epoch,demod_status_bits,ebno,lock_status,signal_level,viterbi_ber
1663951551,C;S;V;F,14.2,0x00c000,-37.4,0.00e-0
1663951552,C;S;V;F,14.2,0x00c000,-37.1,0.00e-0
1663951553,C;S;V;F,14.6,0x00c000,-37.0,0.00e-0
1663951554,C;S;V;F,14.3,0x00c000,-38.2,0.00e-0
1663951555,C;S;V;F,13.9,0x00c000,-37.6,0.00e-0
1663951556,C;S;V;F,14.3,0x00c000,-37.5,0.00e-0
1663951557,C;S;V;F,14.3,0x00c000,-37.3,
1663951558,,13.8,0x00c000,-37.9,0.00e-0
1663951559,C;S;V;F,13.9,0x00c000,-37.8,0.00e-0
1663951560,C;S;V;F,,0x00c000,-37.6,0.00e-0
1663951561,C;S;V;F,14.2,0x00c000,-37.2,0.00e-0
1663951562,C;S;V;F,14.5,0x00c000,-37.5,0.00e-0
1663951563,C;S;V;F,14.1,0x00c000,,0.00e-0
1663951564,C;S;V;F,14.3,0x00c000,-37.5,0.00e-0
1663951565,C;S;V;F,13.8,0x00c000,-37.8,0.00e-0
1663951566,C;S;V;F,13.8,0x00c000,-37.9,0.00e-0
1663951567,C;S;V;F,13.9,0x00c000,-38.0,0.00e-0
1663951568,C;S;V;F,14.1,0x00c000,-37.6,0.00e-0
1663951569,C;S;V;F,14.5,0x00c000,-37.1,0.00e-0
1663951570,C;S;V;F,14.5,0x00c000,-37.5,0.00e-0
1663951571,C;S;V;F,14.2,0x00c000,-37.4,0.00e-0
1663951572,C;S;V;F,14.3,0x00c000,-38.0,
1663951573,,13.7,0x00c000,-37.3,0.00e-0
1663951574,C;S;V;F,15.0,0x00c000,-36.8,0.00e-0
1663951575,C;S;V;F,,0x00c000,-36.9,0.00e-0
1663951576,C;S;V;F,14.8,0x00c000,-36.7,0.00e-0
1663951577,C;S;V;F,14.6,0x00c000,,0.00e-0
1663951578,C;S;V;F,14.1,0x00c000,-37.7,0.00e-0
1663951579,C;S;V;F,13.4,0x00c000,-38.1,0.00e-0
1663951580,C;S;V;F,13.2,0x00c000,-38.5,0.00e-0
1663951581,C;S;V;F,13.9,0x00c000,-38.0,0.00e-0
1663951582,C;S;V;F,14.9,0x00c000,-36.8,0.00e-0
1663951583,C;S;V;F,15.1,0x00c000,-36.4,0.00e-0
1663951584,C;S;V;F,14.8,0x00c000,-36.8,0.00e-0
1663951586,,,0x00c000,-38.2,
1663951587,C;S;V;F,13.4,0x00c000,,0.00e-0
1663951588,C;S;V;F,14.8,0x00c000,-37.1,0.00e-0
1663951589,C;S;V;F,15.5,0x00c000,-36.6,0.00e-0
1663951590,C;S;V;F,15.0,0x00c000,-36.7,0.00e-0
1663951591,C;S;V;F,14.0,0x00c000,-38.0,0.00e-0
1663951592,C;S;V;F,13.5,0x00c000,-38.4,0.00e-0
1663951593,C;S;V;F,13.6,0x00c000,-38.2,0.00e-0
1663951594,C;S;V;F,14.7,0x00c000,-37.2,
1663951595,,14.7,0x00c000,-36.9,0.00e-0
1663951596,C;S;V;F,15.2,0x00c000,-36.9,0.00e-0
1663951597,C;S;V;F,,0x00c000,-37.6,0.00e-0
1663951598,C;S;V;F,14.0,0x00c000,,0.00e-0
1663951599,C;S;V;F,13.2,0x00c000,-38.5,0.00e-0
1663951600,C;S;V;F,13.6,0x00c000,-38.0,0.00e-0
1663951601,C;S;V;F,14.9,0x00c000,-37.0,0.00e-0
1663951602,C;S;V;F,15.2,0x00c000,-36.7,0.00e-0
1663951603,C;S;V;F,14.3,0x00c000,-37.7,0.00e-0
1663951604,C;S;V;F,14.0,0x00c000,-38.0,0.00e-0
1663951605,C;S;V;F,13.4,0x00c000,-38.4,0.00e-0
1663951606,C;S;V;F,14.3,0x00c000,-37.0,0.00e-0
1663951607,C;S;V;F,15.2,0x00c000,-36.4,0.00e-0
1663951608,C;S;V;F,15.3,0x00c000,-36.6,
1663951609,,14.3,0x00c000,-38.0,0.00e-0
1663951610,C;S;V;F,13.4,0x00c000,-38.9,0.00e-0
1663951611,C;S;V;F,14.4,0x00c000,-38.3,0.00e-0
1663951612,C;S;V;F,,0x00c000,-36.1,4.54e-7
1663951613,C;S;V;F,15.6,0x00c000,,1.51e-7
1663951614,C;S;V;F,15.0,0x00c000,-36.9,0.00e-0
1663951615,C;S;V;F,13.4,0x00c000,-38.3,0.00e-0
1663951616,C;S;V;F,12.7,0x00c000,-39.5,1.51e-7
1663951617,C;S;V;F,13.5,0x00c000,-38.0,9.09e-7
1663951618,C;S;V;F,14.8,0x00c000,-36.8,1.51e-7
1663951619,C;S;V;F,15.4,0x00c000,-36.6,0.00e-0
1663951620,C;S;V;F,14.1,0x00c000,-38.5,0.00e-0
1663951621,C;S;V;F,12.2,0x00c000,-40.0,
1663951622,,12.3,0x00c000,-39.0,2.26e-6
1663951623,C;S;V;F,13.9,0x00c000,-37.5,3.47e-6
1663951624,C;S;V;F,,0x00c000,-37.3,1.51e-7
1663951625,C;S;V;F,14.2,0x00c000,-38.1,0.00e-0
1663951626,C;S;V;F,13.2,0x00c000,-39.7,0.00e-0
1663951627,C;S;V;F,12.0,0x00c000,-39.4,9.09e-7
1663951628,C;S;V;F,12.9,0x00c000,,2.42e-6
1663951629,C;S;V;F,14.2,0x00c000,-37.9,7.57e-7
1663951630,C;S;V;F,14.3,0x00c000,-37.5,0.00e-0
1663951631,C;S;V;F,13.2,0x00c000,-38.6,0.00e-0
1663951632,C;S;V;F,12.3,0x00c000,-39.6,6.06e-7
1663951633,C;S;V;F,13.2,0x00c000,-38.8,9.09e-7
1663951634,C;S;V;F,13.6,0x00c000,-38.2,1.51e-7
1663951635,C;S;V;F,13.6,0x00c000,-38.1,0.00e-0
1663951636,C;S;V;F,13.0,0x00c000,-39.4,3.03e-7
1663951637,C;S;V;F,12.2,0x00c000,-39.7,
1663951638,,12.4,0x00c000,-39.6,1.36e-6
1663951639,C;S;V;F,13.4,0x00c000,-38.0,2.87e-6
1663951640,C;S;V;F,13.9,0x00c000,-38.0,1.21e-6
1663951641,C;S;V;F,13.5,0x00c000,-39.0,0.00e-0
1663951642,C;S;V;F,,0x00c000,-39.6,0.00e-0
1663951643,C;S;V;F,12.6,0x00c000,-39.0,9.09e-7
1663951644,C;S;V;F,12.5,0x00c000,,9.09e-7
1663951645,C;S;V;F,13.2,0x00c000,-38.1,4.54e-7
1663951646,C;S;V;F,14.3,0x00c000,-37.4,0.00e-0
1663951647,C;S;V;F,13.3,0x00c000,-38.7,0.00e-0
1663951649,,12.9,0x00c000,-38.9,
1663951650,C;S;V;F,13.5,0x00c000,-38.3,1.51e-7
1663951651,C;S;V;F,,0x00c000,-38.2,0.00e-0
1663951652,C;S;V;F,13.8,0x00c000,-38.6,0.00e-0
1663951653,C;S;V;F,13.5,0x00c000,-38.7,0.00e-0
1663951654,C;S;V;F,13.4,0x00c000,-38.3,0.00e-0
1663951655,C;S;V;F,13.4,0x00c000,,0.00e-0
1663951656,C;S;V;F,13.8,0x00c000,-37.9,0.00e-0
1663951657,C;S;V;F,14.0,0x00c000,-38.0,0.00e-0
1663951658,C;S;V;F,13.4,0x00c000,-38.5,0.00e-0
1663951659,C;S;V;F,13.7,0x00c000,-38.4,0.00e-0
1663951663,C;S;V;F,13.9,0x00c000,-38.0,0.00e-0
1663951664,C;S;V;F,13.7,0x00c000,-38.3,0.00e-0
1663951665,C;S;V;F,14.3,0x00c000,-37.6,0.00e-0
1663951666,C;S;V;F,14.6,0x00c000,-37.2,
1663951667,,14.4,0x00c000,-37.3,0.00e-0
1663951668,C;S;V;F,14.2,0x00c000,-37.7,0.00e-0
1663951669,C;S;V;F,,0x00c000,-38.1,0.00e-0
1663951670,C;S;V;F,14.0,0x00c000,-37.9,0.00e-0
1663951671,C;S;V;F,13.9,0x00c000,,0.00e-0
1663951672,C;S;V;F,14.7,0x00c000,-37.2,0.00e-0
1663951673,C;S;V;F,14.9,0x00c000,-37.2,0.00e-0
1663951674,C;S;V;F,14.9,0x00c000,-37.1,0.00e-0
1663951675,C;S;V;F,14.4,0x00c000,-37.7,0.00e-0
1663951676,C;S;V;F,14.4,0x00c000,-37.5,0.00e-0
1663951677,C;S;V;F,14.7,0x00c000,-37.1,0.00e-0
1663951678,C;S;V;F,14.9,0x00c000,-36.6,
1663951679,C;S;V;F,15.2,0x00c000,-36.5,0.00e-0
1663951680,,14.9,0x00c000,-36.8,0.00e-0
1663951681,C;S;V;F,15.0,0x00c000,-37.1,0.00e-0
1663951682,C;S;V;F,14.9,0x00c000,-36.8,0.00e-0
1663951683,C;S;V;F,,0x00c000,-36.4,0.00e-0
1663951684,C;S;V;F,15.5,0x00c000,-36.4,0.00e-0
1663951685,C;S;V;F,15.5,0x00c000,,0.00e-0
1663951686,C;S;V;F,15.1,0x00c000,-36.6,0.00e-0
1663951687,C;S;V;F,15.1,0x00c000,-37.2,0.00e-0
1663951688,C;S;V;F,14.6,0x00c000,-37.2,0.00e-0
1663951689,C;S;V;F,14.6,0x00c000,-37.1,0.00e-0
1663951690,C;S;V;F,14.9,0x00c000,-36.9,0.00e-0
1663951691,C;S;V;F,15.2,0x00c000,-36.8,0.00e-0
1663951692,C;S;V;F,15.2,0x00c000,-36.6,0.00e-0
1663951693,C;S;V;F,15.4,0x00c000,-36.4,
1663951694,,15.4,0x00c000,-36.4,0.00e-0
1663951695,C;S;V;F,,0x00c000,-36.4,0.00e-0
1663951696,C;S;V;F,15.4,0x00c000,-36.8,0.00e-0
1663951697,C;S;V;F,14.9,0x00c000,,0.00e-0
1663951698,C;S;V;F,14.8,0x00c000,-36.9,0.00e-0
1663951699,C;S;V;F,14.8,0x00c000,-36.9,0.00e-0
1663951700,C;S;V;F,15.2,0x00c000,-36.6,0.00e-0
1663951701,C;S;V;F,15.7,0x00c000,-36.3,0.00e-0
1663951702,C;S;V;F,15.5,0x00c000,-36.4,0.00e-0
1663951703,C;S;V;F,15.5,0x00c000,-36.3,0.00e-0
1663951704,C;S;V;F,15.3,0x00c000,-36.5,0.00e-0
1663951705,C;S;V;F,15.3,0x00c000,-36.4,0.00e-0
1663951706,C;S;V;F,15.7,0x00c000,-36.2,0.00e-0
1663951707,,15.8,0x00c000,-36.2,
1663951708,C;S;V;F,15.7,0x00c000,-36.2,0.00e-0
1663951709,C;S;V;F,15.8,0x00c000,-36.4,0.00e-0
1663951710,C;S;V;F,,0x00c000,,0.00e-0
1663951712,C;S;V;F,15.4,0x00c000,-36.4,0.00e-0
1663951713,,15.4,0x00c000,-36.6,
1663951714,C;S;V;F,,0x00c000,-36.7,0.00e-0
1663951715,C;S;V;F,15.2,0x00c000,,0.00e-0
1663951716,C;S;V;F,15.4,0x00c000,-36.7,0.00e-0
1663951717,C;S;V;F,15.0,0x00c000,-37.0,0.00e-0
1663951718,C;S;V;F,15.1,0x00c000,-36.7,0.00e-0
1663951719,C;S;V;F,15.1,0x00c000,-36.7,0.00e-0
1663951720,C;S;V;F,15.7,0x00c000,-36.5,0.00e-0
1663951721,C;S;V;F,15.6,0x00c000,-36.3,0.00e-0
1663951722,C;S;V;F,15.7,0x00c000,-36.4,0.00e-0
1663951723,C;S;V;F,15.5,0x00c000,-36.4,
1663951724,,15.3,0x00c000,-36.7,0.00e-0
1663951725,C;S;V;F,15.0,0x00c000,-37.2,0.00e-0
1663951726,C;S;V;F,15.0,0x00c000,-37.0,0.00e-0
1663951727,C;S;V;F,,0x00c000,-36.8,0.00e-0
1663951728,C;S;V;F,15.0,0x00c000,-36.9,0.00e-0
1663951729,C;S;V;F,15.2,0x00c000,,0.00e-0
1663951730,C;S;V;F,15.1,0x00c000,-37.3,0.00e-0
1663951731,C;S;V;F,14.6,0x00c000,-37.4,0.00e-0
1663951732,C;S;V;F,14.6,0x00c000,-37.4,0.00e-0
1663951733,C;S;V;F,14.6,0x00c000,-37.3,0.00e-0
1663951734,C;S;V;F,14.7,0x00c000,-37.3,0.00e-0
1663951735,C;S;V;F,15.0,0x00c000,-36.8,0.00e-0
1663951736,C;S;V;F,14.9,0x00c000,-37.2,0.00e-0
1663951737,C;S;V;F,14.9,0x00c000,-37.2,0.00e-0
1663951738,C;S;V;F,14.7,0x00c000,-37.3,0.00e-0
1663951739,C;S;V;F,14.9,0x00c000,-37.5,0.00e-0
1663951740,,14.4,0x00c000,-37.7,
1663951741,C;S;V;F,14.5,0x00c000,-37.6,0.00e-0
1663951742,C;S;V;F,14.5,0x00c000,-37.5,0.00e-0
1663951743,C;S;V;F,14.2,0x00c000,-37.9,0.00e-0
1663951744,C;S;V;F,,0x00c000,-38.4,0.00e-0
1663951745,C;S;V;F,13.6,0x00c000,,0.00e-0
1663951746,C;S;V;F,13.5,0x00c000,-38.3,0.00e-0
1663951747,C;S;V;F,13.8,0x00c000,-38.4,0.00e-0
1663951748,C;S;V;F,14.0,0x00c000,-38.0,0.00e-0
1663951749,C;S;V;F,14.1,0x00c000,-38.1,0.00e-0
1663951750,C;S;V;F,14.2,0x00c000,-37.9,0.00e-0
1663951751,C;S;V;F,14.1,0x00c000,-37.9,0.00e-0
1663951752,C;S;V;F,13.9,0x00c000,-38.0,
1663951753,,13.9,0x00c000,-38.0,0.00e-0
1663951754,C;S;V;F,14.1,0x00c000,-38.1,0.00e-0
1663951755,C;S;V;F,,0x00c000,-38.0,0.00e-0
1663951756,C;S;V;F,14.2,0x00c000,,0.00e-0
1663951757,C;S;V;F,14.1,0x00c000,-37.9,0.00e-0
1663951758,C;S;V;F,14.5,0x00c000,-37.4,0.00e-0
1663951759,C;S;V;F,14.2,0x00c000,-37.6,0.00e-0
1663951760,C;S;V;F,14.4,0x00c000,-37.7,0.00e-0
1663951761,C;S;V;F,14.4,0x00c000,-37.9,0.00e-0
1663951762,C;S;V;F,14.1,0x00c000,-37.9,0.00e-0
1663951763,C;S;V;F,13.8,0x00c000,-38.0,0.00e-0
1663951764,C;S;V;F,14.2,0x00c000,-37.9,0.00e-0
1663951765,C;S;V;F,14.1,0x00c000,-37.9,0.00e-0
1663951766,C;S;V;F,14.4,0x00c000,-37.7,
1663951767,,14.1,0x00c000,-37.8,0.00e-0
1663951768,C;S;V;F,14.2,0x00c000,-37.6,0.00e-0
1663951769,C;S;V;F,13.9,0x00c000,-38.1,0.00e-0
1663951770,C;S;V;F,,0x00c000,-38.0,0.00e-0
1663951771,C;S;V;F,13.9,0x00c000,-37.9,0.00e-0
1663951772,C;S;V;F,14.0,0x00c000,,0.00e-0
1663951773,C;S;V;F,14.0,0x00c000,-38.0,0.00e-0
1663951775,C;S;V;F,13.6,0x00c000,-38.0,0.00e-0
1663951776,C;S;V;F,13.9,0x00c000,-37.9,0.00e-0
1663951777,C;S;V;F,14.2,0x00c000,-37.9,0.00e-0
1663951778,C;S;V;F,14.3,0x00c000,-37.7,0.00e-0
1663951779,C;S;V;F,13.8,0x00c000,-37.9,
1663951780,,14.2,0x00c000,-38.0,0.00e-0
1663951781,C;S;V;F,14.0,0x00c000,-38.0,0.00e-0
1663951782,C;S;V;F,14.0,0x00c000,-37.8,0.00e-0
1663951783,C;S;V;F,13.9,0x00c000,-38.0,0.00e-0
1663951784,C;S;V;F,,0x00c000,-38.0,0.00e-0
1663951785,C;S;V;F,14.2,0x00c000,-38.0,0.00e-0
1663951786,C;S;V;F,14.1,0x00c000,,0.00e-0
1663951787,C;S;V;F,14.0,0x00c000,-38.0,0.00e-0
1663951788,C;S;V;F,13.9,0x00c000,-38.0,0.00e-0
1663951789,C;S;V;F,13.4,0x00c000,-38.4,0.00e-0
1663951790,C;S;V;F,14.3,0x00c000,-38.0,0.00e-0
1663951791,C;S;V;F,13.9,0x00c000,-38.0,0.00e-0
1663951792,C;S;V;F,14.2,0x00c000,-37.9,0.00e-0
1663951793,C;S;V;F,13.8,0x00c000,-38.0,0.00e-0
1663951794,C;S;V;F,14.2,0x00c000,-37.8,0.00e-0
1663951795,C;S;V;F,14.2,0x00c000,-37.8,0.00e-0
1663951796,C;S;V;F,14.5,0x00c000,-37.7,
1663951797,,14.3,0x00c000,-37.9,0.00e-0
1663951798,C;S;V;F,14.6,0x00c000,-37.7,0.00e-0
1663951799,C;S;V;F,14.3,0x00c000,-38.1,0.00e-0
1663951800,C;S;V;F,,0x00c000,-38.4,0.00e-0
1663951801,C;S;V;F,13.6,0x00c000,-38.0,0.00e-0
1663951802,C;S;V;F,14.1,0x00c000,,0.00e-0
1663951803,C;S;V;F,13.9,0x00c000,-38.1,0.00e-0
1663951804,C;S;V;F,13.8,0x00c000,-38.2,0.00e-0
1663951805,C;S;V;F,13.4,0x00c000,-38.7,0.00e-0
1663951806,C;S;V;F,13.5,0x00c000,-38.3,0.00e-0
1663951807,C;S;V;F,13.8,0x00c000,-38.3,0.00e-0
1663951808,C;S;V;F,14.0,0x00c000,-38.0,0.00e-0
1663951809,C;S;V;F,14.1,0x00c000,-37.8,0.00e-0
1663951810,C;S;V;F,14.4,0x00c000,-37.5,0.00e-0
1663951811,C;S;V;F,14.5,0x00c000,-37.4,
1663951812,C;S;V;F,14.3,0x00c000,-38.0,0.00e-0
1663951813,,14.2,0x00c000,-37.5,0.00e-0
1663951814,C;S;V;F,,0x00c000,-37.6,0.00e-0
1663951815,C;S;V;F,14.3,0x00c000,,0.00e-0
1663951816,C;S;V;F,14.3,0x00c000,-37.5,0.00e-0
1663951817,C;S;V;F,14.2,0x00c000,-38.0,0.00e-0
1663951818,C;S;V;F,14.1,0x00c000,-37.9,0.00e-0
1663951819,,14.0,0x00c000,-38.0,
1663951820,C;S;V;F,14.2,0x00c000,-37.9,0.00e-0
1663951821,C;S;V;F,14.0,0x00c000,-37.9,0.00e-0
1663951822,C;S;V;F,13.9,0x00c000,-38.0,0.00e-0
1663951823,C;S;V;F,,0x00c000,-38.1,0.00e-0
1663951824,C;S;V;F,13.8,0x00c000,,0.00e-0
1663951825,C;S;V;F,14.2,0x00c000,-38.0,0.00e-0
1663951826,C;S;V;F,14.2,0x00c000,-37.8,0.00e-0
1663951827,C;S;V;F,14.2,0x00c000,-37.7,0.00e-0
1663951828,C;S;V;F,14.2,0x00c000,-37.7,0.00e-0
1663951829,C;S;V;F,14.2,0x00c000,-37.4,0.00e-0
1663951830,C;S;V;F,14.6,0x00c000,-37.3,0.00e-0
1663951831,C;S;V;F,14.6,0x00c000,-37.4,0.00e-0
1663951832,C;S;V;F,14.7,0x00c000,-37.2,0.00e-0
1663951833,C;S;V;F,14.6,0x00c000,-37.0,0.00e-0
1663951834,C;S;V;F,15.1,0x00c000,-37.2,
1663951835,,14.4,0x00c000,-37.1,0.00e-0
1663951836,C;S;V;F,,,,0.00e-0
1663951837,,,0x00c000,-36.4,
1663951838,C;S;V;F,15.0,0x00c000,,0.00e-0
1663951839,C;S;V;F,15.0,0x00c000,-36.8,0.00e-0
1663951840,C;S;V;F,15.0,0x00c000,-36.8,0.00e-0
1663951841,C;S;V;F,14.7,0x00c000,-37.3,0.00e-0
1663951842,C;S;V;F,14.4,0x00c000,-37.5,0.00e-0
1663951843,C;S;V;F,14.6,0x00c000,-37.4,0.00e-0
1663951844,C;S;V;F,14.5,0x00c000,-37.5,0.00e-0
1663951845,C;S;V;F,14.4,0x00c000,-37.3,0.00e-0
1663951846,C;S;V;F,14.3,0x00c000,-37.7,
1663951847,,13.8,0x00c000,-37.5,0.00e-0
1663951848,C;S;V;F,14.6,0x00c000,-37.2,0.00e-0
1663951849,C;S;V;F,,0x00c000,-37.0,0.00e-0
1663951850,C;S;V;F,14.9,0x00c000,-37.4,0.00e-0
1663951851,C;S;V;F,14.9,0x00c000,,0.00e-0
1663951852,C;S;V;F,14.3,0x00c000,-37.7,0.00e-0
1663951853,C;S;V;F,14.5,0x00c000,-36.8,0.00e-0
1663951854,C;S;V;F,15.2,0x00c000,-35.9,0.00e-0
1663951855,C;S;V;F,15.2,0x00c000,-37.2,0.00e-0
1663951856,C;S;V;F,14.6,0x00c000,-37.4,0.00e-0
1663951857,C;S;V;F,14.6,0x00c000,-36.9,0.00e-0
1663951858,C;S;V;F,15.0,0x00c000,-36.9,0.00e-0
1663951859,C;S;V;F,14.6,0x00c000,-37.7,0.00e-0
1663951860,C;S;V;F,14.4,0x00c000,-37.2,0.00e-0
1663951861,C;S;V;F,14.6,0x00c000,-37.2,0.00e-0
1663951862,,14.4,0x00c000,-37.1,
1663951863,C;S;V;F,13.5,0x00c000,-38.1,0.00e-0
1663951864,C;S;V;F,14.1,0x00c000,-37.9,0.00e-0
1663951865,C;S;V;F,,0x00c000,-38.0,0.00e-0
1663951866,C;S;V;F,13.8,0x00c000,-38.2,0.00e-0
1663951867,C;S;V;F,13.5,0x00c000,,0.00e-0
1663951868,C;S;V;F,14.3,0x00c000,-37.8,0.00e-0
1663951869,C;S;V;F,14.2,0x00c000,-37.5,0.00e-0
1663951870,C;S;V;F,13.6,0x00c000,-38.0,0.00e-0
1663951871,C;S;V;F,13.9,0x00c000,-38.0,0.00e-0
1663951872,C;S;V;F,14.1,0x00c000,-37.7,0.00e-0
1663951873,C;S;V;F,13.8,0x00c000,-38.0,0.00e-0
1663951874,C;S;V;F,13.8,0x00c000,-38.1,0.00e-0
1663951875,C;S;V;F,14.1,0x00c000,-37.9,0.00e-0
1663951876,C;S;V;F,14.2,0x00c000,-37.6,0.00e-0
1663951877,C;S;V;F,13.7,0x00c000,-38.0,0.00e-0
1663951878,C;S;V;F,13.3,0x00c000,-38.6,
1663951879,,13.3,0x00c000,-38.8,0.00e-0
1663951880,C;S;V;F,13.0,0x00c000,-38.8,1.51e-7
1663951881,C;S;V;F,13.0,0x00c000,-38.7,1.51e-7
1663951882,C;S;V;F,,0x00c000,-38.3,3.03e-7
1663951883,C;S;V;F,13.5,0x00c000,,1.51e-7
1663951884,C;S;V;F,13.1,0x00c000,-38.4,0.00e-0
1663951885,C;S;V;F,13.2,0x00c000,-38.6,1.51e-7
1663951886,C;S;V;F,12.1,0x00c000,-39.5,3.03e-7
1663951887,C;S;V;F,12.0,0x00c000,-39.7,3.93e-6
1663951888,C;S;V;F,12.4,0x00c000,-39.3,3.47e-6
1663951889,C;S;V;F,12.4,0x00c000,-39.1,1.51e-6
1663951890,C;S;V;F,12.5,0x00c000,-39.3,1.36e-6
1663951891,C;S;V;F,12.4,0x00c000,-39.1,1.81e-6
1663951892,C;S;V;F,12.3,0x00c000,-39.4,1.81e-6
1663951893,C;S;V;F,12.6,0x00c000,-39.0,1.66e-6
1663951894,C;S;V;F,12.6,0x00c000,-38.6,9.09e-7
1663951895,,13.0,0x00c000,-39.2,
1663951896,C;S;V;F,12.5,0x00c000,-38.9,7.57e-7
1663951897,C;S;V;F,11.7,0x00c000,-39.9,1.05e-6
1663951898,C;S;V;F,,0x00c000,,4.38e-6
1663951900,,12.2,0x00c000,-39.4,
1663951901,C;S;V;F,12.6,0x00c000,-38.9,5.74e-6
1663951902,C;S;V;F,12.3,0x00c000,-39.2,2.42e-6
1663951903,C;S;V;F,,0x00c000,-39.8,2.11e-6
1663951904,C;S;V;F,11.6,0x00c000,,2.11e-6
1663951905,C;S;V;F,10.8,0x00c000,-40.3,1.37e-5
1663951906,C;S;V;F,11.2,0x00c000,-41.0,2.04e-5
1663951907,C;S;V;F,10.5,0x00c000,-40.6,6.82e-5
1663951908,C;S;V;F,10.8,0x00c000,-40.6,3.91e-5
1663951909,C;S;V;F,10.9,0x00c000,-40.3,4.48e-5
1663951910,C;S;V;F,11.4,0x00c000,-40.1,2.79e-5
1663951911,C;S;V;F,11.3,0x00c000,-40.1,1.36e-5
1663951912,C;S;V;F,11.1,0x00c000,-41.1,3.30e-5
1663951913,C;S;V;F,10.5,0x00c000,-40.8,7.03e-5
1663951914,C;S;V;F,10.4,0x00c000,-41.2,
1663951915,,10.2,0x00c000,-41.0,9.79e-5
1663951916,C;S;V;F,10.3,0x00c000,-41.1,1.00e-4
1663951917,C;S;V;F,10.6,0x00c000,-40.7,8.70e-5
1663951918,-;-;-;-,,0x00c000,,-1e-7
